﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S Eric_Sense_IJE0S_ST_N20_Ebc_E85PI_V003_WBAUC73548VF23254.mhd
468.683,14.4,99.6,15,30.3,205,0,0,0,0,-2.7,0,69,3,97,12.18,12.86,146.3,205,339.4,2706.9,4431,-20.7,-23.5,81,3.4,575.2,0,3.5,18.4,3.5,0
468.798,14.4,99.6,15,30.3,205,0,0,0,0,-2.3,0,74.8,3,95,12.95,12.89,147.7,205,345.6,2777.8,4506,-16.2,-24.6,81,3.8,587.2,0,3.6,18.9,3.6,0
468.903,14.4,99.6,14.9,30.3,205,0,0,0,0,-2,0,67.2,3,95,11.36,12.76,147.3,205,350.6,2801.9,4567,-16.2,-26.3,81,3.8,592,0,3.5,18.4,3.5,0
469.002,14.4,99.6,14.9,30.3,205,0,0,0,0,-2,0,76.2,3,95,11.83,12.72,147.4,205,355.4,2832.4,4629,-21.3,-26,81,3.8,599.8,0,3.4,18.7,3.4,0
469.097,14.4,99.6,15,30.3,205,0,0,0,0,-1.7,0,69.2,3,95,13.42,12.69,147.8,205,360,2753.3,4676,-21.2,-24.8,81,3.8,603.5,0,3.6,18.5,3.6,0
469.192,14.4,99.6,14.9,30.3,205,0,0,0,0,-1.7,0,70.2,3,95,12.88,12.72,147.4,205,364.3,2776.8,4723,-21.2,-23.9,80.9,3.8,611.3,0,3.2,18.1,3.2,0
469.287,14.4,99.6,15,30.3,205,0,0,0,0,-1.7,0,72.2,3,95,12.82,12.66,147.9,205,369.4,2793.5,4793,-25.4,-22.8,81,3.8,622.8,0,3.5,18.4,3.5,0
469.387,14.4,99.6,14.9,30.3,205,0,0,0,0,-4.3,0,71.6,3,95,12.26,12.4,147.7,205,375.4,2757.6,4861,-24.1,-23.7,81,3.8,618.8,0,3.7,18.6,3.7,0
469.483,14.4,99.6,15,30.3,205,0,0,0,0,-4.3,0,74.6,3,95,13.37,13.01,147.8,205,380.4,2709.1,4899,-24.3,-20.6,81.1,3.8,621.6,0,3.2,18.4,3.2,0
469.582,14.4,99.6,15,30.3,205,0,0,0,0,-4,0,75.3,3,95,12.09,12.42,147.8,205,384.8,2748.1,4959,-24.3,-22.7,81.1,3.8,624.8,0,3.4,18.2,3.4,0
469.682,14.4,99.6,14.9,30.3,205,0,0,0,0,-4,0,70.7,3,95,11.83,12.82,147.5,205,391.3,2770.1,5002,-17.1,-19.4,81,3.8,633.4,0,3.4,18.2,3.4,0
469.783,14.4,99.6,14.8,30.3,205,0,0,0,0,-3.7,0,71.6,3,95,13.25,12.72,147.5,205,395.3,2772.5,5060,-17.1,-19.9,81,3.8,637.8,0,2.7,17.6,2.7,0
469.883,14.4,99.6,14.8,30.3,205,0,0,0,0,-3.7,0,72.3,3,93,12,12.68,147.4,205,400.2,2802.8,5145,-17.1,-16.7,81.1,3.8,639.3,0,3.4,18.6,3.4,0
469.982,14.4,69.5,14.7,30.3,205,0,0,0,0,-3.3,0,70.4,3,93,12.13,12.42,147.3,205,405.7,2772.6,5208,-17.1,-17.8,81,3.8,643,0,32,47.1,32,0
470.082,14.4,0,14.7,30.3,205,0,0,0,0,-3.3,0,79.9,3,93,12.28,12.53,147.2,116.5,396.8,2615.4,5261,-24.2,-11,74.3,3.8,639.1,0,3.6,18.8,3.6,0
470.183,14.4,0,0.1,0,207,0,0,0,0,-3.3,0,71.4,0,93,13.29,16.99,77.7,11.3,129.4,3465.9,4931,0,0,4.2,-11.6,0,0,32,47.9,32,0
470.277,14.4,0,-9.9,0,207,0,0,0,0,0,0,74.3,0,93,19.04,41.69,18.2,11.2,47.4,3414.5,4717,0,0,2.6,0.8,0,0,29.8,44.8,29.8,0
470.368,14.4,0,-11.2,0,207,0,0,0,0,0,0,65.4,0,93,12.99,12.89,11.1,11.3,26.6,3349.2,4508,0,0,3.9,4.9,0,0,22,37.5,22,0
470.467,14.4,0,-11.2,0,207,0,0,0,0,0,0,76.7,0,93,14.48,13.71,10.9,11.6,19.9,3230.9,4286,0,0,4.9,4.1,0,0,16.4,32.2,16.4,0
470.562,14.4,0,-11.1,0,207,0,0,0,0,0,0,78.5,0,93,21.38,19.03,11.4,11.9,18,2805.7,4093,0,0,5.2,3.8,0,0,13,28.7,13,0
470.662,14.4,0,-11.1,0,207,0,0,0,0,0,0,81.7,0,93,32.52,29.07,11.7,11.7,16.9,2385.1,3893,0,0,5.3,3.8,0,0,10.5,26,10.5,0
470.763,14.4,0,-11.1,0,207,0,0,0,0,0,0,81.4,0,93,50.46,38.76,11.7,11.3,15.6,2005.7,3695,0,0,5.1,2.6,0,0,8.7,24.3,8.7,0
470.863,14.4,0,-11.2,0,207,0,0,0,0,0,0,82.2,0,93,71.37,56.83,11.4,11,14.3,1679.7,3507,0,0,4.9,2.2,0,0,7.4,22.9,7.4,0
470.963,14.4,0,-11.3,0,207,0,0,0,0,0,0,80.8,0,93,96.28,73.08,11.2,11.1,13.5,1496.8,3332,0,0,4.8,1.9,0,0,6.5,21.9,6.5,0
471.063,14.4,0,-11.2,0,207,0,0,0,0,0,0,79.2,0,93,234.54,116.66,11,11.2,12.8,1523.7,3158,0,0,4.6,1.1,0,0,5.8,21.2,5.8,0
471.157,14.4,0,-11.2,0,207,0,0,0,0,0,0,76.2,0,93,234.95,173.62,10.6,11.2,12.2,1546.1,2992,0,0,4.4,0.8,0,0,5.3,20.7,5.3,0
471.262,14.4,0,-11,0,207,0,0,0,0,0,0,77.5,0,93,234.95,212.47,10.7,11.3,11.6,1549.9,2823,0,0,4.3,0,0,0,4.9,20.1,4.9,0
471.358,14.4,0,-10.9,0,207,0,0,0,0,0,0,77.8,0,93,234.95,234.95,10.7,11.3,11.1,1539.5,2675,0,0,4.1,0.4,0,0,4.6,19.8,4.6,0
471.457,14.4,0,-10.8,0,207,0,0,0,0,0,0,78.9,0,93,234.95,234.95,10.9,11.4,10.5,1509,2520,0,0,4.1,-0.4,0,0,4.3,19.6,4.3,0
471.557,14.4,0,-10.8,0,207,0,0,0,0,0,0,80.6,0,93,234.95,234.95,11.4,11.5,9.9,1451.1,2371,0,0,3.9,-1.5,0,0,4.1,19.3,4.1,0
471.652,14.4,0,-10.7,0,207,0,0,0,0,0,0,81.2,0,93,234.95,234.95,11.7,11.5,9.4,1395,2229,0,0,3.7,-2.6,0,0,3.9,19.1,3.9,0
471.747,14.4,0,-10.7,0,207,0,0,0,0,0,0,82,0,93,234.95,234.95,11.8,11.6,8.9,1355.3,2095,0,0,3.5,-3,0,0,3.7,19,3.7,0
471.843,14.4,0,-10.7,0,207,0,0,0,0,0,0,82,0,93,234.95,234.95,11.8,11.6,8.4,1319.1,1953,0,0,3.3,-4.5,0,0,3.6,18.8,3.6,0
471.937,14.4,0,-10.7,0,207,0,0,0,0,0,0,83.1,0,95,234.95,234.95,11.7,11.8,7.9,1290.5,1820,0,0,3.1,-5.6,0,0,3.5,18.7,3.5,0
472.032,14.4,0,-10.7,0,207,0,0,0,0,0,0,82.2,0,95,234.95,234.95,11.7,11.9,7.5,1268.6,1696,0,0,2.9,-2.2,0,0,3.4,18.6,3.4,0
472.132,14.4,0,-10.6,0,207,0,0,0,0,0,0,82.4,0,95,234.95,234.95,11.7,12.1,7,1242.6,1564,0,0,2.8,-3.4,0,0,3.3,18.5,3.3,0
472.233,14.4,0,-10.6,0,207,0,0,0,0,0,0,82.2,0,95,234.95,234.95,11.6,12.2,6.5,1223.3,1441,0,0,2.7,-5.2,0,0,3.2,18.4,3.2,0
472.328,14.4,0,-10.5,0,207,0,0,0,0,0,0,81.9,0,95,234.95,234.95,11.9,12.4,6,1207.2,1311,0,0,2.5,-7.1,0,0,3.2,18.3,3.2,0
472.422,14.4,0,-10.4,0,207,0,0,0,0,0,0,82,0,95,234.95,234.95,12.1,12.5,5.6,1191.5,1192,0,0,2.2,-8.2,0,0,3.1,18.3,3.1,0
472.517,14.4,0,-10.4,0,208,0,0,0,0,0,0,81.9,0,95,234.95,234.95,12.5,13.4,5.2,1165.3,1089,0,0,2,3,26.3,0,3,18.2,3,0
472.618,14.4,0,-10.3,0,208,0,0,0,0,0,0,81.2,0,95,234.95,234.95,13.2,12.8,5,1133.6,1060,0,0,1.9,0,27.5,0,3,18.3,3,0
472.718,14.4,0,-10.3,0,208,0,0,0,0,0,0,79.4,0,95,114.29,113,13.1,12.6,4.8,1125.6,1049,0,0,1.8,-0.4,24.6,0,3,18.4,3,0
472.818,14.4,0,-10.3,0,208,0,0,0,0,0,0,78.7,0,95,46.48,49.9,13.1,12.8,4.7,1128.5,1031,0,0,1.8,0.4,25.6,0,2.9,18.3,2.9,0
472.913,14.4,0,-10.4,0,208,0,0,0,0,0,0,78,0,95,29.15,30.53,13,12.9,4.6,1115.5,1013,0,0,1.7,0.4,25.7,0,2.9,18.3,2.9,0
473.013,14.4,0,-10.4,0,208,0,0,0,0,0,0,77.5,0,95,21.63,22.14,13,13.4,4.7,1093.6,985,0,0,1.7,1.1,25.7,0,2.9,18.3,2.9,0
473.107,14.4,0,-10.3,0,208,0,0,0,0,0,0,76.9,0,97,19.03,18.9,13.1,13.9,4.7,1083.9,964,0,0,1.7,1.9,26.5,0,2.8,18.3,2.8,0
473.205,14.4,0,-10.3,0,208,0,0,0,0,0,0,76.2,0,97,17.44,17.64,13.3,14.2,4.7,1065,938,0,0,1.7,1.9,28,0,2.8,18.3,2.8,0
473.297,14.4,0,-10.2,0,208,0,0,0,0,0,0,75.9,0,97,16.39,16.79,13.6,14.6,4.7,1055.8,918,0,0,1.7,2.6,30.1,0,2.8,18.2,2.8,0
473.402,14.4,0,-10.1,0,208,0,0,0,0,0,0,75.3,0,97,15.93,16.22,14.2,15,4.7,1036.3,894,0,0,1.8,3,32.3,0,2.8,18.2,2.8,0
473.499,14.4,0,-10,0,208,0,0,0,0,0,0,74.8,0,97,15.72,15.79,14.5,15.4,4.8,1025.4,880,0,0,1.7,2.6,33.2,0,2.8,18.2,2.8,0
473.602,14.4,0,-9.9,0,208,0,0,0,0,0,0,74.3,0,97,15.5,15.57,15,15.9,4.8,1005.3,864,0,0,1.8,2.2,34.5,0,2.8,18.2,2.8,0
