﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S Eric Sens_IJE0S_E85_N20_PI_S2_V07.1_WBAWC735X9E269752.mhd
19.905,14.5,12.2,-5.2,0,201,0,0,0,0,0,0,66.7,3,73,15.14,14.5,32,33.1,31.5,700.7,2835,2.7,2.1,10.3,34.5,117.2,0,22.8,37.4,22.8,0
20.005,14.5,12.2,-5.1,0,201,0,0,0,0,0,0,75.3,3,73,14.53,14.51,32.9,33.4,32,713.8,2833,1.6,2.2,10.4,34.5,120.4,0,22.3,36.9,22.3,0
20.105,14.5,12.2,-5,0,201,0,0,0,0,0,0,74.8,3,73,14.01,14.63,33.8,34.1,32.6,754,2847,0.7,2.1,10.7,33.8,123.5,0,21.8,36.8,21.8,0
20.205,14.5,11.9,-4.8,0,201,0,0,0,0,0,0,74.3,3,73,14.3,14.84,33.9,34.5,33.2,721.1,2858,0.8,1.4,10.8,33.4,124,0,21.3,35.9,21.3,0
20.302,14.5,11.9,-4.6,0,201,0,0,0,0,0,0,71.3,3,73,14.61,14.94,33.9,34.7,33.6,748.5,2863,2.2,1.6,10.9,33.8,124.1,0,20.9,35.1,20.9,0
20.407,14.5,11.9,-4.4,0,201,0,0,0,0,0,0,77.5,3,73,14.6,14.58,34.4,35,34,688.2,2874,1.6,2.1,10.9,33.4,125.9,0,20.5,34.9,20.5,0
20.505,14.5,11.9,-4.2,0,201,0,0,0,0,0,0,71.1,3,73,14.57,14.21,34.3,35.4,34.4,708.6,2876,1.2,1.3,11.1,33.4,126.1,0,20.1,34.5,20.1,0
20.604,14.5,11.9,-4,0,201,0,0,0,0,0,0,63.3,3,73,14.73,14.58,35,35.5,34.7,688.2,2886,2.4,1.3,11.3,33.4,126,0,19.8,34.1,19.8,0
20.704,14.5,12.2,-3.7,0,201,0,0,0,0,0,0,77.5,3,73,15.26,14.79,35.9,36.6,35.6,673.2,2900,3.8,2.6,11.8,32.2,131.6,0,19.4,33.9,19.4,0
20.806,14.5,12.2,-3.7,0,201,0,0,0,0,0,0,75,4,73,15.03,14.79,35.9,35.5,35.3,676.4,2902,4.4,3.8,11.5,33,130.9,0,19,33.5,19,0
20.903,14.5,12.3,-3.8,0,201,0,0,0,0,0,0,76.6,4,73,14.4,14.37,37.2,36.3,36.4,725.4,2993,2.6,4.8,11.9,31.5,136.5,0,18.7,33.3,18.7,0
21.000,14.5,12,-3.9,0,201,0,0,0,0,0,0,68.1,4,73,14.6,14.35,36.6,35.1,36.4,706.4,2991,3.3,3.4,11.6,31.9,134.6,0,18.4,32.9,18.4,0
21.102,14.5,12.1,-4.3,0,201,0,0,0,0,0,0,76.9,4,73,15.06,15.09,35,35.9,35.6,683.8,2981,4.9,4.3,11.2,33.4,128.2,0,18.3,32.9,18.3,0
21.205,14.5,12.1,-4.2,0,201,0,0,0,0,0,0,73.4,4,73,14.77,15.19,36,35.8,36.3,668.1,3004,5.9,5.7,11.6,21,132.3,0,18,32.6,18,0
21.305,14.5,12.1,-4.2,0,201,0,0,0,0,0,0,63.1,4,73,13.82,14.34,36.2,35.9,36.4,702.6,2937,3.3,4.2,11.4,5.2,88.4,0,17.8,32.2,17.8,0
21.415,14.5,12,-4.1,0,201,0,0,0,0,0,0,75.5,4,72,14.57,14.5,35,36.4,35,675.2,2711,5.4,4.5,11.1,5.6,88.5,0,18.5,32.2,18.5,0
21.515,14.5,12.3,-3.7,0,201,0,0,0,0,0,0,75.3,4,72,15.29,15.33,35.3,37.1,33,645.9,2539,8.2,7.3,11.1,25.5,126.9,0,19.1,33.6,19.1,0
21.614,14.5,11.9,-3.4,0,201,0,0,0,0,0,0,75.2,4,72,16,15.62,35.5,33.5,30.4,658.8,2453,11.7,11,10.1,32.2,129.6,0,24,37.6,24,0
21.715,14.5,11.9,-3.8,0,201,0,0,0,0,0,0,75.7,4,72,15.06,14.73,32.4,29.4,26.3,709.8,2350,9.9,11.4,8.4,33.4,117.4,0,28.5,42.2,28.5,0
21.815,14.5,12.5,-4.4,0,201,0,0,0,0,0,0,73.7,4,72,14.3,14.13,30.3,29.7,23.8,690.4,2307,8,11.2,8.1,33.4,110,0,28.6,43.4,28.6,0
21.915,14.5,12.5,-4.8,0,201,0,0,0,0,0,0,73.9,4,72,14.43,13.97,32,30,23.5,636.4,2319,9.5,9.4,8.4,33.4,115.8,0,28.3,43.3,28.3,0
22.014,14.5,12.5,-5.3,0,201,0,0,0,0,0,0,67.4,4,72,14.73,14.31,32,29.4,23.5,648.5,2308,9.4,9.5,8.5,33.4,115.5,0,28.9,42.1,28.9,0
22.109,14.5,12.5,-5.8,0,201,0,0,0,0,0,0,61.3,4,72,14.76,14.37,30.2,29.3,23,653.2,2296,7.4,8.6,8.3,33.4,108.6,0,29.4,43.9,29.4,0
22.223,14.5,12.7,-5.8,0,201,0,0,0,0,0,0,74.5,4,72,14.54,14.47,29.9,29.2,22.8,626.8,2285,5.9,7.8,8.1,33.4,105.8,0,29.8,44.3,29.8,0
22.320,14.5,13,-5.7,0,201,0,0,0,0,0,0,75,4,72,14.76,14.84,29.9,31,23.5,649.4,2289,8.1,8.5,8.5,33.4,107.2,0,27.8,42.3,27.8,0
22.425,14.5,13.3,-5.4,0,201,0,0,0,0,0,0,67,4,72,14.47,15.06,30.9,31.8,24.3,699,2285,7.4,8.7,8.5,33.4,111.4,0,27.2,42,27.2,0
22.525,14.5,14.2,-5,0,201,0,0,0,0,0,0,75.5,4,72,14.25,14.5,31.7,34.3,25.6,727.7,2278,6.8,7.4,9.1,33.4,114.6,0,25.3,39.2,25.3,0
22.624,14.5,14.5,-4.5,0,201,0,0,0,0,0,0,77.8,4,72,14.14,13.98,33,35,26.4,761.8,2274,6,6.5,9.2,33.4,119.1,0,24.6,39.2,24.6,0
22.724,14.5,14.5,-4.2,0,201,0,0,0,0,0,0,75.3,4,72,13.94,13.84,32.8,34.6,26.5,782.4,2261,4.6,3.1,9.3,33,119.2,0,25.2,39.9,25.2,0
22.826,14.5,15.1,-3.8,0,201,0,0,0,0,0,0,75.5,4,72,13.95,14.24,34.9,36.8,27.5,785.4,2266,3.9,2.7,10.1,33,127,0,22.9,37.3,22.9,0
22.924,14.5,15.1,-3.5,0,201,0,0,0,0,0,0,72.9,4,72,14.57,14.43,35.7,37.1,28.5,752.5,2280,5.2,3.8,10.3,32.2,130.4,0,22.1,35.4,22.1,0
23.025,14.5,15.1,-3.3,0,201,0,0,0,0,0,0,66,4,72,15,14.54,36.2,36.9,28.6,753.5,2273,5.3,4.6,10.4,31.9,131.8,0,22.7,36.2,22.7,0
23.122,14.5,15.1,-3.1,0,201,0,0,0,0,0,0,68.8,4,72,15.06,14.54,36.5,37.1,28.7,741.3,2279,5.3,4.8,10.7,31.5,133.1,0,22.1,36.6,22.1,0
23.225,14.5,15.1,-3.1,0,201,0,0,0,0,0,0,76.2,4,72,15.03,14.67,37,37.2,28.8,738.8,2287,6.2,5.8,10.8,31.5,135,0,21.8,35.5,21.8,0
23.325,14.5,15.1,-3.1,0,201,0,0,0,0,0,0,73.2,4,72,14.48,14.81,37.3,37.5,29.1,751.4,2296,5.7,6.8,10.8,31.5,136.3,0,21.2,35.8,21.2,0
23.425,14.5,15.1,-3.1,0,201,0,0,0,0,0,0,76,4,72,14.35,15.06,37.6,37.4,29.3,803.1,2293,7.1,7.5,10.8,30.8,137.3,0,21.5,34.8,21.5,0
23.525,14.5,15.4,-2.9,0,201,0,0,0,0,0,0,73.2,4,72,14.5,15.26,37.6,38.9,30,784.8,2299,7.3,8.8,11.2,30.8,137.2,0,21,35.1,21,0
23.624,14.5,16,-2.6,0,201,0,0,0,0,0,0,66.8,4,72,14.84,14.64,39.1,41.7,31.2,748.7,2310,8.2,8.7,11.9,30,143.1,0,20.7,35,20.7,0
23.723,14.5,16,-2.1,0,201,0,0,0,0,0,0,74.6,4,72,15.03,14.44,41.7,43,33.2,740.3,2329,9.5,8.6,13.1,27.4,152.8,0,20.4,34.6,20.4,0
23.826,14.5,16,-1.9,0,201,0,0,0,0,0,0,78.3,4,72,15.03,14.84,42.6,43.6,34.2,721.5,2339,10.7,8.4,13.3,25.9,156.7,0,20.2,34.5,20.2,0
23.925,14.5,15.7,-1.7,0,201,0,0,0,0,0,0,64.7,4,72,14.31,15.4,43.5,42.6,34.4,738.8,2340,10.7,11.4,13.2,25.5,159.6,0,19.9,34.1,19.9,0
24.022,14.5,16.3,-1.7,0,201,0,0,0,0,0,0,77.6,4,72,14.6,14.24,43.4,44.8,34.9,703.9,2336,11.5,10.5,13.7,25.9,159.1,0,19.7,34,19.7,0
24.124,14.5,15.4,-1.8,0,201,0,0,0,0,0,0,77.3,4,72,15.03,14.04,43.2,42.3,34.5,752.7,2357,11.1,10.3,12.2,25.5,158.4,0,19.6,33.9,19.6,0
24.226,14.5,15.4,-1.9,0,203,0,0,0,0,0,0,66.7,4,72,15.36,14.54,42.1,41.3,33.5,702.5,2342,12.8,10.7,11.7,26.2,154.3,0,19.4,33.9,19.4,0
24.325,14.5,15.4,-2,0,203,0,0,0,0,0,0,71.8,4,72,14.34,14.6,41.8,41.7,33.3,658.1,2353,10.4,10.8,11.8,27.4,153.4,0,19.3,33.8,19.3,0
24.425,14.5,15.1,-2.1,0,203,0,0,0,0,0,0,75.2,4,72,14.14,14.76,41.8,41.3,33.4,667.8,2362,10.6,10.3,11.6,27,153,0,19.2,33.5,19.2,0
24.525,14.5,15.2,-2.1,0,203,0,0,0,0,0,0,76.6,4,72,14.7,14.94,41.6,42.7,33.7,670.6,2364,12,10.1,11.9,27.4,152.3,0,19.1,33.4,19.1,0
24.624,14.5,15.5,-2.1,0,203,0,0,0,0,0,0,66.3,4,72,14.56,14.94,41.6,43.3,34.1,669.1,2374,10.9,11.7,11.9,27,152.5,0,19,33.3,19,0
24.725,14.5,15.5,-2,0,203,0,0,0,0,0,0,76.6,4,72,14.48,14.28,43,44.2,35.2,709.3,2385,10.9,10.4,12.6,25.9,158,0,18.9,33.2,18.9,0
24.825,14.5,15.5,-1.8,0,203,0,0,0,0,0,0,75,4,72,14.76,14.4,43.7,44.6,36,706.2,2394,11.7,8.9,12.9,25.5,160.8,0,18.8,33.2,18.8,0
24.925,14.5,15.2,-1.8,0,203,0,0,0,0,0,0,75.5,4,72,14.84,14.91,43.5,43.6,35.8,687.7,2399,11.4,11.2,12.6,24.8,159.4,0,18.7,33.1,18.7,0
25.024,14.5,15.5,-1.7,0,203,0,0,0,0,0,0,69.3,4,72,15.06,14.54,44.6,45.6,36.6,702.8,2408,12.1,11,13.2,24.8,163.8,0,18.6,33,18.6,0
25.124,14.5,15.2,-1.6,0,203,0,0,0,0,0,0,70.4,4,72,14.46,14.27,45.2,45.2,37.2,696.3,2426,11.8,9.7,13.2,24,166,0,18.4,32.9,18.4,0
25.225,14.5,15.2,-1.6,0,203,0,0,0,0,0,0,76.4,4,72,14.35,14.54,45.7,44.9,37.3,729,2424,10.8,10.9,13,24,168.3,0,18.3,32.6,18.3,0
25.323,14.5,15.2,-1.7,0,203,0,0,0,0,0,0,74.8,4,72,15.06,14.71,45.1,45.2,37.3,696.4,2426,12,11,12.8,24.4,165.6,0,18.2,32.7,18.2,0
25.426,14.5,14.9,-1.7,0,203,0,0,0,0,0,0,73,4,72,14.66,14.79,45.3,44.7,37.5,683.2,2441,11.3,10.6,13,24,166.2,0,18.1,32.4,18.1,0
25.525,14.5,14.9,-1.6,0,203,0,0,0,0,0,0,61.7,4,72,13.84,14.84,46.2,46.4,38.1,695.2,2444,11,10.2,13.2,24,169.9,0,18,32.3,18,0
25.625,14.5,14.9,-1.7,0,203,0,0,0,0,0,0,78.3,4,72,14.31,14.76,45.3,45.4,38,686.1,2454,11.5,9.2,12.8,24,166.6,0,18,32.4,18,0
25.722,14.5,14.7,-1.8,0,203,0,0,0,0,0,0,73.2,4,72,14.5,14.68,45.1,44.6,37.6,697.4,2461,11,9.3,12.4,24,166.4,0,17.9,32.3,17.9,0
25.825,14.5,14.4,-1.9,0,203,0,0,0,0,0,0,75.5,4,72,14.6,14.54,44.4,43.7,37.2,696.8,2466,10,8.6,12,24.4,163.9,0,17.8,32.3,17.8,0
25.935,14.5,14.4,-2,0,203,0,0,0,0,0,0,64.5,4,72,14.99,14.41,43.6,43.6,36.9,696.9,2465,10.2,8.2,12.2,25.5,160.3,0,17.8,32.2,17.8,0
26.077,14.5,14.1,-2.1,0,203,0,0,0,0,0,0,71.6,4,72,14.84,14.41,43.8,43.2,36.8,646.9,2481,10,8,11.9,25.5,160.2,0,17.7,32.2,17.7,0
26.250,14.5,13.8,-2.2,0,203,0,0,0,0,0,0,75.5,4,72,13.97,14.43,43.1,42.4,36.4,711.5,2490,7.1,7.7,11.5,25.5,158.8,0,17.6,32.1,17.6,0
26.349,14.5,13.8,-2.3,0,203,0,0,0,0,0,0,70.4,4,72,14.64,14.91,41.9,43,36,732.2,2497,8.3,7.7,11.6,27,153.7,0,17.6,31.8,17.6,0
26.445,14.5,13.2,-2.2,0,203,0,0,0,0,0,0,70,4,72,14.37,14.91,41.7,42,35.9,743.1,2505,7.3,8,11.9,27,154.5,0,17.5,32,17.5,0
26.555,14.5,12.9,-2.4,0,203,0,0,0,0,0,0,71.6,4,72,14.56,14.3,40,39.7,34.6,723.1,2512,8,7.3,11.1,28.5,146.5,0,17.6,32,17.6,0
26.655,14.5,12.9,-2.5,0,203,0,0,0,0,0,0,75,4,72,14.53,14.53,38.2,39.8,33.8,741,2515,7.8,6.5,11.1,30,140.3,0,17.5,31.9,17.5,0
26.755,14.5,12.6,-2.5,0,203,0,0,0,0,0,0,75.2,4,72,14.87,14.84,38.4,38.5,33.4,767.7,2523,9,7.6,11.1,30,140.5,0,18.6,32.9,18.6,0
26.855,14.5,12.6,-2.5,0,203,0,0,0,0,0,0,70.9,4,72,15.11,14.67,38.6,38.5,33.1,753.6,2527,9.4,7.8,11.2,30.4,141.3,0,18.5,32.9,18.5,0
26.955,14.5,12.6,-2.6,0,203,0,0,0,0,0,0,68.6,4,72,14.79,14.34,38.6,38.6,33.2,776,2529,8.8,8.1,11.3,30,141,0,18.4,32.6,18.4,0
27.055,14.5,12.6,-2.6,0,203,0,0,0,0,0,0,76,4,72,14.25,14.51,38.8,38.6,33.3,800.3,2535,7.8,8.4,11.4,29.2,142.2,0,18.2,32.7,18.2,0
27.155,14.5,12.6,-2.7,0,203,0,0,0,0,0,0,70.2,4,72,14.64,14.58,39,38.5,33.3,793.9,2543,8.7,8.4,11.4,29.2,143,0,18.3,32.6,18.3,0
27.256,14.5,12.6,-2.8,0,203,0,0,0,0,0,0,65.6,4,72,14.93,14.81,39,38.6,33.5,752.2,2546,8.9,8.5,11.4,29.2,142.9,0,18.2,31.6,18.2,0
27.355,14.5,12.9,-2.8,0,203,0,0,0,0,0,0,75.5,4,72,14.57,15.03,39.1,40,34.1,764.4,2554,8.6,8.8,11.7,29.2,142.3,0,16.9,31.3,16.9,0
27.455,14.5,12.7,-2.8,0,203,0,0,0,0,0,0,72.3,4,72,13.87,14.56,39.5,38.9,34.1,770.4,2560,7.6,8.1,11.3,28.5,144.8,0,17.8,32.3,17.8,0
27.550,14.5,12.7,-2.8,0,203,0,0,0,0,0,0,63.3,4,72,14.23,14.21,39.2,38.8,34.1,768.1,2554,7.9,7.5,11.1,29.2,143.6,0,17.9,32.4,17.9,0
27.656,14.5,12.7,-2.9,0,203,0,0,0,0,0,0,76,4,72,14.53,14.6,38.9,38.9,34,761.7,2563,8.3,7.1,11.3,29.2,143.1,0,17.7,32,17.7,0
27.757,14.5,12.7,-2.9,0,203,0,0,0,0,0,0,74.1,4,72,14.68,14.56,39.1,39,34.1,727.5,2574,8,6.6,11.3,29.2,143,0,17.6,30.7,17.6,0
27.854,14.5,12.7,-2.9,0,203,0,0,0,0,0,0,77.6,4,72,14.84,14.46,38.8,39,34.2,757.8,2579,7.4,6.6,11.3,30,141.9,0,17.5,31.6,17.5,0
27.956,14.5,12.7,-2.9,0,203,0,0,0,0,0,0,66.8,4,72,14.9,14.5,39,39,34.3,740,2588,7.1,6.9,11.4,29.2,143,0,17.4,31.5,17.4,0
28.055,14.5,12.7,-2.9,0,203,0,0,0,0,0,0,74.3,4,72,14.46,14.4,38.9,39,34.4,715.3,2595,6.4,6.3,11.4,30,142.1,0,17.4,31.7,17.4,0
28.154,14.5,12.4,-2.9,0,203,0,0,0,0,0,0,74.6,4,72,14.11,14.47,37.6,37.8,33.8,767,2595,5.7,6.3,11.1,30.4,138.1,0,18.5,32.9,18.5,0
28.255,14.5,12.7,-2.8,0,203,0,0,0,0,0,0,71.1,4,72,14.6,14.76,38.7,39.2,34.3,717.5,2609,6.9,6.4,11.5,30.4,141.6,0,17.1,30.5,17.1,0
28.355,14.5,12.7,-2.7,0,203,0,0,0,0,0,0,63.1,4,72,14.68,15.03,39.1,39.3,34.7,715.4,2610,7.1,6.8,11.7,30,143.1,0,17,31.3,17,0
28.457,14.5,12.7,-2.7,0,203,0,0,0,0,0,0,76.2,4,72,14.47,14.91,39.1,39.2,34.9,735,2610,6.6,8.4,11.7,30,143.3,0,17.1,30.3,17.1,0
28.556,14.5,12.7,-2.7,0,203,0,0,0,0,0,0,74.8,4,72,14.41,14.25,39.2,40.5,35.3,745.8,2618,6.2,6.8,11.8,29.2,143.8,0,16.3,30.6,16.3,0
28.655,14.5,12.7,-2.6,0,203,0,0,0,0,0,0,75.5,4,72,14.71,14.43,39,39.3,35.2,774.6,2623,7.5,5.9,11.8,28.9,143.2,0,16.9,30.1,16.9,0
28.755,14.5,12.7,-2.6,0,205,0,0,0,0,0,0,74.6,4,72,15.06,14.79,39,39.3,35.2,708.8,2624,8.2,7.6,11.8,29.2,142.8,0,16.9,31.1,16.9,0
28.850,14.5,12.4,-2.6,0,205,0,0,0,0,0,0,64.4,4,72,15.03,14.71,39.1,38.3,35.1,707.2,2635,8.7,7.8,11.9,30,143.3,0,17.7,31.1,17.7,0
28.955,14.5,12.4,-2.7,0,203,0,0,0,0,0,0,76.2,4,72,14.33,14.54,39,38.3,34.8,701.8,2642,7,7.5,11.7,30.4,140.8,0,17.6,31,17.6,0
29.055,14.5,12.4,-2.7,0,205,0,0,0,0,0,0,74.3,4,72,14.33,14.44,38.8,38.1,34.7,706.2,2650,6.6,7.1,11.5,30,142.4,0,17.7,32.1,17.7,0
29.156,14.5,12.4,-2.8,0,203,0,0,0,0,0,0,75.5,4,72,15.09,14.73,38.6,38.3,34.5,720.1,2651,8.5,7.8,11.5,29.2,141.5,0,17.5,31.9,17.5,0
29.250,14.5,12.4,-2.9,0,205,0,0,0,0,0,0,72.7,4,72,14.9,14.91,38.6,38.3,34.5,711.2,2651,8.4,7.5,11.6,30,141.3,0,17.5,30.9,17.5,0
29.355,14.5,12.1,-3,0,205,0,0,0,0,0,0,75,4,72,14.05,15.03,38,37.1,33.9,719.9,2660,7.7,8.8,11.2,30.4,138.8,0,18.4,32.9,18.4,0
29.456,14.5,12.1,-3.2,0,205,0,0,0,0,0,0,74.3,4,72,13.94,14.31,37.7,37.1,33.7,726.3,2660,6.8,7.3,11.1,30.4,138.1,0,18.4,31.6,18.4,0
29.555,14.5,12.4,-3.3,0,205,0,0,0,0,0,0,72.9,4,72,14.41,14.21,37.4,38.3,34.2,757.2,2664,7.6,6.1,11.4,30.8,137.7,0,17.4,30.6,17.4,0
29.657,14.5,12.5,-3.2,0,205,0,0,0,0,0,0,70.4,4,72,14.79,14.68,38.8,38.3,34.7,700.2,2673,8.5,7,11.5,30,140.6,0,17.3,31.7,17.3,0
29.755,14.5,12.5,-3.4,0,205,0,0,0,0,0,0,61,4,72,14.87,14.58,37.8,38.3,34.3,741.5,2679,7.5,6.9,11,30.8,138.7,0,17.3,31.5,17.3,0
29.852,14.5,12.2,-3.5,0,205,0,0,0,0,0,0,78.2,4,72,14.81,14.37,37.7,38.3,34.2,712.7,2683,6.6,6.2,11,30.4,138.2,0,17.2,31.7,17.2,0
29.956,14.5,12.2,-3.7,0,205,0,0,0,0,0,0,68.6,4,72,14.43,14.3,37.8,37,33.9,746.7,2686,5.2,5.5,10.9,30.4,138.4,0,18.3,31.6,18.3,0
30.055,14.5,12.2,-3.8,0,205,0,0,0,0,0,0,74.8,4,72,14.28,14.41,37.3,36.8,33.8,725.5,2690,4.6,5.7,10.9,30.8,137,0,18.4,32.7,18.4,0
30.155,14.5,12.2,-3.8,0,205,0,0,0,0,0,0,74.1,4,72,14.56,14.53,37.7,37,33.8,737.2,2700,4.3,4.9,10.9,31.5,138.4,0,18.2,32.3,18.2,0
30.255,14.5,12.2,-3.9,0,205,0,0,0,0,0,0,76,4,72,14.44,14.76,36.8,35.9,33.5,729.3,2701,3.8,4.5,10.2,31.5,134.9,0,18.8,33.3,18.8,0
30.355,14.5,12.5,-3.8,0,205,0,0,0,0,0,0,72.2,4,72,14.34,14.64,37,38,34.5,733.3,2701,3.3,3,11.1,30.8,135,0,17.3,30.7,17.3,0
30.455,14.5,12.5,-3.7,0,205,0,0,0,0,0,0,75.5,4,72,14.4,14.79,37.1,37.7,34.7,762.3,2702,3.4,3.2,11.2,30.8,136,0,17.6,31,17.6,0
30.555,14.5,12.5,-3.6,0,205,0,0,0,0,0,0,68.6,4,72,14.46,14.94,37.3,37.3,34.6,741.2,2710,3.3,3.8,11.1,31.5,137.1,0,17.8,31.2,17.8,0
30.666,14.5,12.2,-3.6,0,205,0,0,0,0,0,0,61.7,4,72,14.7,14.6,36.9,37,34.5,733.9,2719,3.9,3.6,11.1,31.5,135.8,0,18,31.6,18,0
30.775,14.5,12.2,-3.5,0,205,0,0,0,0,0,0,78.3,4,72,15.11,13.94,36.7,37,34.3,745.4,2728,4.7,3.1,11.1,31.5,134.4,0,17.9,32.4,17.9,0
30.870,14.5,12.2,-3.4,0,205,0,0,0,0,0,0,77.1,4,72,14.9,14.27,36.3,37,34.4,748.6,2721,4.4,3.2,11.1,31.9,133.2,0,18,31.2,18,0
30.976,14.5,12.2,-3.3,0,205,0,0,0,0,0,0,71.8,4,72,14.28,14.63,36.9,36.9,34.3,759,2725,3.1,4.4,11.2,31.9,135.2,0,18,31.3,18,0
31.070,14.5,12.2,-3.4,0,205,0,0,0,0,0,0,63.7,4,72,14.48,14.67,36.3,36.8,34.3,737.3,2736,3.7,4.7,11.2,31.5,133.2,0,17.9,32.4,17.9,0
31.192,14.5,11.6,-3.5,0,205,0,0,0,0,0,0,78.3,4,72,15.03,14.94,37.2,34.6,33.6,715.6,2738,5.2,5.2,11.1,31.9,136.5,0,19.3,32.7,19.3,0
31.295,14.5,11.6,-3.7,0,205,0,0,0,0,0,0,76.2,4,72,14.46,14.91,36.2,34.6,33,707.6,2740,4.1,5.2,10.9,32.2,132,0,19.2,32.7,19.2,0
31.390,14.5,11.9,-3.8,0,205,0,0,0,0,0,0,76,4,72,13.87,14.43,36,35.8,33.2,709.4,2738,3.3,4.8,10.9,32.2,131.9,0,18.7,32.2,18.7,0
31.495,14.5,11.9,-3.9,0,205,0,0,0,0,0,0,66,4,72,14.46,14.41,36.2,35.8,33.4,715,2739,5,3.6,10.9,31.9,132.8,0,18.7,32,18.7,0
31.594,14.5,11.9,-4,0,205,0,0,0,0,0,0,78.9,4,72,14.73,15,36.2,35.8,33.5,733.7,2756,5.4,4.9,10.7,32.2,133.2,0,18.6,32.7,18.6,0
31.695,14.5,11.9,-4.1,0,205,0,0,0,0,0,0,74.8,4,72,14.76,14.84,36.3,35.7,33.5,695.3,2758,4.4,5.9,10.7,32.2,133.8,0,18.7,33.1,18.7,0
31.790,14.5,11.9,-4.2,0,205,0,0,0,0,0,0,77.3,4,72,14.87,14.01,36.4,35.7,33.5,741,2759,3.9,5,10.6,31.9,133.5,0,18.6,31.9,18.6,0
31.894,14.5,11.6,-4.2,0,205,0,0,0,0,0,0,67.2,4,72,14.79,14.01,35.7,34.6,33.2,677.6,2759,4.2,3.5,10.1,32.2,130.9,0,19.2,32.5,19.2,0
31.994,14.5,11.6,-4.4,0,205,0,0,0,0,0,0,75,4,72,14.13,14.35,34.7,34.5,32.7,697.4,2761,2.5,3.7,10.1,33.4,127.2,0,19.2,32.5,19.2,0
32.094,14.5,11.2,-4.4,0,205,0,0,0,0,0,0,74.1,4,72,14.3,14.44,34.5,33.7,32.3,691.3,2766,2.2,3.4,10.1,33.4,126.3,0,19.5,33,19.6,0
32.194,14.5,10.9,-4.6,0,205,0,0,0,0,0,0,76,4,72,14.73,14.6,34.3,33.3,31.8,690.7,2767,3,2.5,9.8,33.4,125.9,0,20,33.5,20,0
32.289,14.5,10.3,-5,0,205,0,0,0,0,0,0,77.1,4,72,14.43,14.84,34.2,31.9,30.9,691.9,2774,1.7,2.5,8.9,33.4,125.1,0,21.7,35.2,21.7,0
32.385,14.5,10,-5.9,0,205,0,0,0,0,0,0,72.3,4,72,14.23,14.73,32.9,30.5,29.7,737.9,2769,0.6,1.9,8.5,33.8,120.4,0,23.4,36.7,23.4,0
32.485,14.5,9.7,-6.9,0,205,0,0,0,0,0,0,67.7,4,72,14.28,14.46,30.8,29.4,28.4,708.7,2776,0.6,0.4,9,34.9,112.3,0,24.5,37.9,24.5,0
32.585,14.5,9.7,-7.1,0,205,0,0,0,0,0,0,74.8,4,72,14.28,14.43,29.7,28.8,27.7,685.9,2775,-0.8,-1.3,8.8,34.9,109.1,0,25.2,38.8,25.2,0
32.685,14.5,9.7,-7.1,0,205,0,0,0,0,0,0,72.2,4,72,14.76,15.06,28.9,28.6,27.2,678.9,2772,1.5,1.9,8.6,34.9,104.5,0,25.4,38.8,25.5,0
32.785,14.5,10,-7,0,205,0,0,0,0,0,0,66,4,72,14.93,14.67,28.8,28.7,27.1,693.3,2773,1.5,0.4,8.4,34.9,104,0,25.3,38.7,25.3,0
32.882,14.5,10,-7,0,205,0,0,0,0,0,0,75,4,72,14.53,13.87,27.4,28.8,26.7,695.6,2769,-0.7,-0.4,8.1,34.9,98.2,0,25.3,39.7,25.3,0
32.985,14.5,10.3,-6.7,0,205,0,0,0,0,0,0,75.2,4,72,13.81,13.65,27.4,29.3,27.1,726,2776,-3.9,-3.7,8.5,34.9,98.2,0,24.6,39,24.6,0
33.085,14.5,10.3,-6.3,0,205,0,0,0,0,0,0,68.3,4,72,14.28,14.35,29,29.6,27.8,714.9,2774,-2.4,0,8.7,34.9,104.9,0,24.3,37.7,24.3,0
33.185,14.5,10.3,-6.1,0,205,0,0,0,0,0,0,76.9,4,72,14.79,14.24,28.7,29.5,27.9,705.2,2771,-1,-1.9,8.7,34.9,103.9,0,24.5,38.1,24.5,0
33.285,14.5,10.9,-6,0,205,0,0,0,0,0,0,74.8,4,72,14.47,13.94,29.4,30.8,28.3,762.1,2771,-4.5,-4.9,9.3,34.9,105.5,0,23,37.4,23,0
33.384,14.5,10.9,-5.8,0,205,0,0,0,0,0,0,68.4,4,72,14.31,14.53,30,30.5,28.8,738.2,2771,-5.2,-3.3,9.2,34.9,108.6,0,23.4,37,23.4,0
