﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95AT_noALP
19.401,14.7,0,-5.3,0,145,0,0,0,0,0,0,72.2,0,90,14.35,13.64,41.5,41.9,13.1,977.6,915,-2.1,-3.4,5.6,-12,106.1,0,29,47.7,29.8,0
19.509,14.7,0,-5.4,0,145,0,0,0,0,0,0,72.7,0,90,14.21,13.91,41.4,42.4,13.1,973.6,900,-3.1,-6.1,5.5,-11.6,106.4,0,28.8,47.4,29.5,0
19.604,14.7,0,-5.4,0,145,0,0,0,0,0,0,72.9,0,90,14.15,13.98,41.5,43.7,13.2,976.6,885,-3.4,-5.8,5.7,-10.5,106,0,28.9,47.6,29.6,0
19.705,14.7,0,-5.3,0,145,0,0,0,0,0,0,72.3,0,90,14.18,14.05,42.2,40.8,13.3,949,930,-3.5,-5.6,5.7,-13.5,102.3,0,28.8,48.3,29.5,0
19.806,14.7,0,-5,0,145,0,0,0,0,0,0,72.2,0,90,14.17,14.17,43.4,43.2,13.4,938.7,920,-3.7,-5.3,5.9,-12.4,116.3,0,29.3,47.7,30,0
19.987,14.7,0,-5,0,145,0,0,0,0,0,0,72.3,0,90,14.27,14.28,43.8,45,13.3,921.9,884,-3.5,-4.6,6.1,-10.1,119.2,0,29.3,47.7,30,0
20.130,14.7,0,-5.2,0,145,0,0,0,0,0,0,72.9,0,90,14.38,14.41,42.3,41.9,13.3,950.2,902,-3.4,-4,5.6,-13.5,103.5,0,28.8,48,29.5,0
20.228,14.7,0,-5.3,0,145,0,0,0,0,0,0,73.2,0,90,14.34,14.34,42.2,40.8,13.5,941.4,954,-3.8,-4.9,5.7,-12.8,102.9,0,28.9,48.5,29.7,0
20.330,14.7,0,-5.3,0,145,0,0,0,0,0,0,73,0,90,14.25,14.25,42.1,41.5,13.5,920.5,955,-4.2,-5.7,5.7,-11.6,108.8,0,29.4,47.6,30.2,0
20.435,14.7,0,-5.3,0,145,0,0,0,0,0,0,73,0,90,14.27,14.24,42.3,43.3,13.5,886.3,918,-4.3,-5.8,5.9,-11.2,112.7,0,29.3,47.4,30,0
20.645,14.7,0,-5.2,0,145,0,0,0,0,0,0,72.5,0,90,14.3,14.31,42.4,43.9,13.6,851.7,907,-4.2,-5.5,5.9,-10.5,111.6,0,29.3,48.6,30,0
20.764,14.7,0,-5.1,0,145,0,0,0,0,0,0,71.8,0,90,14.43,14.37,42.9,42.8,13.7,848.6,894,-4.2,-5.6,5.5,-13.1,108.1,0,28.8,47.8,29.6,0
20.865,14.7,0,-4.9,0,145,0,0,0,0,0,0,72.3,0,90,14.41,14.41,44.6,43.7,13.9,854.9,942,-4.4,-5.3,5.9,-12.8,117.4,0,29.7,47.7,30.5,0
20.964,14.7,0,-4.9,0,145,0,0,0,0,0,0,72.5,0,90,14.35,14.38,44.5,44.6,13.9,842.6,937,-4.7,-6,5.9,-11.6,116.2,0,30.3,48.1,31.1,0
21.064,14.7,0,-4.9,0,145,0,0,0,0,0,0,72.7,0,90,14.38,14.4,43.8,45.3,13.8,853.8,896,-4.7,-6,6,-10.5,117.7,0,29.6,47.2,30.3,0
21.177,14.7,0,-4.8,0,145,0,0,0,0,0,0,72.9,0,90,14.47,14.44,44.2,45,13.8,845.7,864,-4.5,-5.3,5.9,-11.2,115.7,0,29,47.7,29.7,0
21.408,14.7,0,-4.3,0,145,0,0,0,0,0,0,72.3,0,90,14.61,14.47,47.2,46,14.3,809.5,893,-4.1,-5.8,6.1,-13.1,119.8,0,29.7,48.5,30.5,0
21.520,14.7,0,-4.4,0,145,0,0,0,0,0,0,71.8,0,90,14.61,14.57,47.6,46.2,14.4,823,933,-4.2,-5,6.3,-12.4,123.2,0,31,48.6,31.8,0
21.613,14.7,0,-4.1,0,145,0,0,0,0,0,0,72.2,0,90,14.79,14.66,48.6,49.8,14.2,847.2,851,-3.6,-4.3,7.5,-9,140.4,0,30.2,47.9,31,0
21.718,14.7,0,-4.3,0,145,0,0,0,0,0,0,72.5,0,90,14.79,14.63,47.3,47.4,14.4,868.7,875,-3.5,-4.3,5.9,-12,118.4,0,29.9,48.4,30.6,0
21.949,14.7,0,-4.4,0,145,0,0,0,0,0,0,72.7,0,90,14.83,14.67,47.1,46,14.4,865,913,-3.3,-4.2,5.7,-12.8,118.5,0,30,48.6,30.8,0
22.126,14.7,0,-4.5,0,145,0,0,0,0,0,0,73,0,90,14.73,14.63,47,45.9,14.6,851.2,955,-3.7,-5,6.2,-11.2,121.6,0,31.1,48.2,32,0
22.294,14.7,0,-4.6,0,145,0,0,0,0,0,0,72.3,0,90,14.61,14.66,46,46.1,14.5,834.3,945,-4.1,-5.1,6,-11.2,122.9,0,30.8,47.7,31.6,0
22.396,14.7,0,-4.7,0,145,0,0,0,0,0,0,72.5,0,90,14.57,14.66,45.4,46.2,14.4,825.4,913,-4.1,-4.6,5.9,-10.9,120.2,0,30.1,47,30.9,0
22.566,14.7,0,-4.7,0,145,0,0,0,0,0,0,72.9,0,90,14.53,14.56,45.5,45.7,14.4,810.9,902,-4.3,-5.6,5.9,-11.2,120.2,0,29.7,47.7,30.5,0
22.690,14.7,0,-4.4,0,145,0,0,0,0,0,0,72.3,0,90,14.47,14.44,47.2,48,14.8,800.8,939,-4.7,-6.5,6.3,-9.8,130.2,0,31.3,48.3,32.1,0
22.799,14.7,0,-4.4,0,145,0,0,0,0,0,0,72.2,0,90,14.54,14.51,47.1,47.8,14.8,795.4,910,-4.4,-6,6.1,-10.5,129.1,0,30.6,47.2,31.3,0
22.896,14.7,0,-4.4,0,145,0,0,0,0,0,0,72.2,0,90,14.67,14.6,46.8,48.8,14.8,807.5,895,-4.1,-5.4,6.1,-9,126.2,0,30.6,47.3,31.4,0
23.000,14.7,0,-4.4,0,145,0,0,0,0,0,0,72.3,0,90,14.79,14.63,47.1,46.8,15.1,811,938,-3.7,-5.2,5.9,-11.2,120.2,0,30.7,48.2,31.5,0
23.234,14.7,0,-4.3,0,145,0,0,0,0,0,0,72.5,0,90,14.7,14.57,47.8,47,15.3,824.9,978,-4.1,-6,6.5,-10.1,128.9,0,31.7,49.3,32.5,0
23.340,14.7,0,-4.3,0,145,0,0,0,0,0,0,72.5,0,90,14.61,14.67,47.9,47.4,15.3,821.2,966,-4.3,-5.1,6.3,-10.1,129.9,0,31.8,48.3,32.7,0
23.440,14.7,0,-4.5,0,145,0,0,0,0,0,0,72.9,0,90,14.64,14.74,47,46.6,15.2,837.6,956,-4.1,-4.5,6.1,-10.1,126.6,0,31.1,47.6,31.9,0
23.541,14.7,0,-4.8,0,145,0,0,0,0,0,0,72.9,0,90,14.73,14.77,45.1,46.4,14.8,834.6,918,-3.8,-4.1,5.9,-9.8,123.6,0,30.2,46.6,31,0
23.652,14.7,0,-4.8,0,145,0,0,0,0,0,0,72.9,0,90,14.79,14.63,45,44.6,14.8,822.7,950,-3.7,-5.3,5.9,-10.9,119.2,0,30.1,47.3,30.9,0
23.868,14.7,0,-4.8,0,145,0,0,0,0,0,0,72.2,0,90,14.64,14.56,44.7,44.1,14.8,808.1,964,-4.2,-6.1,6,-10.9,113.5,0,30.2,47.6,31,0
23.970,14.7,0,-4.9,0,145,0,0,0,0,0,0,72.2,0,90,14.54,14.6,44.6,44.2,14.7,777.1,981,-4.5,-5.8,5.9,-10.9,120.7,0,30.7,47.1,31.5,0
24.080,14.7,0,-4.8,0,145,0,0,0,0,0,0,72.5,0,90,14.61,14.61,44.6,45,14.7,772.1,973,-4.2,-5.7,6,-9,122.6,0,30.6,47.1,31.4,0
24.190,14.7,0,-4.8,0,145,0,0,0,0,0,0,72.2,0,90,14.61,14.7,44.6,45.4,14.7,770.4,947,-4.4,-5.2,6,-9.8,122.4,0,30.4,46.8,31.2,0
24.300,14.7,0,-4.8,0,145,0,0,0,0,0,0,72.3,0,90,14.53,14.67,44.4,45.7,14.6,761.9,932,-4.7,-5.2,6.2,-9.4,123,0,30.2,46.6,31,0
24.511,14.7,0,-4.8,0,145,0,0,0,0,0,0,72.2,0,90,14.79,14.66,44.6,44,14.6,762.2,943,-3.8,-5.5,6,-11.2,116.2,0,29.9,47.3,30.6,0
24.619,14.7,0,-5,0,145,0,0,0,0,0,0,72.7,0,90,14.7,14.67,43.8,43.2,14.6,765.1,977,-4.2,-5.5,5.9,-12,110.7,0,30.1,47.6,30.9,0
24.719,14.7,0,-5,0,145,0,0,0,0,0,0,72.5,0,90,14.61,14.63,43.9,43.6,14.4,765.4,980,-4.4,-5.5,5.9,-10.1,118.5,0,30.1,46.4,30.9,0
24.821,14.7,0,-4.9,0,145,0,0,0,0,0,0,72.7,0,90,14.61,14.6,44.1,44.4,14.4,748.4,950,-4.3,-6.2,5.9,-9.8,120.6,0,30.1,47.5,30.9,0
24.915,14.7,0,-4.9,0,145,0,0,0,0,0,0,72.5,0,90,14.67,14.7,44.3,47.3,14.4,748.2,901,-4.2,-4.9,5.9,-7.1,129.1,0,30.2,46.9,31,0
25.062,14.7,0,-4.7,0,145,0,0,0,0,0,0,72.3,0,90,14.93,14.83,45.1,44.3,14.7,755.4,935,-3.2,-4,6,-12,117.9,0,29.8,47.2,30.6,0
25.250,14.7,0,-4.9,0,145,0,0,0,0,0,0,72.2,0,90,14.97,14.96,44.4,43.7,14.5,782.8,961,-2.9,-3.1,6,-12,113.7,0,30,47.5,30.8,0
25.365,14.7,0,-4.9,0,145,0,0,0,0,0,0,72.7,0,90,14.9,14.93,44.7,43.7,14.6,781.2,991,-3,-3.4,6,-12,116.9,0,30.5,46.9,31.3,0
25.468,14.7,0,-4.9,0,145,0,0,0,0,0,0,72.9,0,90,14.76,14.77,44.4,42.6,14.4,771.6,967,-3.6,-4.4,5.9,-11.6,116.4,0,29.9,47.4,30.7,0
25.569,14.7,0,-5.1,0,145,0,0,0,0,0,0,72.7,0,90,14.83,14.77,43.3,43.7,14.1,768.6,941,-3.3,-4.4,5.7,-10.5,116.8,0,29.7,46,30.5,0
25.806,14.7,0,-5.1,0,145,0,0,0,0,0,0,72.5,0,90,14.9,14.8,42.9,44,14,774.1,930,-3,-3.8,5.9,-9.8,116.4,0,29.6,47,30.4,0
25.920,14.7,0,-5,0,145,0,0,0,0,0,0,72.5,0,90,14.79,14.74,43.4,43.1,14.2,750.7,949,-3.2,-4.2,5.9,-10.9,115.5,0,29.7,47.1,30.4,0
26.016,14.7,0,-5.1,0,145,0,0,0,0,0,0,72.3,0,90,14.9,14.73,43.2,42.9,14.3,755.9,973,-2.8,-4.3,5.9,-10.9,110.4,0,29.9,47.4,30.7,0
26.116,14.7,0,-5,0,145,0,0,0,0,0,0,72.5,0,90,14.9,14.73,43.9,43.6,14.3,755.4,975,-2.9,-4.1,5.7,-10.9,118.6,0,30.2,46.6,31,0
26.215,14.7,0,-5,0,145,0,0,0,0,0,0,72.7,0,90,14.83,14.93,43.8,44.4,14.2,744.7,958,-3,-2.9,5.9,-9.4,119.9,0,30.4,46.8,31.2,0
26.334,14.7,0,-5,0,145,0,0,0,0,0,0,72.5,0,90,14.79,14.99,43.8,44.6,14.2,755.4,942,-2.9,-2.5,5.9,-9.4,120.9,0,30,46.4,30.8,0
26.529,14.7,0,-5,0,145,0,0,0,0,0,0,72.5,0,90,14.9,14.99,43.6,43.4,14.4,767.7,950,-2.4,-1.8,5.9,-11.2,112.9,0,29.8,47.2,30.5,0
26.671,14.7,0,-5,0,145,0,0,0,0,0,0,72.5,0,90,14.79,14.89,43.5,42.8,14.4,759.9,963,-2.8,-3,5.9,-12,111.2,0,30.3,47.7,31,0
26.852,14.7,0,-5.2,0,145,0,0,0,0,0,0,72.7,0,90,14.83,14.7,42.9,43.2,13.9,767.4,958,-2.6,-4.1,5.7,-9.4,116.3,0,29.8,45.9,30.6,0
27.077,14.7,0,-5.2,0,145,0,0,0,0,0,0,72.9,0,90,14.73,14.7,42.5,42.2,13.9,759.5,968,-2.7,-4.1,5.7,-11.2,111,0,29.6,45.7,30.4,0
27.176,14.7,0,-5.2,0,145,0,0,0,0,0,0,72.5,0,90,14.76,14.74,42.2,43.7,13.8,736.1,903,-2.7,-3.5,5.7,-9,116.7,0,29.2,45.4,29.9,0
27.280,14.7,0,-5.1,0,145,0,0,0,0,0,0,72.2,0,90,14.93,14.93,42.8,42.6,13.9,727,936,-2,-2.3,5.8,-11.2,111.3,0,29.6,46.7,30.4,0
27.375,14.7,0,-5.2,0,145,0,0,0,0,0,0,72.2,0,90,14.86,14.93,42.8,42.4,13.9,734.2,972,-2.3,-2.9,5.7,-11.6,110.7,0,29.7,46.9,30.5,0
27.476,14.7,0,-5.2,0,145,0,0,0,0,0,0,72.5,0,90,14.83,14.86,42.6,42.6,13.7,732.1,955,-2.3,-3.1,5.7,-9.4,115.8,0,29.6,45.6,30.4,0
27.712,14.7,0,-5.2,0,145,0,0,0,0,0,0,72.7,0,90,14.97,14.83,42.4,43.2,13.7,731.8,922,-1.7,-3,5.7,-9.8,115.7,0,29.3,45.3,30,0
27.816,14.7,0,-5.3,0,145,0,0,0,0,0,0,72.7,0,90,14.86,14.9,42.2,42.1,13.8,726.3,955,-1.8,-2.4,5.7,-10.9,108.8,0,29.4,45.7,30.2,0
27.916,14.7,0,-5.3,0,145,0,0,0,0,0,0,72.9,0,90,14.83,14.9,41.8,42,13.8,734.7,924,-1.8,-2.2,5.7,-12,107.3,0,28.9,46.3,29.7,0
28.020,14.7,0,-5.3,0,145,0,0,0,0,0,0,72.7,0,90,14.93,14.73,42.1,42,13.8,739.3,958,-1.5,-3.2,5.7,-11.2,107.5,0,29.4,46.5,30.2,0
28.115,14.7,0,-5.3,0,145,0,0,0,0,0,0,72.3,0,90,14.83,14.73,42.1,42.2,13.6,725.7,953,-1.8,-3,5.6,-10.9,112.8,0,29.4,45.4,30.2,0
28.286,14.7,0,-5.3,0,145,0,0,0,0,0,0,72.2,0,90,14.7,14.83,42.1,42.4,13.5,728.8,936,-2.1,-2.6,5.6,-10.1,113.7,0,29.2,45.5,30,0
28.445,14.7,0,-5.3,0,145,0,0,0,0,0,0,72.5,0,90,14.9,14.77,41.8,42.3,13.6,731.3,926,-1.4,-2.7,5.6,-9.8,113,0,29.1,45.1,29.8,0
28.553,14.7,0,-5.3,0,145,0,0,0,0,0,0,72.3,0,90,14.86,14.86,41.7,41.8,13.7,730.1,949,-1.4,-1.9,5.7,-11.6,107.8,0,29.2,46.3,30,0
28.650,14.7,0,-5.4,0,145,0,0,0,0,0,0,72.7,0,90,14.73,14.86,41.7,41.2,13.8,720.8,967,-1.8,-2,5.6,-11.6,106.8,0,29.6,46.7,30.3,0
28.756,14.7,0,-5.4,0,145,0,0,0,0,0,0,72.7,0,90,14.76,14.77,41.7,41.4,13.7,716,986,-1.8,-2.7,5.6,-11.2,107.4,0,29.6,45.6,30.4,0
28.900,14.7,0,-5.4,0,145,0,0,0,0,0,0,72.5,0,90,14.79,14.77,41.6,42,13.5,719.1,934,-1.7,-2.7,5.6,-10.9,112.6,0,29.1,45.1,29.8,0
29.090,14.7,0,-5.4,0,145,0,0,0,0,0,0,72.7,0,90,14.79,14.93,41.3,41.7,13.5,715.4,940,-1.5,-1.3,5.6,-10.9,107.7,0,29,45,29.8,0
29.195,14.7,0,-5.4,0,145,0,0,0,0,0,0,72.3,0,90,14.83,14.86,41.3,41.6,13.5,721.8,944,-1.1,-1.7,5.6,-11.2,107.8,0,29.1,46.2,29.8,0
29.300,14.7,0,-5.4,0,145,0,0,0,0,0,0,72.3,0,90,14.83,14.8,41.2,40.8,13.5,720.2,935,-1.1,-2,5.6,-11.6,104.8,0,29,45,29.7,0
29.398,14.7,0,-5.5,0,145,0,0,0,0,0,0,72.3,0,90,14.73,14.74,41.1,40.9,13.4,725.8,968,-1.4,-2.3,5.5,-11.2,106.1,0,29.2,45.2,29.9,0
29.628,14.7,0,-5.5,0,145,0,0,0,0,0,0,72.7,0,90,14.73,14.74,41,41,13.3,714.7,969,-1.4,-2.5,5.5,-10.5,107.8,0,29.5,45.5,30.2,0
29.731,14.7,0,-5.5,0,145,0,0,0,0,0,0,72.3,0,90,14.83,14.83,41,41.8,13.3,708.5,939,-1,-1.7,5.5,-9.8,110.9,0,29.1,45.1,29.8,0
29.831,14.7,0,-5.4,0,145,0,0,0,0,0,0,72.3,0,90,14.86,14.86,41,42.1,13.3,698,920,-0.9,-1.5,5.5,-8.6,114,0,28.9,44.9,29.7,0
29.934,14.7,0,-5.4,0,145,0,0,0,0,0,0,72.3,0,90,14.83,14.89,41.3,41.1,13.5,699.4,953,-0.9,-1,5.6,-10.9,106.7,0,29,46.1,29.8,0
30.036,14.7,0,-5.5,0,145,0,0,0,0,0,0,72.3,0,90,14.79,14.83,41.1,40.5,13.5,707.6,973,-1,-1.7,5.6,-11.6,103.7,0,29.1,45.6,29.9,0
30.227,14.7,0,-5.5,0,145,0,0,0,0,0,0,72.5,0,90,14.76,14.8,41,40.4,13.4,711.7,987,-1.1,-1.8,5.5,-11.2,105.6,0,29.1,44.5,29.8,0
30.367,14.7,0,-5.5,0,145,0,0,0,0,0,0,72.7,0,90,14.76,14.7,40.7,40.8,13.1,700.5,931,-0.9,-2.4,5.5,-10.9,107.7,0,28.8,44.8,29.5,0
30.465,14.7,0,-5.5,0,145,0,0,0,0,0,0,72.7,0,90,14.83,14.77,40.6,41.7,13,705.6,902,-0.7,-1.7,5.4,-8.6,111.3,0,28.7,44.7,29.5,0
30.565,14.7,0,-5.5,0,145,0,0,0,0,0,0,72.7,0,90,14.9,14.8,40.6,41,13.2,708.6,923,-0.4,-1.5,5.5,-11.2,105.6,0,28.8,45.8,29.5,0
30.665,14.7,0,-5.5,0,145,0,0,0,0,0,0,72.9,0,90,14.64,14.77,40.8,40.5,13.2,711.1,965,-1.1,-1.7,5.5,-10.9,105.6,0,29,46.1,29.8,0
30.827,14.7,0,-5.5,0,145,0,0,0,0,0,0,72.7,0,90,14.6,14.77,40.7,40.2,13.2,711.9,966,-1.3,-1.8,5.5,-11.2,105.4,0,29.1,44.6,29.9,0
31.007,14.7,0,-5.5,0,145,0,0,0,0,0,0,72.3,0,90,14.73,14.73,40.6,40.9,12.9,715.5,926,-0.9,-1.8,5.4,-10.5,111.3,0,28.8,44.7,29.5,0
31.104,14.7,0,-5.6,0,145,0,0,0,0,0,0,72.5,0,90,14.76,14.77,40.3,40.9,13,707.5,916,-0.8,-1.5,5.4,-9.8,106.6,0,28.7,45.8,29.5,0
31.206,14.7,0,-5.6,0,145,0,0,0,0,0,0,72.5,0,90,14.76,14.8,40.2,40.8,13,699.3,913,-0.8,-1.3,5.5,-10.9,105,0,28.7,45.7,29.4,0
31.305,14.7,0,-5.6,0,145,0,0,0,0,0,0,72.7,0,90,14.7,14.77,40.3,40.3,13,700,958,-0.9,-1.5,5.4,-10.5,105.7,0,28.9,44.3,29.6,0
31.548,14.7,0,-5.6,0,145,0,0,0,0,0,0,72.5,0,90,14.67,14.8,40.4,40.6,12.9,691,941,-1.1,-1.4,5.4,-9.8,109.8,0,28.8,44.2,29.5,0
31.646,14.7,0,-5.5,0,145,0,0,0,0,0,0,72.5,0,90,14.86,14.86,40.9,40.5,12.9,689.6,923,-0.4,-1,5.4,-11.2,106.8,0,28.7,44.7,29.5,0
31.744,14.7,0,-5.5,0,145,0,0,0,0,0,0,72.5,0,90,14.97,14.9,40.3,40.8,12.9,694.3,913,0,-0.3,5.4,-9.4,109.6,0,28.7,44.7,29.4,0
31.896,14.7,0,-5.5,0,145,0,0,0,0,0,0,72.3,0,90,14.83,14.83,40.6,40.6,12.8,708.3,924,-0.3,-1.1,5.3,-9.8,109.8,0,28.7,44.7,29.5,0
32.000,14.7,0,-5.6,0,145,0,0,0,0,0,0,72.5,0,90,14.83,14.8,40.3,40.1,13,708.6,952,-0.2,-0.7,5.4,-10.5,104.1,0,28.8,44.2,29.5,0
32.136,14.7,0,-5.7,0,145,0,0,0,0,0,0,72.5,0,88,14.76,14.67,40.2,39.7,13,712.8,956,-0.3,-1.7,5.4,-10.9,101.5,0,28.8,45.8,29.5,0
32.310,14.7,0,-5.7,0,145,0,0,0,0,0,0,72.5,0,90,14.61,14.66,39.5,40,12.8,713.8,935,-1,-1.9,5.3,-10.9,105.3,0,28.7,44.7,29.5,0
32.414,14.7,0,-5.7,0,145,0,0,0,0,0,0,72.5,0,90,14.64,14.73,39.8,40.5,12.7,690.7,923,-0.8,-1.3,5.3,-10.1,109.8,0,28.7,44.7,29.5,0
32.515,14.7,0,-5.7,0,145,0,0,0,0,0,0,72.7,0,90,14.79,14.74,39.9,40.3,12.8,689.9,919,-0.3,-1.2,5.4,-10.5,107,0,28.7,44.6,29.4,0
32.616,14.7,0,-5.7,0,145,0,0,0,0,0,0,72.7,0,88,14.79,14.86,39.9,39.6,12.9,692.7,942,-0.2,-0.3,5.4,-12,103,0,28.7,45.7,29.4,0
32.815,14.7,0,-5.7,0,145,0,0,0,0,0,0,72.7,0,88,14.86,14.86,39.7,39.3,12.8,687.6,945,0,-0.4,5.3,-12,101.5,0,28.7,45.2,29.4,0
32.926,14.7,0,-5.7,0,145,0,0,0,0,0,0,72.7,0,90,14.76,14.8,39.8,40,12.7,692.2,926,-0.3,-0.8,5.3,-10.9,106.6,0,28.7,44.6,29.4,0
33.030,14.7,0,-5.7,0,145,0,0,0,0,0,0,72.3,0,88,14.79,14.77,39.6,40.4,12.6,692.3,905,-0.1,-1,5.2,-9,109.4,0,28.6,44.1,29.4,0
33.129,14.7,0,-5.7,0,145,0,0,0,0,0,0,72.5,0,88,14.73,14.74,39.5,40,12.7,701.6,914,-0.3,-0.8,5.3,-10.9,104.1,0,28.6,45.7,29.4,0
33.230,14.7,0,-5.7,0,145,0,0,0,0,0,0,72.5,0,88,14.67,14.73,39.7,39.5,12.7,694.7,957,-0.4,-1,5.3,-10.9,103.9,0,28.8,44.2,29.5,0
33.470,14.7,0,-5.7,0,145,0,0,0,0,0,0,72.2,0,88,14.64,14.73,39.7,39.8,12.6,706.4,941,-0.5,-1,5.3,-10.5,106.4,0,28.7,44.2,29.5,0
33.574,14.7,0,-5.7,0,145,0,0,0,0,0,0,72.7,0,88,14.7,14.77,39.9,39.9,12.5,697.6,913,-0.3,-0.6,5.2,-10.5,110.2,0,28.6,44,29.3,0
33.680,14.7,0,-5.7,0,145,0,0,0,0,0,0,72.9,0,88,14.86,14.77,39.4,39.5,12.5,705.1,916,0.1,-0.6,5.2,-10.5,104.3,0,28.6,44.5,29.3,0
33.782,14.7,0,-5.7,0,145,0,0,0,0,0,0,72.3,0,88,14.79,14.73,39.3,39.5,12.5,703.6,897,0.1,-0.7,5.3,-10.9,103,0,28.5,45.5,29.2,0
33.892,14.7,0,-5.8,0,145,0,0,0,0,0,0,72.5,0,88,14.64,14.73,39.3,39.7,12.5,694.2,923,-0.4,-0.8,5.3,-10.9,103.2,0,28.6,45.1,29.4,0
34.068,14.7,0,-5.8,0,145,0,0,0,0,0,0,72.9,0,88,14.61,14.66,39.4,39.2,12.6,692.4,959,-0.5,-1.4,5.3,-10.9,103.2,0,29.1,44.5,29.8,0
34.209,14.7,0,-5.8,0,145,0,0,0,0,0,0,72.5,0,88,14.76,14.67,38.9,39.5,12.4,695.9,918,-0.2,-1.2,5.2,-8.6,107.9,0,28.6,44.5,29.3,0
34.310,14.7,0,-5.8,0,145,0,0,0,0,0,0,72.3,0,88,14.79,14.77,39.2,39.4,12.5,696.1,912,0,-0.4,5.2,-10.1,102.5,0,28.6,45,29.3,0
34.409,14.7,0,-5.8,0,145,0,0,0,0,0,0,72.3,0,88,14.76,14.8,39.1,39.2,12.4,690.4,903,0,-0.2,5.2,-11.6,100.8,0,28.5,45,29.2,0
34.509,14.7,0,-5.8,0,145,0,0,0,0,0,0,72.3,0,88,14.7,14.89,39.3,39.4,12.4,698,936,-0.1,0,5.2,-10.5,106.4,0,28.7,44.1,29.4,0
34.734,14.7,0,-5.7,0,145,0,0,0,0,0,0,72.3,0,88,14.9,14.86,39.8,40.8,12.3,695,898,0.6,0.1,5.4,-7.1,114.4,0,28.6,44.1,29.4,0
34.850,14.7,0,-5.7,0,145,0,0,0,0,0,0,72.7,0,88,15.37,14.8,39.5,39.4,12.5,696.7,917,2.2,-0.3,5.2,-10.9,104.8,0,28.6,44,29.3,0
34.948,14.7,0,-5.8,0,145,0,0,0,0,0,0,72.5,0,88,15.11,14.8,39.3,39.1,12.5,689.9,911,1.7,0,5.2,-11.2,102.4,0,28.5,45,29.3,0
35.050,14.7,0,-5.8,0,145,0,0,0,0,0,0,72.7,0,88,14.86,14.74,39.1,38.7,12.5,685.6,932,1.1,-0.2,5.2,-11.2,102.2,0,28.7,45.1,29.4,0
35.160,14.7,0,-5.9,0,145,0,0,0,0,0,0,72.3,0,88,14.57,14.73,38.9,38.9,12.4,692.4,947,0.3,-0.3,5.2,-10.9,102.8,0,28.7,44.1,29.4,0
35.395,14.7,0,-5.8,0,145,0,0,0,0,0,0,72,0,88,14.53,14.7,38.7,39.3,12.3,683.8,913,0.1,-0.5,5.1,-9.8,106.3,0,28.6,44.5,29.3,0
35.499,14.7,0,-5.9,0,145,0,0,0,0,0,0,72.9,0,88,14.57,14.73,38.7,38.5,12.3,678.7,924,0.2,-0.4,5.1,-10.9,101.8,0,28.5,43.9,29.3,0
35.595,14.7,0,-6,0,145,0,0,0,0,0,0,72.2,0,88,14.57,14.74,38.2,38.4,12.3,688,928,0.1,-0.2,5.1,-10.5,99.6,0,28.5,45,29.3,0
35.700,14.7,0,-6,0,145,0,0,0,0,0,0,72.3,0,88,14.61,14.74,37.8,38.1,12.2,692.9,933,0.3,-0.4,5.1,-10.5,99.4,0,28.5,45,29.3,0
35.794,14.7,0,-6,0,145,0,0,0,0,0,0,72.3,0,88,14.64,14.73,38,38,12.2,696,948,0.2,-0.5,5.1,-10.5,101.9,0,28.6,44,29.3,0
36.037,14.7,0,-6,0,145,0,0,0,0,0,0,72.3,0,88,14.61,14.73,38.1,38.6,12.1,693.8,914,0,-0.4,5.1,-9.4,103.1,0,28.5,43.9,29.2,0
36.136,14.7,0,-5.9,0,145,0,0,0,0,0,0,72.3,0,88,14.7,14.8,38.2,38.8,12,699,900,0.4,0.2,5.1,-9,104.6,0,28.4,44.4,29.2,0
36.239,14.7,0,-5.9,0,145,0,0,0,0,0,0,72.5,0,88,14.7,14.77,38.2,38.4,12,698.4,896,0.3,0,5.1,-10.1,101,0,28.4,44.9,29.1,0
36.334,14.7,0,-6,0,145,0,0,0,0,0,0,72.5,0,88,14.53,14.7,38.4,38,12,701.2,938,-0.2,-0.4,5.1,-10.9,101.2,0,28.5,43.9,29.3,0
36.441,14.7,0,-6,0,145,0,0,0,0,0,0,72.5,0,88,14.54,14.67,38.3,38.2,12,699.9,933,-0.1,-0.8,5,-10.1,102.1,0,28.7,44.2,29.5,0
36.619,14.7,0,-6,0,145,0,0,0,0,0,0,72.5,0,88,14.53,14.63,38.4,38.8,12,693.2,910,-0.3,-1.1,5.1,-9.4,104.9,0,28.5,43.9,29.2,0
