Time (sec),Accel Ped. Pos. (%),Actual Load (load),Boost (PSI),Fuel HPFP (PSI),Fuel LPFP (PSI),LTFT (Bank 1) (%),LTFT (Bank 2) (%),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 1) (%),STFT (Bank 2) (%),TPS Act. (%),Timing Cyl. 1 (�),AP Info:[AP3-BMW-001 v1.7.2.0-10831][BMW N54 (I8A0S)][Reflash: Stg2+FMIC LT Aggressive I8A0S v402.ptm]
11.630,0.0,17.0,-10.5,583,76,1.6,0.0,15.88,14.55,15.1,5138,14.7,0.2,0.2,8.4,30.4,0
11.697,0.0,13.7,-11.0,489,75,1.6,0.0,15.29,14.70,11.6,5163,14.7,0.2,0.2,6.2,19.1,0
11.750,0.0,11.6,-11.4,438,74,1.6,0.0,15.14,14.70,11.6,5102,14.7,0.2,0.2,6.3,6.0,0
11.822,0.0,11.2,-11.4,419,72,1.6,-0.8,14.41,13.82,11.6,5105,14.7,0.2,0.2,6.3,6.0,0
11.874,0.0,10.9,-11.5,413,71,1.6,0.0,13.96,13.52,11.7,5175,14.7,0.2,0.2,6.3,6.0,0
11.932,0.0,10.8,-11.5,430,68,1.6,-0.8,13.67,13.38,11.6,5105,14.7,0.2,0.2,6.3,6.0,0
11.995,0.0,10.8,-11.5,485,68,1.6,-0.8,13.52,13.23,11.4,5117,14.7,0.2,0.2,6.3,6.4,0
12.048,0.0,10.6,-11.5,521,67,1.6,-0.8,13.52,13.67,11.4,5103,14.7,0.2,0.2,6.4,6.0,0
12.122,0.0,10.7,-11.5,549,69,1.6,-0.8,21.02,25.87,11.4,5094,14.7,0.2,0.2,6.5,6.4,0
12.175,0.0,11.1,-11.4,577,68,1.6,-0.8,41.45,43.37,11.4,5097,14.7,0.2,0.2,6.7,6.0,0
12.227,0.0,11.1,-11.4,602,69,1.6,-0.8,176.99,235.20,11.4,5079,14.7,0.2,0.2,6.6,6.0,0
12.295,0.0,11.2,-11.4,632,68,1.6,-0.8,235.20,235.20,11.4,5097,14.7,0.2,0.2,6.6,6.0,0
12.349,0.0,11.3,-11.4,661,67,1.6,-0.8,235.20,235.20,11.4,5091,14.7,0.2,0.2,6.7,6.0,0
12.415,0.0,11.3,-11.3,685,69,1.6,-0.8,235.20,235.20,11.4,5076,14.7,0.2,0.2,6.6,6.0,0
12.470,0.0,11.3,-11.3,711,66,1.6,-0.8,235.20,235.20,11.4,5070,14.7,0.2,0.2,6.6,6.0,0
12.536,0.0,11.3,-11.3,738,68,1.6,-0.8,235.20,235.20,11.4,5063,14.7,0.2,0.2,6.6,6.0,0
12.588,0.0,11.3,-11.3,742,68,1.6,-0.8,235.20,235.20,11.4,5055,14.7,0.2,0.2,6.6,6.0,0
12.653,0.0,11.3,-11.3,748,68,1.6,-0.8,235.20,235.20,11.4,5054,14.7,0.2,0.2,6.6,6.0,0
12.711,0.0,11.3,-11.3,750,69,1.6,-0.8,235.20,235.20,11.4,5043,14.7,0.2,0.2,6.6,6.0,0
12.769,0.0,11.3,-11.3,751,68,1.6,-0.8,235.20,235.20,11.4,5031,14.7,0.2,0.2,6.5,6.0,0
12.835,0.0,11.2,-11.3,753,69,1.6,-0.8,235.20,235.20,11.4,5032,14.7,0.2,0.2,6.6,6.0,0
12.890,0.0,11.2,-11.3,757,68,1.6,-0.8,235.20,235.20,11.4,5023,14.7,0.2,0.2,6.5,6.0,0
