﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S_N20_MAP_18PSI_FF_HELIX_V8.bin
499.982,14.2,0,-10.6,-0.616,35.4,1,0,0,0,0,0,0,0,32.2,82.6,102,234.95,234.95,11.4,11.4,10.1,945.6,2422,0,0,4.9,-1.1,37.1,48.7,36.6,0
500.103,14.2,0,-10.5,-0.564,35.4,1,0,0,0,0,0,0,0,32.2,82.8,102,234.95,234.95,11.6,11.5,9.4,941.2,2240,0,0,4.6,-2.6,36.6,48.3,36.1,0
500.225,14.2,0,-10.6,-0.496,35.4,1,0,0,0,0,0,0,0,32.2,82.9,102,234.95,234.95,11.4,11.5,8.9,937.5,2211,0,0,4.3,-2.2,36.2,47.9,35.7,0
500.339,14.2,0,-10.7,-0.463,35.4,1,0,0,0,0,0,0,0,32.2,83.3,102,234.95,234.95,11,11.5,9.2,938.7,2372,0,0,4.5,-1.5,36,46.7,35.6,0
500.452,14.2,0,-10.6,-0.411,35.4,1,0,0,0,0,0,0,0,32.2,83.1,102,234.95,234.95,10.9,11.4,9.8,935.8,2589,0,0,4.9,-0.8,37.7,48.4,37.2,0
500.571,14.2,0,-10.7,-0.41,35.4,1,0,0,0,0,0,0,0,32.2,83.5,102,234.95,234.95,11.4,11.3,10.7,930.8,2856,0,0,5.3,0,39,49.3,38.5,0
500.683,14.2,0,-10.8,-0.41,35.4,1,0,0,0,0,0,0,0,32.2,83.1,100,234.95,234.95,11.8,11.2,11.5,930.7,3087,0,0,5.5,0.8,40,50.7,39.5,0
500.798,14.2,0,-11,-0.41,35.4,1,0,0,0,0,0,0,0,32.2,83.1,100,234.95,234.95,11.4,11.1,12.4,932.8,3324,0,0,5.9,1.5,40.8,52.5,40.3,0
500.908,14.2,0,-11.1,-0.462,35.4,1,0,0,0,0,0,0,0,32.2,83.3,100,234.95,234.95,11.1,11,13.2,931.5,3537,0,0,6.1,1.9,41.6,52.7,41.1,0
501.022,14.2,0,-11.1,-0.462,35.4,1,0,0,0,0,0,0,0,32.2,83.5,100,234.95,234.95,10.7,11.4,14.1,931.5,3759,0,0,6.5,2.6,43.3,54,42.7,0
501.158,14.2,0,-10.9,-0.512,35.4,1,0,0,0,0,0,0,0,32.2,82.2,100,234.95,234.95,11.5,11.5,15.2,921,3793,0,0,6.8,3,41.8,53.5,41.2,0
501.284,14.2,0,-10.9,-0.615,35.4,1,0,0,0,0,0,0,0,32.2,81.5,100,234.95,234.95,11.5,11.4,15.1,912.3,3759,0,0,6.8,2.6,40.8,52.9,40.3,0
501.398,14.2,0,-10.9,-0.615,35.4,1,0,0,0,0,0,0,0,32.2,81.5,100,234.95,234.95,11.4,11.3,14.9,908.8,3726,0,0,6.7,2.6,40.5,52.2,40,0
501.511,14.2,0,-11,-0.613,35.4,1,0,0,0,0,0,0,0,32.2,81.4,100,234.95,234.95,11.3,11.2,14.6,905.4,3694,0,0,6.7,2.6,40.3,52,39.7,0
