﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S_N20_MAP_18PSI_PUMP_91_V2.bin
323.311,14.2,0,-10.9,1,0,208,0,0,0,0,0,0,83.1,2,234.95,234.95,11,11.2,18.8,877,4755,0,0,8,5.6,0,-111.2,116.6,45,58.5,43.7,0
323.421,14.2,0,-10.9,1,0,208,0,0,0,0,0,0,82.4,2,234.95,234.95,11,11.2,18.5,884.7,4718,0,0,8.2,5.2,0,-112.4,115.9,45,58.1,43.7,0
323.530,14.2,0,-10.8,1,0,208,0,0,0,0,0,0,83.1,2,234.95,234.95,11.1,11.2,18.4,885.8,4669,0,0,8.4,5.2,0,-112.4,115.9,45,58.2,43.7,0
323.645,14.2,0,-10.8,1,0,208,0,0,0,0,0,0,82.8,2,234.95,234.95,11.4,11.3,18,882.5,4474,0,0,8.2,4.5,0,-112.4,115.1,44.7,59.2,43.4,0
323.750,14.2,0,-10.7,1,0,208,0,0,0,0,0,0,83.5,2,234.95,234.95,11.6,11.6,17.5,882.7,4253,0,0,7.9,4.1,0,-112.4,114.4,44.2,58.3,42.9,0
323.865,14.2,0,-10.7,1,0,208,0,0,0,0,0,0,83.5,2,234.95,234.95,11.9,12,17.1,878.3,4025,0,0,7.6,3.8,0,-112,112.1,43.7,57.8,42.4,0
323.976,14.2,0,-10.7,1,0,208,0,0,0,0,0,0,83.3,2,234.95,234.95,12.2,11.5,16.1,870.6,3803,0,0,7.3,3,0,-112,110.2,41.9,56.1,40.7,0
324.086,14.2,0,-10.9,1,0,208,0,0,0,0,0,0,83.1,2,234.95,234.95,11.6,11,14.7,870.6,3591,0,0,6.3,2.2,0,-112.4,111.8,40.2,54.3,39,0
324.195,14.2,0,-11,1,0,208,0,0,0,0,0,0,83.3,2,234.95,234.95,11.4,11.1,13.6,866.9,3387,0,0,6,1.9,0,-112.4,114,39.9,54,38.7,0
324.315,14.2,0,-11,1,0,208,0,0,0,0,0,0,83.3,2,234.95,234.95,11,11.2,12.8,866.2,3186,0,0,5.7,1.1,0,-112.4,116.2,39.7,53.8,38.5,0
324.421,14.2,0,-11,1,0,208,0,0,0,0,0,0,82.9,2,234.95,234.95,11.1,11.1,12.7,859.7,3275,0,0,5.6,1.1,0,-112.4,115.9,39.5,53.6,38.3,0
324.535,14.2,0,-11,1,0,208,0,0,0,0,0,0,82.9,2,234.95,234.95,11,11.1,12.7,861,3247,0,0,5.6,1.5,0,-112.4,115.5,39.4,53.5,38.3,0
324.656,14.2,0,-11,1,0,208,0,0,0,0,0,0,82.9,2,234.95,234.95,11.1,11.1,12.6,859.7,3229,0,0,5.6,1.1,0,-112.4,115.5,39.3,53.4,38.1,0
324.776,14.2,0,-11,1,0,208,0,0,0,0,0,0,82.8,2,234.95,234.95,11,11.1,12.5,856,3207,0,0,5.5,1.1,0,-112.4,115.1,39.2,53.3,38,0
324.885,14.2,0,-11,1,0,208,0,0,0,0,0,0,82.8,2,234.95,234.95,11.1,11.2,12.5,855.3,3184,0,0,5.5,1.1,0,-112.4,115.5,39,53.2,37.9,0
324.996,14.2,0,-11,1,0,208,0,0,0,0,0,0,82.8,2,234.95,234.95,11.1,11.2,12.4,853.1,3167,0,0,5.4,1.1,0,-112.4,115.1,38.9,53.1,37.8,0
325.116,14.2,0,-11,1,0,208,0,0,0,0,0,0,82.8,2,234.95,234.95,11.1,11.2,12.3,853.1,3148,0,0,5.4,1.1,0,-112.4,115.1,38.8,53,37.7,0
325.235,14.2,0,-11,1,0,208,0,0,0,0,0,0,82.8,2,234.95,234.95,11,11.2,12.3,851.8,3123,0,0,5.3,0.8,0,-112.4,115.9,38.8,53.3,37.6,0
325.351,14.2,0,-11,1,0,208,0,0,0,0,0,0,82.4,2,234.95,234.95,11,11.2,12.2,847.8,3112,0,0,5.3,0.8,0,-112.4,115.5,38.7,52.8,37.5,0
325.465,14.2,0,-11,1,0,208,0,0,0,0,0,0,82.6,2,234.95,234.95,11,11.2,12.1,848.1,3085,0,0,5.4,0.8,0,-112,115.5,38.6,52.4,37.5,0
325.585,14.2,0,-10.9,1,0,208,0,0,0,0,0,0,82.2,2,234.95,234.95,11.1,11.2,12.1,846.6,3072,0,0,5.3,0.8,0,-112,115.1,38.5,52.6,37.4,0
325.695,14.2,0,-10.9,1,0,208,0,0,0,0,0,0,82,2,234.95,234.95,11.1,11.2,12,839.4,3057,0,0,5.3,0.8,0,-112,114.8,38.4,52.6,37.3,0
325.806,14.2,0,-10.9,1,0,208,0,0,0,0,0,0,82.2,2,234.95,234.95,11.1,11.2,11.9,844.4,3036,0,0,5.3,0.8,0,-112,114.8,38.3,52.5,37.2,0
325.927,14.2,0,-10.9,1,0,208,0,0,0,0,0,0,82,2,234.95,234.95,11.1,11.2,11.9,841.2,3012,0,0,5.3,0.4,0,-112,115.5,38.3,52.4,37.2,0
326.046,14.2,0,-10.9,1,0,208,0,0,0,0,0,0,81.9,2,234.95,234.95,11,11.2,11.8,840.1,2997,0,0,5.3,0.4,0,-111.2,115.9,38.2,52.3,37.1,0
326.166,14.2,0,-10.8,1,0,208,0,0,0,0,0,0,82.4,2,234.95,234.95,11,11.2,11.7,840.1,2982,0,0,5.3,0.4,0,-112,115.9,38.1,52.6,37,0
326.280,14.2,0,-10.8,1,0,208,0,0,0,0,0,0,82.2,2,234.95,234.95,11.1,11.2,11.7,836.3,2958,0,0,5.3,0.4,0,-112,115.9,38,52.2,36.9,0
326.395,14.2,0,-10.8,1,0,208,0,0,0,0,0,0,82.2,2,234.95,234.95,11.1,11.2,11.6,835,2937,0,0,5.3,0.4,0,-112,115.9,38,52.5,36.9,0
326.505,14.2,0,-10.8,1,0,208,0,0,0,0,0,0,82.2,2,234.95,234.95,11.1,11.3,11.5,835.7,2921,0,0,5.3,0.4,0,-112,116.2,37.9,52.4,36.8,0
326.615,14.2,0,-10.8,1,0,208,0,0,0,0,0,0,81.9,2,234.95,234.95,11.1,11.3,11.5,835.7,2909,0,0,5.3,0.4,0,-112,116.2,37.8,52.3,36.7,0
326.724,14.2,0,-10.7,1,0,208,0,0,0,0,0,0,82,2,234.95,234.95,11.2,11.3,11.4,835,2897,0,0,5.3,0,0,-112,116.6,37.7,52.2,36.7,0
326.835,14.2,0,-10.7,1,0,208,0,0,0,0,0,0,82,2,234.95,234.95,11.1,11.3,11.4,833.8,2885,0,0,5.2,0.4,0,-112,116.6,37.7,51.5,36.6,0
326.945,14.2,0,-10.7,1,0,208,0,0,0,0,0,0,82,2,234.95,234.95,11.1,11.3,11.4,829.2,2875,0,0,5.3,0,0,-111.2,115.9,37.6,52.1,36.5,0
327.050,14.2,0,-10.7,1,0,208,0,0,0,0,0,0,81.7,2,234.95,234.95,11.2,11.3,11.3,829.9,2863,0,0,5.3,0,0,-112.4,116.2,37.6,51.7,36.5,0
327.166,14.2,0,-10.7,1,0,208,0,0,0,0,0,0,82.2,2,234.95,234.95,11.1,11.3,11.3,828.2,2857,0,0,5.3,0,0,-112,115.5,37.5,52,36.4,0
327.277,14.2,0,-10.7,1,0,208,0,0,0,0,0,0,82,2,234.95,234.95,11.1,11.3,11.3,827.6,2850,0,0,5.2,0,0,-112,115.5,37.5,51.3,36.4,0
327.396,14.2,0,-10.7,1,0,208,0,0,0,0,0,0,82.2,2,234.95,234.95,11.1,11.3,11.2,827.6,2846,0,0,5.3,0,0,-112.4,115.1,37.4,51.6,36.3,0
327.506,14.2,0,-10.7,1,0,208,0,0,0,0,0,0,81.9,2,234.95,234.95,11.2,11.3,11.2,825.1,2837,0,0,5.3,0,0,-112.4,115.5,37.4,51.9,36.3,0
327.619,14.2,0,-10.7,1,0,207,0,0,0,0,0,0,82.2,2,234.95,234.95,11.2,11.3,11.2,824.9,2830,0,0,5.3,0,0,-112.4,115.5,37.3,51.8,36.2,0
