﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S_N20_MAP_18PSI_FF_HELIX_V6.bin
34.388,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.9,72.2,111,15.13,15.16,14.6,14.9,5.1,2195.7,956,7.9,7,2.8,1.1,36.6,49.7,35.1,0
34.509,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.9,72.5,111,15.07,15.11,14.6,14.8,5.1,2195.4,958,8.1,6.9,2.8,0.8,36.6,49.7,35.1,0
34.628,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.9,72.2,111,15.07,15.16,14.5,14.9,5.1,2194.4,952,8,7.2,2.8,1.1,36.6,50,35.1,0
34.746,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.9,72.5,111,15.04,15.16,14.5,14.9,5.1,2195.6,953,7.8,7.3,2.8,1.1,36.6,50,35.1,0
34.858,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.9,74.6,111,15.07,15.16,14.6,14.8,5.1,2195.6,954,8.2,7.4,2.8,1.5,36.6,51.1,35.1,0
34.986,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.9,76,111,15.07,15.16,14.6,15,5.1,2195.6,957,8.3,7.5,2.8,1.5,36.6,50,35.1,0
35.107,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.9,75,111,15.1,15.11,14.6,15,5.1,2195.7,956,8.5,7.4,2.8,1.5,36.6,51,35.1,0
35.224,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.9,74.3,111,15.07,15.11,14.6,14.9,5.1,2197.6,955,8.6,7.5,2.8,1.1,36.6,49.7,35.1,0
35.337,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.9,73.6,111,15.04,15.09,14.6,15,5.1,2198.2,951,8.4,7.4,2.8,1.9,36.6,50,35.1,0
35.468,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.9,73.2,111,15.04,15.06,14.6,14.9,5.1,2198.4,953,8.4,7.2,2.8,1.1,36.6,50,35.1,0
35.588,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.9,73,111,15.01,15.06,14.6,14.9,5.1,2196.5,953,8.4,7.4,2.8,1.1,36.6,50.4,35.1,0
35.708,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.9,72.7,111,15.04,15.03,14.6,14.8,5.1,2196.1,953,8.8,7.5,2.8,1.1,36.6,50.4,35.2,0
35.829,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.9,72.7,111,15.01,15.06,14.6,14.8,5.1,2196.5,954,8.5,7.6,2.8,1.1,36.6,51.8,35.1,0
35.947,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.9,73,111,14.97,15.06,14.6,14.8,5,2196.4,953,8.4,7.6,2.8,1.1,36.6,50.4,35.2,0
36.067,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.9,73.2,111,14.94,15.06,14.6,14.9,5,2198.2,947,8.3,7.7,2.8,2.2,36.6,50.1,35.2,0
36.188,14.3,22.9,-8.3,0,35.4,1,0,0,0,0,0,0,0,32.9,73,111,14.91,15.03,21.9,41.1,9.2,2198.9,966,8.2,7.7,9.3,16.9,40.7,54.2,39.1,0
36.298,14.3,26,-3.4,-0.085,35.4,1,0,0,0,0,0,0,0,32.9,69.9,111,14.89,15,45.5,46.4,15.7,2315.1,1095,8,8,8.5,8.2,43.9,58.5,42.2,0
36.419,14.3,17.8,-4.8,-0.085,35.4,1,0,0,0,0,0,0,0,32.9,69.7,111,14.83,14.84,42.5,38.8,19.6,2486.2,1535,8.4,9.1,8.1,19.9,38.7,53.6,37.2,0
36.537,14.3,0,-6.2,-0.068,35.4,1,0,0,0,0,0,0,0,32.9,73.2,111,12.71,13.22,35.3,29.8,21.5,2285.4,1959,0.1,-1.7,7.3,31.5,39.1,52.9,37.5,0
36.650,14.3,0,-8.8,-0.188,35.4,1,0,0,0,0,0,0,0,32.9,72.7,109,12.89,12.66,21.2,11.5,16.9,2149.3,2215,-0.3,-8.3,3.7,22.9,37.6,52.1,36.1,0
36.769,14.3,0,-10.7,-0.188,35.4,1,0,0,0,0,0,0,0,32.9,73.2,109,13.42,13.22,11.9,11.6,10.5,2161,2111,0,0,3,-3,35.2,49.3,33.8,0
36.888,14.3,0,-10.7,-0.188,35.4,1,0,0,0,0,0,0,0,32.9,73.9,109,24.03,16.15,11.4,11.7,8.7,2156.4,1948,0,0,4.1,-4.9,35.4,48.9,34,0
37.009,14.3,0,-10.7,-0.188,35.4,1,0,0,0,0,0,0,0,32.9,73.7,109,37.46,24.08,11.5,11.8,7.9,2150.5,1787,0,0,3.8,-6,35.6,48.7,34.2,0
37.128,14.3,0,-10.6,-0.188,35.4,1,0,0,0,0,0,0,0,32.9,74.1,109,64.32,34.46,11.5,12,7.3,2133.7,1630,0,0,3.6,-2.6,35.9,49,34.4,0
37.249,14.3,0,-10.5,-0.188,35.4,1,0,0,0,0,0,0,0,32.9,74.5,109,97.13,54.06,11.6,12.2,6.8,2120.9,1476,0,0,3.3,-4.9,36.1,49.2,34.6,0
37.370,14.3,0,-10.4,-0.188,35.4,1,0,0,0,0,0,0,0,32.9,75.2,109,147.32,83.23,11.8,12.4,6.2,2101.4,1327,0,0,3,-6.8,36.3,49.7,34.8,0
37.487,14.3,0,-10.3,-0.188,35.4,1,0,0,0,0,0,0,0,32.9,75.5,109,207.61,112.8,12.2,13.7,5.7,2073.1,1161,0,0,2.8,0.8,36.4,50.5,34.9,0
37.598,14.3,0,-9.5,-0.188,35.4,1,0,0,0,0,0,0,0,32.9,76.4,109,234.95,163.07,15.6,17.3,6.3,2005.6,1050,0,0,3.9,6,36.1,50.5,34.6,0
37.708,14.3,0,-9.4,-0.187,35.4,1,0,0,0,0,0,0,0,32.9,78.7,109,234.95,164.51,16.2,15.9,6.1,1809.8,1052,0,0,3.1,-1.1,36.3,50,34.8,0
37.828,14.3,0,-9.5,-0.187,35.4,1,0,0,0,0,0,0,0,32.9,84,109,71.06,90.27,16,15.6,6,1480.5,1069,0,0,3.1,-0.8,36.3,50,34.8,0
37.948,14.3,0,-9.6,-0.187,35.4,1,0,0,0,0,0,0,0,32.2,83.3,109,28.7,46.64,15.8,15.5,6,1163.4,1085,0,0,3.1,-0.8,36.2,51,34.8,0
38.074,14.3,0,-9.7,-0.135,35.4,1,0,0,0,0,0,0,0,32.2,82.4,109,20.15,27.95,15.5,15.4,6,893.8,1083,0,0,3.1,-0.4,36.3,50,34.8,0
38.184,14.3,0,-9.7,-0.135,35.4,1,0,0,0,0,0,0,0,32.2,81.5,109,17.77,21.14,15.3,15.2,5.9,742.5,1087,0,0,3.1,-0.4,36.3,51.1,34.8,0
38.292,14.3,0,-9.8,-0.135,35.4,1,0,0,0,0,0,0,0,32.2,80.8,109,16.18,19.02,15.1,15.2,5.9,741.6,1086,0,0,3.1,0,36.3,50.1,34.8,0
38.409,14.3,0,-9.8,-0.135,35.4,1,0,0,0,0,0,0,0,32.2,80.1,109,15.34,16.23,15.1,15.1,5.9,738.8,1090,0,0,3.2,-0.4,36.3,49.7,34.8,0
38.528,14.3,0,-9.8,-0.135,35.4,1,0,0,0,0,0,0,0,32.2,79,109,14.86,15.55,15.1,15.1,5.9,736.5,1091,0,0,3.2,-0.8,36.3,49.7,34.8,0
38.648,14.3,0,-9.8,-0.135,35.4,1,0,0,0,0,0,0,0,32.2,78,109,14.61,15.26,15.1,15,5.8,732.7,1090,0,0,3.1,-1.5,36.3,49.4,34.9,0
38.770,14.3,0,-9.8,-0.136,35.4,1,0,0,0,0,0,0,0,32.2,77.3,109,14.48,14.84,14.9,14.8,5.8,731.9,1090,0,0,3.1,-2.2,36.3,50.4,34.9,0
38.889,14.3,0,-9.9,-0.136,35.4,1,0,0,0,0,0,0,0,32.2,76,109,14.35,14.64,14.8,14.8,5.8,737.2,1085,0,0,3.2,-2.6,36.4,51.1,34.9,0
39.008,14.3,0,-9.9,-0.136,35.4,1,0,0,0,0,0,0,0,32.2,75,109,14.27,14.48,14.7,14.7,5.7,739,1079,0,0,3.1,-3,36.4,52.2,34.9,0
39.127,14.3,0,-9.9,-0.136,35.4,1,0,0,0,0,0,0,0,32.2,74.1,109,14.17,14.33,14.6,14.6,5.6,738.4,1073,0,0,3.1,-3,36.4,52.2,35,0
39.250,14.3,0,-9.9,-0.136,35.4,1,0,0,0,0,0,0,0,32.2,73,109,14,14.13,14.6,14.5,5.6,737,1066,0,0,3.1,-3,36.4,52.2,35,0
39.370,14.3,0,-9.9,-0.136,35.4,1,0,0,0,0,0,0,0,32.2,72.5,109,13.91,13.98,14.6,14.5,5.5,735.3,1058,0,0,3.1,-3,36.4,52.2,35,0
39.489,14.3,0,-10,-0.136,35.4,1,0,0,0,0,0,0,0,32.2,71.4,109,13.88,13.92,14.5,14.4,5.4,731,1042,0,0,3,-3.4,36.5,51.9,35,0
39.610,14.3,0,-10,-0.136,35.4,1,0,0,0,0,0,0,0,32.2,70.9,109,13.85,13.87,14.4,14.4,5.4,728.9,1039,0,0,3,-3.4,36.5,51.3,35,0
39.729,14.3,0,-10,-0.135,35.4,1,0,0,0,0,0,0,0,32.2,69.9,109,13.87,13.84,14.4,14,5.3,725.4,1028,0,0,3,-2.6,36.6,50.4,35.1,0
39.847,14.3,0,-10,-0.135,35.4,1,0,0,0,0,0,0,0,32.2,69.3,109,13.84,13.8,14.3,14.1,5.1,719.7,1013,0,-4.8,2.9,-2.2,36.6,50.7,35.1,0
39.956,14.3,0,-10,-0.135,35.4,1,0,0,0,0,0,0,0,32.2,69,109,13.81,13.78,14.2,14.2,5.1,710.2,1002,-5.6,-4.1,2.9,-1.9,36.6,50,35.1,0
40.076,14.3,0,-10,-0.135,35.4,1,0,0,0,0,0,0,0,32.2,68.4,109,13.91,13.75,14.2,14.2,5.1,699.6,990,-4.1,-3.6,2.9,-1.9,36.6,50.1,35.2,0
40.187,14.3,0,-10,-0.135,35.4,1,0,0,0,0,0,0,0,32.2,67.9,109,14.1,13.8,14.3,14.4,5,693.3,967,-2.9,-2.7,2.8,-1.5,36.6,50.1,35.2,0
40.297,14.3,0,-10,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,67.9,109,14.27,13.85,14.1,14.4,5,688.6,963,-1.8,-1.8,2.8,-0.4,36.6,50.1,35.2,0
40.406,14.3,0,-10,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,69,109,14.5,13.91,14.2,14.5,4.9,693.8,952,-0.6,-1.2,2.8,0.8,36.7,49.8,35.2,0
40.529,14.3,0,-10,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,69.9,109,14.8,13.97,14.2,14.6,5,698.9,951,0.7,-0.6,2.8,0.8,36.6,49.7,35.2,0
40.647,14.3,0,-10,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,70.2,109,15.1,14,14.3,14.6,5,703.7,955,2.1,-0.2,2.8,0.8,36.6,49.7,35.2,0
40.766,14.3,0,-10,-0.084,35.4,1,0,0,0,0,0,0,0,32.2,70.5,111,15.2,14,14.3,14.7,5,707.5,959,2.5,0.2,2.8,0,36.6,51.1,35.2,0
40.877,14.3,0,-10,-0.084,35.4,1,0,0,0,0,0,0,0,32.2,71.3,109,15.2,13.98,14.3,14.7,5,711.6,956,2.5,0.4,2.8,0.4,36.6,50.7,35.2,0
40.999,14.3,0,-10,-0.084,35.4,1,0,0,0,0,0,0,0,32.2,71.6,111,15.1,13.92,14.3,14.7,5,709.4,961,1.9,0.2,2.8,0.4,36.6,49.7,35.2,0
41.117,14.3,0,-10,-0.084,35.4,1,0,0,0,0,0,0,0,32.2,71.8,111,15.01,13.87,14.3,14.6,5,706.7,961,1.4,0.1,2.8,0,36.6,49.7,35.2,0
41.237,14.3,0,-10,-0.084,35.4,1,0,0,0,0,0,0,0,32.2,71.8,111,14.89,13.81,14.3,14.6,5,705.6,965,0.9,0,2.8,-0.4,36.6,50.1,35.2,0
41.348,14.3,0,-10,-0.084,35.4,1,0,0,0,0,0,0,0,32.2,71.8,111,14.83,13.77,14.3,14.4,5,704.3,963,0.6,-0.1,2.8,-0.8,36.6,50.1,35.2,0
41.468,14.3,0,-10,-0.084,35.4,1,0,0,0,0,0,0,0,32.2,72,111,14.79,13.74,14.3,14.5,5,706.4,956,0.5,0,2.8,-0.4,36.7,50.1,35.2,0
41.577,14.3,0,-10,-0.084,35.4,1,0,0,0,0,0,0,0,32.2,72.3,111,14.79,13.72,14.3,14.5,4.9,706.7,952,0.5,-0.1,2.7,0,36.7,49.8,35.2,0
41.697,14.3,0,-10,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.86,13.7,14.2,14.5,4.9,706,949,0.8,-0.2,2.7,0.8,36.7,50.1,35.2,0
41.817,14.3,0,-10,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.89,13.67,14.1,14.5,4.9,704.6,953,0.8,-0.3,2.7,0.4,36.7,49.8,35.2,0
41.937,14.3,0,-10,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,72.5,109,14.83,13.62,14.1,14.4,4.9,704.6,954,0.4,-0.5,2.8,0.4,36.7,50.1,35.2,0
42.052,14.3,0,-10,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,72.2,111,14.71,13.58,14.1,14.5,4.9,707.6,956,-0.4,-0.7,2.8,0,36.6,49.7,35.2,0
42.168,14.3,0,-10,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,72.3,111,14.61,13.55,14.1,14.1,4.9,710.6,959,-0.7,-1.2,2.7,0,36.7,50.1,35.2,0
42.286,14.3,0,-10,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.41,13.54,14.1,14.1,4.8,703.9,960,-1.4,-0.7,2.7,0,36.7,49.8,35.2,0
42.407,14.3,0,-10,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.23,13.57,14,14.2,4.8,696.8,955,-1.7,-0.5,2.7,0.4,36.7,49.8,35.2,0
42.517,14.3,0,-10,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,72.3,111,14.1,13.67,14,14.1,4.8,692,951,-1.9,-0.3,2.7,0.8,36.7,49.8,35.2,0
42.626,14.3,0,-10,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,72.7,111,14.07,13.78,14,14.1,4.8,686.6,946,-1.3,-0.6,2.7,1.9,36.7,50.2,35.2,0
42.738,14.3,0,-10,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.1,13.94,13.9,14.2,4.8,683.2,939,-0.8,-0.5,2.6,3.8,36.7,50.2,35.2,0
42.859,14.3,0,-10,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,72.3,111,14.21,14.11,13.9,14.2,4.8,687.6,946,0.1,-0.2,2.6,1.9,36.7,50.1,35.2,0
42.978,14.3,0,-10,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.35,14.28,13.9,14.3,4.8,690.9,941,0.8,-0.1,2.7,3.8,36.7,49.8,35.2,0
43.097,14.3,0,-10,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.44,14.4,13.9,14.3,4.8,696.3,945,0.7,-0.2,2.7,3,36.7,49.8,35.2,0
43.208,14.3,0,-10,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,72.3,111,14.51,14.46,14,14.3,4.8,697,943,0.7,-0.4,2.7,3,36.7,49.8,35.2,0
43.327,14.3,0,-10,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.54,14.48,14.1,14.4,4.9,699.2,947,0.6,-0.7,2.7,2.2,36.7,50.1,35.2,0
43.443,14.3,0,-10,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,72.3,111,14.57,14.5,14,14.4,4.9,700.2,945,0.5,-0.9,2.7,2.6,36.7,50.1,35.2,0
43.558,14.3,0,-10,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,72.3,111,14.58,14.53,14.1,14.4,4.9,700.7,943,0.2,-1.1,2.7,2.6,36.7,50.5,35.2,0
43.677,14.3,0,-10,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.61,14.56,14.1,14.4,4.9,702.3,945,0.1,-1.2,2.7,2.6,36.7,51.5,35.2,0
43.797,14.3,0,-10,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,72.9,111,14.63,14.6,14.1,14.4,4.9,702.9,946,-0.1,-1,2.7,2.6,36.7,49.8,35.2,0
43.918,14.3,0,-10,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,72.7,111,14.64,14.61,14.1,14.4,4.9,702.2,945,-0.4,-1.1,2.7,3.4,36.7,50.1,35.2,0
44.038,14.3,0,-10,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,72.3,111,14.67,14.66,14.1,14.4,4.9,700.5,946,-0.3,-1.3,2.7,2.2,36.7,50.1,35.2,0
44.158,14.3,0,-10,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.68,14.68,14.1,14.5,4.9,698.6,944,-0.4,-1.3,2.7,2.6,36.7,49.8,35.2,0
44.279,14.3,0,-10,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,72.9,111,14.68,14.71,14.1,14.6,4.9,700,947,-0.7,-1.3,2.7,3,36.6,50.8,35.2,0
44.397,14.3,0,-10,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.68,14.73,14.1,14.6,4.9,698.1,947,-0.6,-1.4,2.7,2.6,36.7,50.1,35.2,0
44.507,14.3,0,-9.9,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,72.2,111,14.71,14.76,14.2,14.6,4.9,697.9,946,-0.6,-1.3,2.8,2.6,36.7,50.1,35.2,0
44.624,14.3,0,-9.9,-0.083,35.4,1,0,0,0,0,0,0,0,32.2,72.2,111,14.76,14.79,14.4,14.6,4.9,700.5,943,-0.5,-1.2,2.8,3,36.7,50.1,35.2,0
44.735,14.3,0,-9.9,-0.084,35.4,1,0,0,0,0,0,0,0,32.2,72.7,111,14.76,14.81,14.4,14.7,5,704.1,950,-0.4,-1.2,2.8,1.5,36.6,49.7,35.2,0
44.848,14.3,0,-9.9,-0.084,35.4,1,0,0,0,0,0,0,0,32.2,72.9,111,14.74,14.81,14.4,14.7,5,705.2,948,-0.6,-1.2,2.8,3,36.6,49.7,35.2,0
44.968,14.3,0,-9.9,-0.084,35.4,1,0,0,0,0,0,0,0,32.2,72.7,111,14.71,14.81,14.5,14.7,5,701.6,950,-0.7,-1.3,2.8,1.1,36.6,50.1,35.2,0
45.084,14.3,0,-9.9,-0.084,35.4,1,0,0,0,0,0,0,0,32.2,72.3,111,14.71,14.79,14.4,14.7,5,703.6,946,-0.7,-1.4,2.8,1.9,36.6,50.1,35.2,0
45.192,14.3,0,-9.9,-0.084,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.68,14.73,14.4,14.6,5,702.9,949,-0.9,-1.7,2.8,1.5,36.7,50.1,35.2,0
45.303,14.3,0,-9.9,-0.084,35.4,1,0,0,0,0,0,0,0,32.2,72.7,111,14.68,14.71,14.4,14.8,5,703.9,946,-0.9,-1.8,2.8,2.6,36.6,49.7,35.2,0
45.416,14.3,0,-9.9,-0.084,35.4,1,0,0,0,0,0,0,0,32.2,73,111,14.68,14.73,14.5,14.7,5,702.1,949,-0.9,-1.7,2.8,1.5,36.6,50.1,35.2,0
45.532,14.3,0,-9.9,-0.084,35.4,1,0,0,0,0,0,0,0,32.2,72.2,111,14.71,14.76,14.4,14.7,5,703.3,953,-0.8,-1.5,2.7,1.1,36.6,49.7,35.2,0
45.650,14.3,0,-9.9,-0.084,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.71,14.76,14.4,14.6,5,705.2,952,-0.8,-1.7,2.8,0.8,36.6,49.7,35.2,0
45.773,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,72.7,111,14.71,14.76,14.4,14.6,5,703.2,952,-0.7,-1.9,2.8,1.1,36.6,49.7,35.2,0
45.882,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,72.7,111,14.68,14.73,14.4,14.6,5,701.1,951,-0.9,-1.8,2.8,1.1,36.7,49.8,35.2,0
45.994,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,71.8,111,14.71,14.71,14.3,14.6,4.9,699.9,945,-0.5,-1.8,2.8,2.6,36.7,49.8,35.2,0
46.103,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,71.1,111,14.71,14.71,14.4,14.6,4.9,698.4,948,-0.7,-1.8,2.8,1.9,36.6,49.7,35.2,0
46.218,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,70.4,111,14.71,14.71,14.4,14.6,4.9,698.1,948,-0.7,-1.8,2.7,1.5,36.7,49.8,35.2,0
46.335,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,69.9,111,14.76,14.73,14.3,14.6,5,697.3,951,-0.4,-1.7,2.8,1.5,36.6,49.7,35.2,0
46.449,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,70.2,111,14.79,14.76,14.4,14.6,4.9,699.9,950,-0.3,-1.6,2.8,1.5,36.7,49.8,35.2,0
46.566,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,70.9,111,14.83,14.79,14.3,14.7,5,698.9,947,0,-1.4,2.8,2.6,36.6,49.7,35.2,0
46.679,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,71.1,111,14.83,14.79,14.3,14.7,5,699.8,955,0,-1.4,2.8,1.1,36.6,49.7,35.2,0
46.798,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,71.3,111,14.79,14.79,14.3,14.6,5,699.2,955,-0.2,-1.4,2.8,1.1,36.6,50.1,35.2,0
46.913,14.3,0,-10,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,71.6,111,14.76,14.76,14.3,14.6,5,700.7,957,-0.3,-1.7,2.8,1.1,36.6,51.1,35.2,0
47.023,14.3,0,-10,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,71.8,111,14.74,14.73,14.3,14.6,5,700.9,949,-0.4,-1.7,2.8,1.9,36.6,50.1,35.2,0
47.138,14.3,0,-10,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72,111,14.71,14.71,14.3,14.7,5,702.5,950,-0.5,-1.7,2.8,2.2,36.6,50.1,35.2,0
47.253,14.3,0,-10,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72.2,111,14.71,14.73,14.3,14.7,5,702.7,948,-0.3,-1.6,2.8,2.2,36.6,50.1,35.2,0
47.363,14.3,0,-10,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72,111,14.71,14.76,14.3,14.7,5,700.7,949,-0.5,-1.7,2.8,1.9,36.6,50.1,35.2,0
47.477,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.71,14.79,14.3,14.7,5,700.2,947,-0.7,-1.4,2.8,2.2,36.6,50.1,35.2,0
47.594,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72.7,111,14.74,14.81,14.3,14.7,5,701.3,951,-0.3,-1.3,2.8,1.5,36.6,49.7,35.2,0
47.707,14.2,0,-9.9,-0.087,35.4,1,0,0,0,0,0,0,0,32.2,72.2,111,14.79,14.81,14.3,14.7,5,702.2,953,0.1,-1.3,2.8,1.5,36.6,49.7,35.2,0
47.814,14.2,0,-9.9,-0.087,35.4,1,0,0,0,0,0,0,0,32.2,72.3,111,14.89,14.84,14.4,14.7,5,701.1,952,0.6,-0.9,2.8,1.5,36.6,49.7,35.2,0
47.923,14.2,0,-9.9,-0.087,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.91,14.84,14.3,14.7,5,700.7,956,0.8,-1.1,2.8,1.5,36.6,50.1,35.2,0
48.037,14.2,0,-9.9,-0.087,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.94,14.9,14.3,14.7,5,702.7,956,0.8,-0.6,2.8,1.1,36.6,50.1,35.2,0
48.152,14.2,0,-9.9,-0.087,35.4,1,0,0,0,0,0,0,0,32.2,72.2,111,14.97,14.9,14.4,14.7,5,701.3,952,0.9,-0.8,2.8,1.5,36.6,50.1,35.2,0
48.262,14.2,0,-9.9,-0.087,35.4,1,0,0,0,0,0,0,0,32.2,72.3,111,14.94,14.93,14.4,14.6,5,700.7,950,0.8,-0.8,2.8,1.5,36.6,50.4,35.2,0
48.378,14.2,0,-9.9,-0.087,35.4,1,0,0,0,0,0,0,0,32.2,72.3,111,14.94,14.93,14.4,14.6,5,704.3,953,0.9,-0.6,2.8,0.8,36.6,50.1,35.2,0
48.493,14.2,0,-9.9,-0.087,35.4,1,0,0,0,0,0,0,0,32.2,72.7,111,14.91,14.97,14.4,14.6,5,705.6,952,0.8,-0.3,2.8,1.1,36.6,50.1,35.2,0
48.604,14.2,0,-9.9,-0.087,35.4,1,0,0,0,0,0,0,0,32.2,71.3,111,14.91,14.93,14.5,14.6,5,766.1,953,0.9,-0.5,2.8,0.8,36.6,50.1,35.2,0
48.714,14.2,0,-9.9,-0.088,35.4,1,0,0,0,0,0,0,0,32.2,70.4,111,14.89,14.9,14.5,14.6,5,964,954,0.6,-0.6,2.8,0.8,36.6,50.4,35.2,0
48.821,14.2,0,-9.9,-0.088,35.4,1,0,0,0,0,0,0,0,32.2,72.3,111,14.89,14.87,14.5,14.6,5,1085.2,955,1.1,-0.6,2.8,0.8,36.6,49.7,35.2,0
48.934,14.2,0,-9.9,-0.088,35.4,1,0,0,0,0,0,0,0,32.2,73,111,14.86,14.84,14.5,14.7,5,1156.5,956,0.7,-1,2.8,0.8,36.6,50.1,35.2,0
49.043,14.2,0,-9.9,-0.088,35.4,1,0,0,0,0,0,0,0,32.2,71.4,111,14.76,14.76,14.4,14.7,5,1271,950,0.2,-1.2,2.7,1.5,36.6,50.1,35.2,0
49.153,14.2,0,-9.9,-0.088,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.68,14.68,14.3,14.6,5,1420,956,-0.4,-1.6,2.8,1.1,36.6,50.1,35.2,0
49.264,14.2,0,-9.9,-0.088,35.4,1,0,0,0,0,0,0,0,32.2,72.7,111,14.63,14.61,14.3,14.6,5,1508.8,945,-0.6,-2.2,2.7,2.6,36.7,50.1,35.2,0
49.372,14.2,0,-9.9,-0.088,35.4,1,0,0,0,0,0,0,0,32.2,72,111,14.63,14.6,14.3,14.7,4.9,1615.8,943,-0.5,-2.1,2.7,3.4,36.7,50.1,35.2,0
