﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S_N20_MAP_TIMING_TEST_V19.bin
538.459,14.3,0,-10.9,1,0,210,0,0,0,0,0,0,85.9,2,234.95,234.95,11.1,11.3,11.1,810.8,2915,0,0,5.3,0.4,0,-110.9,115.9,36.7,47.8,36.4,0
538.570,14.3,0,-10.9,1,0,210,0,0,0,0,0,0,85.9,2,234.95,234.95,11.1,11.3,11,810.8,2894,0,0,5.3,0,0,-110.9,115.9,36.6,48.1,36.3,0
538.690,14.3,0,-10.9,1,0,210,0,0,0,0,0,0,85.6,2,234.95,234.95,11.1,11.3,11,810.2,2874,0,0,5.3,0.4,0,-110.9,115.9,36.5,47.8,36.2,0
538.810,14.3,0,-10.9,1,0,208,0,0,0,0,0,0,85.9,2,234.95,234.95,11.1,11.3,10.9,809.5,2853,0,0,5.3,0,0,-110.9,115.9,36.4,48,36.2,0
538.930,14.3,0,-10.8,1,0,208,0,0,0,0,0,0,85.2,2,234.95,234.95,11,11.3,10.8,809.5,2829,0,0,5.3,0,0,-110.9,115.9,36.3,47.6,36,0
539.050,14.3,0,-10.8,1,0,208,0,0,0,0,0,0,85.6,2,234.95,234.95,11.1,11.3,10.7,810.2,2810,0,0,5.4,-0.4,0,-110.9,115.5,36.2,46.9,36,0
539.169,14.3,0,-10.8,1,0,208,0,0,0,0,0,0,84.7,2,234.95,234.95,11.2,11.3,10.7,809,2807,0,0,5.4,0,0,-110.9,115.5,36.2,46.3,36,0
539.276,14.3,0,-10.8,1,0,208,0,0,0,0,0,0,84.4,2,234.95,234.95,11.2,11.3,10.7,806.5,2797,0,0,5.4,-0.4,0,-110.9,115.5,36.2,47.2,35.9,0
539.391,14.3,0,-10.8,1,0,208,0,0,0,0,0,0,85.6,2,234.95,234.95,11.2,11.3,10.7,803.1,2789,0,0,5.4,0,0,-110.9,115.5,36.2,46.8,35.9,0
539.499,14.3,0,-10.8,1,0,208,0,0,0,0,0,0,84.9,2,234.95,234.95,11.2,11.3,10.6,803.3,2781,0,0,5.4,-0.4,0,-110.9,115.9,36.1,46.7,35.8,0
539.606,14.3,0,-10.8,1,0,208,0,0,0,0,0,0,85.4,2,234.95,234.95,11.1,11.3,10.6,800.8,2775,0,0,5.4,0,0,-110.9,115.9,36.1,47.7,35.8,0
539.720,14.3,0,-10.8,1,0,208,0,0,0,0,0,0,84.7,2,234.95,234.95,11.1,11.3,10.6,800.8,2770,0,0,5.4,0,0,-110.5,115.5,36.1,46.4,35.8,0
