﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S_N20_MAP_TIMING_TEST_V20.bin
260.386,14.1,0,-10.9,1.179,0,208,0,0,0,0,0,0,85.8,2,234.95,149.38,12,12.2,63,2298.9,6376,0,0,3.8,7.1,0,-112.4,106.5,43,55.7,42,0
260.497,14.1,0,-11,1.039,0,208,0,0,0,0,0,0,85.2,2,194.76,154.88,11.3,12,33.8,2190,6048,0,0,5.3,7.9,0,-112.4,107.2,43.3,55.7,42.4,0
260.602,14.1,0,-11,1.009,0,208,0,0,0,0,0,0,84.5,2,234.95,228.85,11.3,11.8,26.1,1895.3,5749,0,0,6.1,7.1,0,-112.4,107.2,43.7,56.4,42.7,0
260.718,14.1,0,-11,1.002,0,208,0,0,0,0,0,0,86.5,2,234.95,215.9,11.2,11.6,23.2,1470.5,5452,0,0,6.6,7.1,0,-112.4,107.2,44,56.3,43,0
260.827,14.1,0,-11,1.001,0,208,0,0,0,0,0,0,85.8,2,234.95,216.51,11.3,11.5,21.5,1143.8,5179,0,0,7,6,0,-112,108.4,44.2,57,43.3,0
260.936,14.1,0,-10.9,1,0,208,0,0,0,0,0,0,86.5,2,234.95,210.5,11.1,11.3,20.1,879.3,4914,0,0,6.8,6,0,-112.4,112.1,44.5,57.2,43.5,0
261.045,14.1,0,-11,1,0,210,0,0,0,0,0,0,85.4,2,234.95,224.39,10.4,11.2,18.8,738.8,4672,0,0,7.3,5.6,0,-112.4,115.1,44.7,57,43.7,0
261.158,14.1,0,-10.9,1,0,210,0,0,0,0,0,0,86.3,2,234.95,234.95,10.8,11.4,17.8,766,4430,0,0,8.1,4.9,0,-112,115.9,44.2,58,43.3,0
261.267,14.1,0,-10.7,1,0,210,0,0,0,0,0,0,86.5,2,234.95,234.95,11.7,11.7,17.3,788.6,4193,0,0,8,4.5,0,-112,113.6,43.8,57.1,42.8,0
261.389,14.1,0,-10.7,1,0,210,0,0,0,0,0,0,86.3,2,234.95,234.95,11.9,11.9,16.7,804.4,3953,0,0,7.6,3.4,0,-112,111.4,42.9,56.2,41.9,0
261.507,14.1,0,-10.8,1,0,210,0,0,0,0,0,0,86.1,2,234.95,234.95,11.8,11.3,15.4,816.1,3728,0,0,6.7,2.6,0,-111.2,112.5,40.9,54.6,40,0
261.618,14.1,0,-10.9,1,0,210,0,0,0,0,0,0,86.3,2,234.95,234.95,11,11.5,15,827,3825,0,0,6.6,3,0,-112,114.4,41.7,54.4,40.7,0
261.721,14.1,0,-10.8,1,0,212,0,0,0,0,0,0,87,2,234.95,234.95,11.4,12,15.9,839.1,4029,0,0,7.4,4.1,0,-111.2,112.5,45.6,58.3,44.6,0
261.839,14.1,0,-10.8,1,0,212,0,0,0,0,0,0,86.8,2,234.95,234.95,11.5,11.8,16.7,840.9,4146,0,0,7.5,3.8,0,-112,110.6,45.2,58.9,44.2,0
261.957,14.1,0,-10.7,1,0,212,0,0,0,0,0,0,86.7,2,234.95,234.95,11.6,11.8,16.8,844.4,4126,0,0,7.6,3.8,0,-112,111,43.6,56.3,42.6,0
262.072,14.1,0,-10.7,1,0,212,0,0,0,0,0,0,86.1,2,234.95,234.95,11.7,11.9,16.8,844.4,4099,0,0,7.5,3.8,0,-111.2,111.8,43.5,56.7,42.6,0
262.189,14.1,0,-10.7,1,0,212,0,0,0,0,0,0,86.5,2,234.95,234.95,11.8,11.9,16.8,843.4,4084,0,0,7.5,3.8,0,-111.2,111,43.5,56.2,42.6,0
262.311,14.1,0,-10.7,1,0,212,0,0,0,0,0,0,86.8,2,234.95,234.95,12,11.9,16.8,837.3,4066,0,0,7.5,3.8,0,-110.9,110.2,43.4,56.8,42.5,0
262.427,14.1,0,-10.7,1,0,212,0,0,0,0,0,0,86.1,2,234.95,234.95,12,11.9,16.7,835.7,4045,0,0,7.5,3.8,0,-111.2,111,43.4,56.1,42.5,0
