﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S_N20_MAP_18PSI_FF_MHD+_REFLEX_v15.bin
444.154,14.3,0,-10.8,-0.837,1,0,0,0,0,0,0,0,38,2,100,234.95,11.9,11.9,16.9,807.8,86.6,0,4066,0,0,7.1,7.5,49.5,60.4,42.5,0
444.292,14.3,0,-10.8,-0.837,1,0,0,0,0,0,0,0,38,2,100,234.95,11.9,12,16.8,806.8,86.6,0,4026,0,0,7.1,7.5,49.4,60.2,42.4,0
444.403,14.3,0,-10.8,-0.837,1,0,0,0,0,0,0,0,38,2,100,234.95,12,12,16.7,809.5,86.6,0,3988,0,0,7.1,7.5,49.2,60.4,42.2,0
444.515,14.3,0,-10.8,-0.837,1,0,0,0,0,0,0,0,38,2,100,234.95,12.1,11.9,16.5,810.4,86.6,0,3961,0,0,7,7.5,48.9,59.7,41.9,0
444.629,14.3,0,-10.7,-0.837,1,0,0,0,0,0,0,0,38,2,100,234.95,12,11.8,16.2,808.6,86.6,0,3909,0,0,6.8,7.1,48.4,59.2,41.5,0
444.742,14.3,0,-10.8,-0.837,1,0,0,0,0,0,0,0,38,2,100,234.95,11.9,11.6,15.8,806.8,87,0,3842,0,0,6.7,7.1,47.8,58.6,41,0
444.856,14.3,0,-10.9,-0.837,1,0,0,0,0,0,0,0,38,2,100,234.95,11.7,11.3,15.1,806.8,86.6,0,3711,0,0,6.4,6.4,46.5,57.3,39.9,0
444.974,14.3,0,-11,-0.82,1,0,0,0,0,0,0,0,38,2,100,234.95,11.3,11,14,805.2,86.6,0,3540,0,0,6,6,45.8,56.6,39.3,0
445.097,14.3,0,-11.1,-0.786,1,0,0,0,0,0,0,0,38,2,100,234.95,11,11.1,13.3,805.2,86.6,0,3368,0,0,5.8,6,45.6,56.4,39.1,0
445.214,14.3,0,-11.1,-0.786,1,0,0,0,0,0,0,0,38,2,100,234.95,10.9,11.1,12.7,804.4,86.6,0,3207,0,0,5.6,5.2,45.3,56.1,38.8,0
445.324,14.3,0,-11,-0.75,1,0,0,0,0,0,0,0,38,2,100,234.95,10.8,11.2,12.2,801.5,86.2,0,3051,0,0,5.4,4.9,44.9,56.1,38.5,0
445.440,14.3,0,-10.9,-0.683,1,0,0,0,0,0,0,0,38,2,100,234.95,10.7,11.3,11.6,800.8,86.6,0,2899,0,0,5.2,4.5,44.5,55.7,38.1,0
445.559,14.3,0,-10.7,-0.683,1,0,0,0,0,0,0,0,38,2,100,234.95,10.9,11.3,11.1,800.8,86.6,0,2747,0,0,5.1,4.1,44.1,54.6,37.8,0
445.674,14.3,0,-10.6,-0.631,1,0,0,0,0,0,0,0,38,2,100,234.95,11.1,11.4,10.6,800.8,86.6,0,2596,0,0,5,3.4,43.6,54.4,37.3,0
445.783,14.3,0,-10.6,-0.631,1,0,0,0,0,0,0,0,38,2,100,234.95,11.4,11.4,10.1,800.8,86.6,0,2457,0,0,4.8,3,43.1,53.9,36.9,0
