﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S_N20_MAP_18PSI_PUMP_91_V3.bin
745.361,14.3,0,-11,1,0,212,0,0,0,0,0,0,82.2,2,110.44,102.96,11,11.4,20.5,1130.1,5125,0,0,6.8,6,0,-114.2,112.5,44.1,57.8,43.3,0
745.478,14.3,0,-11,1,0,212,0,0,0,0,0,0,83.1,2,121.94,103.39,10.9,11.4,20.2,857.5,5074,0,0,7.1,6,0,-113.9,115.1,44.2,57.9,43.4,0
745.603,14.3,0,-10.9,1,0,212,0,0,0,0,0,0,82,2,148.97,107.64,11.2,11.4,20,827,5027,0,0,7.5,6,0,-113.9,115.1,44.2,57.9,43.4,0
745.720,14.3,0,-10.9,1,0,212,0,0,0,0,0,0,82.8,2,169.27,113.75,11.2,11.3,19.8,848.7,4975,0,0,7.5,5.6,0,-113.5,116.6,44.3,58,43.5,0
745.839,14.3,0,-10.9,1,0,212,0,0,0,0,0,0,81.7,2,177.15,116.04,11.3,11.3,19.6,858.3,4939,0,0,7.5,5.6,0,-112.4,115.9,44.3,58.4,43.5,0
745.968,14.3,0,-10.9,1,0,212,0,0,0,0,0,0,82.9,2,197.14,139.43,11.2,11.3,19.4,868.7,4902,0,0,7.6,5.6,0,-112.4,116.2,44.3,58,43.5,0
746.089,14.3,0,-10.9,1,0,212,0,0,0,0,0,0,84.4,2,210.5,133.02,11.2,11.3,19.1,867,4855,0,0,7.6,6,0,-112,115.9,44.4,58.1,43.6,0
746.229,14.3,0,-10.9,1,0,212,0,0,0,0,0,0,83.5,2,190.83,146.49,11.1,11.2,18.9,867.8,4800,0,0,7.4,5.2,0,-112,116.2,44.4,58.1,43.6,0
746.344,14.3,0,-10.9,1,0,212,0,0,0,0,0,0,84.2,2,210.72,133.42,11.2,11.2,18.7,867.3,4754,0,0,7.4,5.6,0,-112.4,115.9,44.5,58.6,43.7,0
746.469,14.3,0,-10.9,1,0,212,0,0,0,0,0,0,84.4,2,204.18,134.05,11.1,11.2,18.5,866.2,4720,0,0,7.3,5.2,0,-112.4,115.5,44.5,58.6,43.7,0
746.588,14.3,0,-10.9,1,0,212,0,0,0,0,0,0,82.9,2,217.54,153.94,11.1,11.2,18.3,860.9,4675,0,0,7.3,5.2,0,-112,115.9,44.5,58.2,43.7,0
746.709,14.3,0,-10.9,1,0,214,0,0,0,0,0,0,83.7,2,217.54,154.05,11.1,11.1,18.1,861.8,4628,0,0,7.1,5.2,0,-112.4,115.5,44.5,59.2,43.7,0
