﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S_N20_MAP_19PSI_PUMP_91.bin
319.699,14.2,0,-10.9,1.001,0,217,0,0,0,0,0,0,82.8,2,143.06,95.18,11.4,11.6,22.9,1422.5,5329,0,0,6.6,6.8,0,-115.4,108,44.6,60.3,43.1,0
319.820,14.2,0,-10.9,1,0,217,0,0,0,0,0,0,82.4,2,137.47,107.15,11.2,11.4,21.2,1129.7,5035,0,0,6.6,6,0,-116.5,110.6,44.9,61,43.4,0
319.940,14.2,0,-10.9,1,0,217,0,0,0,0,0,0,84.2,2,144.41,109.26,11,11.2,19.7,906.4,4770,0,0,6.6,5.6,0,-115.8,115.5,45.2,61.2,43.7,0
320.062,14.2,0,-11,1,0,219,0,0,0,0,0,0,84.5,2,234.95,216.1,10.5,11.2,18.5,769.4,4510,0,0,7.6,5.2,0,-115.8,116.6,44.9,62,43.4,0
320.185,14.2,0,-10.8,1,0,219,0,0,0,0,0,0,83.7,2,234.95,234.95,11.5,11.7,17.8,810.9,4203,0,0,7.8,4.1,0,-115.8,114.8,44.3,61.4,42.8,0
320.299,14.2,0,-10.7,1,0,219,0,0,0,0,0,0,84.7,2,234.95,234.95,11.9,11.9,17.2,843.4,4043,0,0,7.4,4.5,0,-115.4,112.1,43.9,60,42.5,0
320.420,14.2,0,-10.7,1,0,219,0,0,0,0,0,0,84.4,2,234.95,234.95,11.9,12,17.1,863.4,4010,0,0,7.4,3.8,0,-115.4,111.4,43.8,59.8,42.4,0
320.540,14.2,0,-10.7,1,0,219,0,0,0,0,0,0,84.5,2,234.95,234.95,11.9,11.9,16.9,878.3,3975,0,0,7.4,3.4,0,-113.9,111.8,43.6,60.6,42.1,0
320.654,14.2,0,-10.7,1,0,219,0,0,0,0,0,0,84.4,2,234.95,234.95,12.1,11.8,16.7,881.8,3939,0,0,7.3,3.4,0,-113.9,112.1,43.3,60.3,41.8,0
320.770,14.2,0,-10.7,1,0,219,0,0,0,0,0,0,84.7,2,234.95,234.95,12,11.8,16.5,888,3915,0,0,7.1,3.4,0,-112.8,111.8,43,60.1,41.6,0
320.885,14.2,0,-10.7,1,0,219,0,0,0,0,0,0,84.4,2,234.95,234.95,11.8,11.7,16.3,891.4,3890,0,0,7.1,3.4,0,-112.8,111.8,42.8,59.9,41.4,0
321.001,14.2,0,-10.8,1,0,219,0,0,0,0,0,0,85.1,2,234.95,234.95,11.8,11.6,16,891.4,3849,0,0,6.9,3,0,-112.4,113.2,42.5,59.5,41.1,0
321.120,14.2,0,-10.9,1,0,219,0,0,0,0,0,0,84.4,2,234.95,234.95,11.7,11.1,15.1,890.8,3637,0,0,6.4,2.6,0,-112.4,113.2,40.7,57.6,39.3,0
321.239,14.2,0,-11,1,0,219,0,0,0,0,0,0,85.2,2,234.95,234.95,11.3,11.1,13.9,890.9,3396,0,0,5.9,2.2,0,-112,114,39.6,55.8,38.3,0
321.350,14.2,0,-11,1,0,219,0,0,0,0,0,0,84,2,234.95,234.95,11.1,11.2,13.1,917.1,3182,0,0,5.6,1.5,0,-111.2,114.8,38.7,55.2,37.4,0
321.466,14.2,0,-10.9,1,0,219,0,0,0,0,0,0,83.8,2,234.95,234.95,10.7,11.2,12.2,948.9,2965,0,0,5.4,0.4,0,-112,115.5,38.3,54.8,37,0
321.580,14.2,0,-10.8,1,0,219,0,0,0,0,0,0,83.8,2,234.95,234.95,10.6,11.3,11.5,975.6,2760,0,0,5.2,-0.4,0,-112.4,116.2,38.1,55,36.9,0
321.689,14.2,0,-10.6,1,0,219,0,0,0,0,0,0,84.7,2,234.95,234.95,11,11.4,10.8,1005.6,2561,0,0,5.1,-0.4,0,-112.8,115.9,37.9,54.3,36.6,0
321.805,14.2,0,-10.5,1,0,219,0,0,0,0,0,0,84.5,2,234.95,234.95,11.5,11.5,10,1036.1,2390,0,0,4.8,-1.5,0,-112.8,116.6,37.5,53.6,36.3,0
321.919,14.2,0,-10.6,1,0,219,0,0,0,0,0,0,84.2,2,234.95,234.95,11.2,11.4,9.9,1062.7,2497,0,0,4.8,-0.8,0,-112.8,116.6,37.2,53.3,36,0
322.041,14.2,0,-10.7,1,0,219,0,0,0,0,0,0,83.8,2,234.95,234.95,11.2,11.3,10.7,1091.3,2839,0,0,5,0,0,-112.4,117,39.8,55.2,38.4,0
322.158,14.2,0,-10.8,1,0,219,0,0,0,0,0,0,84.4,2,234.95,234.95,11.4,11.2,11.9,1121.2,3078,0,0,5.4,1.1,0,-112.4,116.6,40.9,57.4,39.5,0
322.269,14.2,0,-10.9,1,0,219,0,0,0,0,0,0,84.4,2,234.95,234.95,11.2,11.2,12.1,1149.3,3060,0,0,5.3,1.5,0,-112.4,115.1,38.2,54.7,37,0
322.380,14.2,0,-10.9,1,0,219,0,0,0,0,0,0,84.2,2,234.95,234.95,11.1,11.2,12.1,1175.4,3047,0,0,5.3,0.8,0,-112.4,114.8,38.2,54.7,36.9,0
322.499,14.2,0,-10.9,1,0,219,0,0,0,0,0,0,84,2,234.95,234.95,11.1,11.2,12.1,1198.9,3033,0,0,5.3,0.8,0,-112,114.4,38.1,54.6,36.9,0
322.618,14.2,0,-10.9,1,0,219,0,0,0,0,0,0,83.7,2,234.95,234.95,11.1,11.2,12,1228.9,3012,0,0,5.3,0.8,0,-112,114.8,38.1,54.2,36.8,0
322.738,14.2,0,-10.8,1,0,219,0,0,0,0,0,0,84.5,2,234.95,234.95,11.2,11.2,11.9,1255.4,2976,0,0,5.3,0.4,0,-111.2,115.1,37.9,54.4,36.6,0
322.860,14.2,0,-10.8,1,0,219,0,0,0,0,0,0,84.4,2,234.95,234.95,11.1,11.2,11.8,1279.9,2954,0,0,5.2,0.4,0,-112,115.5,37.8,54.6,36.5,0
322.978,14.2,0,-10.8,1,0,219,0,0,0,0,0,0,84.5,2,234.95,234.95,11,11.2,11.7,1304.1,2934,0,0,5.2,0.4,0,-112,116.2,37.7,53.5,36.5,0
323.090,14.2,0,-10.8,1,0,219,0,0,0,0,0,0,84,2,234.95,234.95,11,11.3,11.7,1320.3,2926,0,0,5.2,0.4,0,-112.4,116.2,37.7,53.5,36.4,0
323.209,14.2,0,-10.8,1,0,219,0,0,0,0,0,0,84.4,2,234.95,234.95,11,11.3,11.6,1333.5,2912,0,0,5.2,0.4,0,-112.4,116.6,37.6,54.4,36.4,0
323.320,14.2,0,-10.8,1,0,219,0,0,0,0,0,0,84.2,2,234.95,234.95,11,11.3,11.6,1345.9,2900,0,0,5.2,0,0,-112.4,115.9,37.6,53.4,36.3,0
323.442,14.2,0,-10.8,1,0,219,0,0,0,0,0,0,84,2,234.95,234.95,11,11.3,11.6,1359.5,2895,0,0,5.2,0,0,-112.8,115.9,37.6,54.3,36.3,0
323.560,14.2,0,-10.8,1,0,219,0,0,0,0,0,0,84.7,2,234.95,234.95,11.1,11.3,11.5,1368.7,2890,0,0,5.2,0,0,-112.4,115.5,37.5,53.6,36.3,0
323.680,14.2,0,-10.7,1,0,219,0,0,0,0,0,0,83.3,2,234.95,234.95,11.1,11.3,11.5,1379.3,2882,0,0,5.2,0,0,-112.4,115.5,37.5,53.9,36.2,0
323.795,14.2,0,-10.7,1,0,219,0,0,0,0,0,0,84,2,234.95,234.95,11.1,11.3,11.5,1385,2869,0,0,5.3,0,0,-112.8,116.2,37.5,53.9,36.2,0
323.909,14.2,0,-10.7,1,0,219,0,0,0,0,0,0,83.7,2,234.95,234.95,11.2,11.3,11.5,1391.7,2867,0,0,5.3,0,0,-112.8,115.9,37.5,53.2,36.2,0
324.025,14.2,0,-10.7,1,0,219,0,0,0,0,0,0,84.5,2,234.95,234.95,11.3,11.3,11.4,1401,2861,0,0,5.3,0,0,-112.4,115.9,37.4,53.9,36.2,0
324.140,14.2,0,-10.7,1,0,219,0,0,0,0,0,0,84,2,234.95,234.95,11.2,11.3,11.4,1402.3,2857,0,0,5.3,0,0,-112.4,115.5,37.4,53.8,36.2,0
324.260,14.2,0,-10.7,1,0,219,0,0,0,0,0,0,83.5,2,234.95,234.95,11.2,11.3,11.4,1408.7,2849,0,0,5.3,0,0,-112.4,115.9,37.4,53.8,36.1,0
324.374,14.2,0,-10.7,1,0,219,0,0,0,0,0,0,83.7,2,234.95,234.95,11.1,11.3,11.4,1409.8,2843,0,0,5.3,0,0,-112.4,115.9,37.3,53.1,36.1,0
324.489,14.2,0,-10.7,1,0,219,0,0,0,0,0,0,83.7,2,234.95,234.95,11.2,11.3,11.3,1410.5,2840,0,0,5.3,0,0,-112.4,115.9,37.3,52.7,36.1,0
324.609,14.2,0,-10.7,1,0,219,0,0,0,0,0,0,83.8,2,234.95,234.95,11.1,11.3,11.3,1411.6,2831,0,0,5.2,0,0,-112.4,115.5,37.3,53.7,36,0
324.731,14.2,0,-10.7,1,0,219,0,0,0,0,0,0,84.4,2,234.95,234.95,11.1,11.3,11.3,1412.7,2826,0,0,5.3,0,0,-112,115.9,37.3,52.7,36,0
324.851,14.2,0,-10.7,1,0,219,0,0,0,0,0,0,84,2,234.95,234.95,11.1,11.3,11.3,1408.7,2817,0,0,5.3,0,0,-112,116.2,37.2,53.7,36,0
324.971,14.2,0,-10.7,1,0,219,0,0,0,0,0,0,84.2,2,234.95,234.95,11.1,11.3,11.2,1408.3,2805,0,0,5.3,-0.4,0,-112,116.6,37.2,52.6,36,0
325.086,14.2,0,-10.7,1,0,219,0,0,0,0,0,0,84,2,234.95,234.95,11.1,11.3,11.2,1406.1,2804,0,0,5.3,0,0,-111.2,115.9,37.2,52.6,35.9,0
325.203,14.2,0,-10.7,1,0,217,0,0,0,0,0,0,84,2,234.95,234.95,11.1,11.3,11.2,1404,2795,0,0,5.3,-0.4,0,-111.2,115.5,37.1,53.9,35.9,0
325.321,14.2,0,-10.7,1,0,219,0,0,0,0,0,0,84.2,2,234.95,234.95,11.1,11.3,11.2,1390,2787,0,0,5.3,-0.4,0,-110.9,115.9,37.1,53.9,35.9,0
325.434,14.2,0,-10.6,1,0,217,0,0,0,0,0,0,84.7,2,234.95,234.95,11.2,11.3,11.2,1339.2,2785,0,0,5.3,-0.4,0,-110.9,116.2,37.1,52.5,35.9,0
325.560,14.2,0,-10.6,1,0,217,0,0,0,0,0,0,83.8,2,234.95,234.95,11.2,11.3,11.1,1098.3,2775,0,0,5.3,0,0,-110.9,115.9,37,52.8,35.8,0
325.680,14.2,0,-10.6,1,0,217,0,0,0,0,0,0,83.8,2,234.95,234.95,11.3,11.3,11.1,860.8,2771,0,0,5.3,-0.4,0,-110.5,115.9,37,52.8,35.8,0
325.810,14.2,0,-10.6,1,0,217,0,0,0,0,0,0,82.4,2,234.95,234.95,11.3,11.3,11.1,675.2,2760,0,0,5.3,0,0,-110.5,115.9,37,52.4,35.8,0
325.925,14.2,0,-10.6,1,0,217,0,0,0,0,0,0,83.8,2,234.95,234.95,11.2,11.3,11,696.9,2748,0,0,5.2,-0.4,0,-109.8,116.2,37,52.7,35.7,0
326.035,14.2,0,-10.6,1,0,217,0,0,0,0,0,0,83.8,2,234.95,234.95,11.2,11.3,11,719.5,2745,0,0,5.2,-0.4,0,-110.5,115.9,36.9,52.7,35.7,0
326.148,14.2,5.3,-10.6,1,0,217,0,0,0,0,0,0,83.7,2,234.95,234.95,11.1,11.3,11,739.2,2737,0,0,5.2,-0.4,0,-109.8,116.2,36.9,52.3,35.7,0
326.271,14.2,5.6,-10.6,1,0,217,0,0,0,0,0,0,84.2,2,234.95,234.95,11.5,11.5,11.1,730.5,2734,0,0,5.3,3.8,17.1,-109.8,116.2,37.1,53.9,35.9,0
326.391,14.2,0,-10.6,1,0,217,0,0,0,0,0,0,84.9,2,34.33,34.72,11.5,11.5,11.1,782.8,2728,0,0,5.3,-0.4,10.4,-109.8,115.9,37.1,52.8,35.8,0
326.505,14.2,0,-10.6,1,0,216,0,0,0,0,0,0,84.7,2,18.81,19.02,11.3,11.5,11.1,746,2725,0,0,5.3,-0.4,10.1,-109.4,115.5,37.1,52.8,35.8,0
326.615,14.2,0,-10.6,1,0,216,0,0,0,0,0,0,84.9,2,16.29,17.19,11.4,11.5,11.1,716,2719,0,0,5.4,-0.4,9.9,-109,116.2,37.1,52.1,35.8,0
326.728,14.2,0,-10.6,1,0,216,0,0,0,0,0,0,84.4,2,16.09,16.78,11.3,11.5,11.1,715,2708,0,0,5.4,-0.4,9.6,-108.2,115.5,37,52.4,35.8,0
326.850,14.2,5.8,-10.6,1,0,216,0,0,0,0,0,0,83.7,2,17.58,16.05,11.2,11.3,10.9,755.4,2703,0,0,5.4,-0.4,0,-108.2,115.5,36.8,53.2,35.5,0
326.973,14.2,17.8,-10.6,1,0,216,0,0,0,0,0,0,84.4,2,31.98,24.97,11.5,11.5,11,739.3,2702,0,0,5.4,3.8,16.9,-107.9,116.2,37,53.4,35.7,0
327.091,14.2,19.5,-10.6,1,0,216,0,0,0,0,0,0,85.2,2,21.18,24.01,11.5,11.5,11,796.5,2697,0,0,5.4,11.6,25.8,-107.5,115.5,37,53.4,35.7,0
327.205,14.2,20.8,-10.4,1,0,216,0,0,0,0,0,0,84.5,2,17.04,18.4,12.5,14.2,12.3,757.4,2691,0,0,6.3,15.8,34.7,-106.8,116.2,39.8,55.7,38.5,0
327.320,14.2,20.5,-10,1,0,216,0,0,0,0,0,0,84,2,16.09,16.41,14.8,15.4,14,733.7,2690,0,0,6.7,20.2,48.2,-107.9,115.9,41.1,57,39.7,0
327.429,14.2,21.2,-9.9,1,0,216,0,0,0,0,0,0,84.5,2,15.56,15.87,15.2,15.5,14.6,745.9,2691,0,0,6.8,21.8,50.4,-107.9,115.9,41.3,57.2,39.9,0
327.541,14.2,25.6,-9.8,1,0,216,0,0,0,0,0,0,84.5,2,15.03,15.37,15.7,16,14.9,747.3,2674,0,0,6.9,23.2,52.5,-109,115.1,41.6,57.5,40.2,0
327.659,14.2,26.3,-9.8,1,0,216,0,0,0,0,0,0,84.2,2,14.91,15.03,16.2,16.5,15.4,758.4,2685,-5.8,-3.7,7,18.8,53.5,-107.9,112.1,42.3,58.2,40.9,0
327.778,14.2,26.3,-9.7,1,0,214,0,0,0,0,0,0,84.7,2,14.81,14.94,16.7,17.2,16,751.6,2675,-4.3,-2.1,7.3,22.5,57.2,-107.5,110.2,43,59,41.6,0
327.899,14.2,26.9,-9.4,1,0,214,0,0,0,0,0,0,84.9,2,15,14.9,16.9,18,16.7,744.7,2673,-0.5,-0.7,7.4,25.9,58.1,-104.5,106.1,43.9,59.9,42.4,0
328.019,14.2,29.2,-9,1,0,214,0,0,0,0,0,0,84.9,2,14.81,14.9,18.3,21.4,18.2,763.3,2671,0.3,0.8,8.9,27.8,64.3,-101.5,103.1,40.9,57.4,39.5,0
328.144,14.2,29.2,-7.4,1,0,214,0,0,0,0,0,0,84.9,2,14.33,14.66,25.3,27.9,23.3,766,2672,-0.6,0.8,10.3,34.5,92.6,-97,102,37.2,53.6,36,0
328.266,14.2,29.2,-5.7,1,0,214,0,0,0,0,0,0,84.5,2,14.15,14.4,30.2,33.1,28.9,798.6,2673,0.1,0.7,11.8,34.5,112.2,-89.9,95.6,34.8,50.8,33.7,0
328.380,14.2,28.8,-4.3,1,0,214,0,0,0,0,0,0,84.5,2,13.78,13.8,33.4,36.1,32.4,779.1,2675,-0.3,-0.4,12.6,33.8,124.4,-85,88.9,32.5,49,31.4,0
328.500,14.2,24.8,-3.5,1,0,214,0,0,0,0,0,0,85.4,2,13.81,13.54,34.7,36,33.7,784.7,2675,1,-0.9,12.7,33.4,128.5,-84.2,82.5,30.2,46.4,29.2,0
328.622,14.2,22.1,-3.5,1,0,214,0,0,0,0,0,0,84.7,2,14.58,13.68,31.7,29.2,30.3,755.1,2672,2.1,0.6,10.7,34.5,115.4,-84.2,78,29,45.5,28.1,0
328.739,14.2,20.8,-4.4,1,0,214,0,0,0,0,0,0,84.5,2,15.1,14.33,29.3,27.7,27.1,724.9,2679,2.7,0.5,9.6,34.5,106.1,-83.9,83.2,28.8,45,27.9,0
328.849,14.2,20.2,-5.4,1,0,214,0,0,0,0,0,0,83.5,2,15.03,14.54,29.7,27.3,26.2,702.9,2671,1.4,0.1,9.3,34.5,108.2,-85.4,94.1,28.8,45.2,27.8,0
328.969,14.2,15.7,-6.8,1,0,214,0,0,0,0,0,0,84.5,2,14.63,14.34,24,21.4,23.1,708.3,2668,-2.4,-3.4,6,34.5,85.9,-85.4,100.1,40.9,56.8,39.6,0
329.088,14.2,10.9,-8.1,1,0,212,0,0,0,0,0,0,84.5,2,13.87,14.05,19.6,18.2,18.6,665.8,2667,-9.1,-7.4,6.9,32.2,68.3,-91.4,102,44.1,60.4,42.6,0
329.196,14.2,0,-9.8,1,0,212,0,0,0,0,0,0,84.9,2,14.18,14.41,16.2,15.4,15.8,639.7,2664,-2.8,-3.2,4.1,21,53.2,-113.5,113.6,40.9,56.4,39.6,0
329.309,14.2,0,-10.1,1,0,212,0,0,0,0,0,0,83.1,2,14.34,14.53,14.8,14.9,14.6,635.4,2654,-1.9,-3,6.3,21.4,48.5,-109.8,120.4,40.4,56.9,39.1,0
329.417,14.2,0,-10.1,1,0,212,0,0,0,0,0,0,83.7,2,14.51,14.54,14.6,13.9,13.8,671.5,2655,-0.7,-3.7,6.1,19.5,47.4,-109.4,115.5,39.3,55.8,38,0
329.525,14.2,0,-10.3,1,0,212,0,0,0,0,0,0,83.8,2,14.79,14.9,13.5,12.2,12.4,723,2650,1.3,-0.8,5.4,13.9,38.5,-109.4,115.5,37.5,53.9,36.2,0
329.639,14.2,0,-10.6,1,0,212,0,0,0,0,0,0,84.5,2,14.79,14.9,11.9,11.6,11.2,728.5,2647,1.2,-1.2,5.1,9.4,26.9,-109.4,114.8,36.7,52.1,35.5,0
329.744,14.2,0,-10.7,1,0,212,0,0,0,0,0,0,84.2,2,14.81,15.03,11.5,11.6,10.9,711,2647,1.8,0.7,5.2,4.5,18.2,-109.4,115.1,36.7,51.8,35.5,0
329.860,14.2,0,-10.7,1,0,212,0,0,0,0,0,0,84,2,14.97,15.13,11.4,11.6,10.9,718.1,2641,2.8,1.5,5.2,-0.8,8.4,-109.4,115.9,36.7,52.1,35.5,0
329.968,14.2,0,-10.7,1,0,212,0,0,0,0,0,0,84.4,2,15.59,15.23,11.2,11.4,10.7,732.8,2636,0,0,5.2,-0.8,0,-109.4,115.5,36.5,51.8,35.3,0
330.078,14.2,5.8,-10.7,1,0,212,0,0,0,0,0,0,83.8,2,17.58,15.66,11.1,11.4,10.6,766,2639,0,0,5.2,-0.8,0,-109.8,115.9,36.5,51.9,35.3,0
330.188,14.2,16.7,-10.7,1,0,212,0,0,0,0,0,0,83.5,2,31.98,22.26,11.3,11.6,10.8,743.7,2632,0,0,5.2,3.4,15.3,-109.8,115.5,36.7,53.4,35.5,0
330.298,14.2,18.7,-10.7,1,0,212,0,0,0,0,0,0,85.2,2,21.34,22.79,11.5,11.6,10.8,815.5,2625,0,0,5.2,9,22.6,-110.5,115.9,36.6,53,35.4,0
330.405,14.2,20.5,-10.6,1,0,212,0,0,0,0,0,0,84.5,2,16.86,18.4,11.6,12.9,11.2,789.5,2620,0,0,5.3,15.4,30.3,-109.8,115.9,38.1,53.5,36.8,0
330.518,14.2,22.3,-10.2,1,0,212,0,0,0,0,0,0,84.5,2,15.56,16.53,13.9,15,12.9,744.3,2623,0,0,6.5,16.9,41.3,-109.8,115.5,40.3,55.8,39,0
330.624,14.2,22.6,-10,1,0,212,0,0,0,0,0,0,84.4,2,15.13,15.47,15,15.5,14.1,738.3,2628,0,0,6.5,21.8,49.6,-109.8,115.5,40.9,56.4,39.5,0
330.741,14.2,24,-9.9,1,0,212,0,0,0,0,0,0,84.5,2,14.64,14.94,15.4,16,14.6,730.7,2625,0,0,6.7,22.9,51.5,-109.4,113.6,41.4,56.9,40,0
330.857,14.2,24.8,-9.8,1,0,212,0,0,0,0,0,0,84.7,2,14.46,14.56,16.1,16.6,15.1,728,2619,0,0,6.9,21.4,54.2,-109,111.4,42,57.5,40.6,0
330.970,14.2,24.8,-9.6,1,0,212,0,0,0,0,0,0,85.1,2,14.53,14.48,16.4,17.1,15.6,734,2614,-1.6,-1.7,7,24.8,55.4,-106.4,108.4,42.4,58.3,41,0
331.089,14.2,25.1,-9.3,1,0,212,0,0,0,0,0,0,84.5,2,14.63,14.54,16.6,17.7,16.1,736.1,2610,-0.9,-1.4,7.1,25.5,56,-101.9,105.8,43.1,59,41.6,0
331.200,14.2,25.2,-8.9,1,0,212,0,0,0,0,0,0,84.7,2,14.54,14.53,17.4,20.3,17.3,739.3,2610,-0.6,-0.6,8.2,22.5,59.2,-97.4,104.6,44.4,61,42.9,0
331.319,14.2,26.4,-7.8,1,0,212,0,0,0,0,0,0,84.4,2,14.58,14.33,22.1,24.2,20.5,741.7,2609,1.9,0.4,9.3,24,76.3,-94,102.8,36.7,53.1,35.5,0
331.436,14.2,29.3,-6.6,1,0,212,0,0,0,0,0,0,84,2,14.38,14.18,25.9,28.9,24.3,768.3,2608,0,0.8,10.4,25.9,93,-89.9,98.2,35.6,51.9,34.4,0
331.549,14.2,29.3,-5.2,1,0,212,0,0,0,0,0,0,85.2,2,14.2,13.9,29.4,32.3,27.9,794.8,2610,0.2,0.2,11.2,34.5,106.8,-85.8,91.5,34,50.3,32.9,0
331.659,14.2,29.3,-4,1,0,212,0,0,0,0,0,0,84.9,2,14,13.77,32.1,34.6,30.6,786.5,2612,-0.8,-0.8,12.2,33.8,117.4,-83.9,85.5,32.1,48.4,31,0
331.780,14.2,29,-3.1,1,0,212,0,0,0,0,0,0,84.5,2,14.28,14.3,34.5,36.5,32.8,766.6,2611,-0.6,-2,13.1,33,128.4,-84.2,79.1,30,46.2,29,0
331.890,14.2,29,-2.7,1,0,212,0,0,0,0,0,0,84.7,2,14.71,14.97,36.6,37.7,34.2,763.4,2612,0.5,-1.1,13.7,31.9,134.4,-83.9,78,28.3,44.1,27.3,0
332.009,14.2,29.3,-2.5,1.001,0,212,0,0,0,0,0,0,85.1,2,15.13,15.62,38.6,38.6,35.3,762.1,2616,2.9,2.3,14,29.6,141.8,-84.2,78.4,26.5,42.6,25.7,0
332.120,14.2,29,-2.4,1.001,0,212,0,0,0,0,0,0,84.9,2,15.13,15.37,38.6,39.4,36.2,748.6,2621,3.6,2.9,14.1,29.6,141.3,-83.9,76.9,25.1,41.2,24.3,0
332.233,14.2,29,-2.2,1.001,0,212,-2.7,0,0,-2.7,0,-2.7,84.9,2,15.37,14.6,40.1,39.9,36.8,731.7,2618,4.7,2.5,14.3,25.5,145.9,-84.2,76.9,23.8,39.8,23,0
332.345,14.2,26.9,-2.2,1.001,0,212,-2.3,0,0,-2.7,0,-5.3,84.2,2,14.81,14.17,39.5,37.9,36.5,723.1,2622,4.8,4.6,13.4,25.9,144.8,-83.9,75.8,22.7,38.7,21.9,0
332.460,14.2,26.3,-2.6,1,0,212,-2.3,-2.7,0,-2.3,0,-5,85.2,2,14.31,13.8,37.3,36.6,34.6,715.4,2622,3.2,3.7,12.5,28.1,136.8,-84.2,77.2,22.2,37.9,21.4,0
332.575,14.2,26.3,-2.7,1,0,212,-2,-2.3,0,-2.3,0,-4.7,84.4,2,13.87,14.13,36.5,36.7,34.2,688.7,2624,2.1,1.6,12.3,29.6,133.7,-83.9,78,21.7,37.4,21,0
332.688,14.2,26.3,-2.9,1,0,212,-1.7,-2.3,0,-2,0,-4.7,84.2,2,14.31,14.81,37,36.7,34,663.2,2626,3.1,2.1,12,28.9,135.4,-84.2,80.2,21.4,37.1,20.6,0
332.809,14.2,26,-3,1,0,212,-1.7,-2,0,-4.3,0,-4.3,83.7,2,14.46,15.09,37,36.1,34,659.9,2629,3,2.4,12,29.2,135,-85,81,21,36.8,20.3,0
332.923,14.2,26,-3.1,1,0,212,-1.3,-1.7,0,-4.3,0,-4,84.2,2,14.5,15.03,36,36,33.7,664.8,2629,2.8,1.8,11.7,30.4,132.3,-84.2,80.6,20.8,36.5,20.1,0
333.038,14.2,26,-3.1,1,0,210,-1,-1.7,0,-4,0,-4,84.2,2,14.67,14.97,36.2,36.2,33.7,685.6,2632,3.1,2,11.8,31.1,132.5,-85,81,20.7,36.4,20,0
333.158,14.2,26,-3.2,1,0,210,-0.7,-1.3,0,-3.7,0,-3.7,84.5,2,15.03,14.54,35.7,36.2,33.7,688.2,2633,3.5,1.7,11.8,31.1,130.7,-83.9,81.4,20.5,36.2,19.8,0
333.276,14.2,25.6,-3.2,1,0,210,-0.7,-1,0,-3.3,0,-3.3,84.2,2,15.03,14.37,36.1,35.5,33.6,687.6,2632,2.9,1.6,11.8,31.1,132.1,-84.2,81.4,20.4,36.1,19.7,0
333.389,14.2,25,-3.3,1,0,210,-0.3,-1,0,-3.3,0,-3,84.4,2,15.13,14.41,35.2,34.9,32.9,683.2,2635,3.6,1.7,11.3,31.9,128.7,-85,81,20.4,36.2,19.8,0
333.509,14.2,24.7,-3.5,1,0,210,-0.3,-0.7,0,-3,0,-3,84.2,2,14.63,14.41,34.2,33.6,31.7,681.6,2635,1.8,1.3,11,33,125.4,-84.2,82.5,22.2,38,21.5,0
333.640,14.2,24.7,-3.7,1,0,210,0,-0.3,0,-2.7,0,-2.7,84.4,2,13.98,14.79,34.2,33.7,31.5,670.3,2638,1.3,1,11,33.4,125,-84.2,84.4,22,36.8,21.3,0
333.759,14.2,24,-4,1,0,210,0,0,0,-2.7,0,-2.3,84,2,13.98,15.03,32.7,32.5,30.7,694.4,2635,2.1,1.2,10.5,33.4,119.3,-83.9,85.5,23.6,38.4,22.8,0
333.863,14.2,23.7,-4.2,1,0,210,0,0,0,-2.3,0,-2.3,84.2,2,14.3,14.93,32.7,31.8,30,710.6,2639,2.1,0.3,10.4,33.8,119.2,-84.2,87.8,24.4,39.1,23.5,0
333.978,14.2,22.4,-4.7,1,0,210,0,0,0,-2,0,-2,84.2,2,14.37,14.97,30.9,29.7,28.5,698.9,2632,1.6,0.1,9.7,34.5,112.7,-85,89.2,26.8,41.9,25.9,0
334.082,14.2,22.4,-4.9,1,0,210,0,0,0,-2,0,-1.7,84.4,2,14.41,14.87,30.6,29.8,27.9,731.2,2634,1.1,-0.1,9.8,34.5,111.3,-85,91.5,26.7,42.8,25.8,0
334.198,14.2,22.4,-5.1,1,0,210,0,0,0,-1.7,0,-1.3,84.9,2,14.81,14.44,30.5,29.8,27.8,744.3,2631,1.6,-1.1,9.8,34.5,111.4,-85,93.4,26.7,41.8,25.8,0
334.303,14.2,22.4,-5.1,1,0,210,0,0,0,-1.3,0,-1.3,84.9,2,14.97,14.41,29.6,29.7,27.9,749.7,2632,1.4,-0.6,9.8,34.5,107.6,-83.9,92.6,26.8,41.8,25.9,0
334.419,14.2,22.4,-5.1,1,0,210,0,0,0,-1.3,0,-1,84.7,2,15.03,14.34,30.2,29.8,27.8,747.5,2635,1.2,-1,9.8,34.5,109,-85,93,26.7,41.7,25.8,0
