﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.1 00003076501103 AlanLe_E85_B58_DAFMX_RFLX-PI_8AT_Rev1.3.mhd
1140.328,14.65,22.7,1.8,-0.7,-1.7,0,1170,2,81,14.53,36.8,37.6,4.12,38.6,2775.4,8.71,3188,2.51,20.2,27.5,27.5,27.5,27.5,27.5,27.5,100,100,1,0,3,3.8,0,0,0,0,0,0,37.2,41.5,41.08,55.3,0,0,4,0,0,-0.8,0
1140.409,14.65,22.7,1.8,-0.7,-1.7,0,1170,2,81,14.57,36.8,37.6,4.12,38.7,2770.5,8.59,3222,2.75,20.2,27.5,27.5,27.5,27.5,27.5,27.5,99,100,1,0,3,3.8,0,0,0,0,0,0,37.5,42,41.37,55.3,0,0,3.91,0,0,-0.81,0
1140.498,14.65,22.7,1.8,-0.7,-1.7,0,1164,2,81,14.54,36.8,37.5,4.12,39.1,2778.3,8.71,3245,2.51,20.2,27.5,27.5,27.5,27.5,27.5,27.5,100,100,1,0,2.9,3.8,0,0,0,0,0,0,37.4,42.1,41.6,55.5,0,0,3.84,0,0,-0.83,0
1140.578,14.65,22.7,1.9,-0.7,-1.8,0,1164,2,79,14.53,36.8,37.6,4.12,39.3,2778.6,8.62,3266,2.57,20.2,27.5,27.5,27.5,27.5,27.5,27.5,98,100,1,0,2.9,3.8,0,0,0,0,0,0,37.3,42.4,41.85,55.1,0,0,3.77,0,0,-0.84,0
1140.668,14.65,22.7,1.8,-0.7,-1.8,0,1161,2,81,14.51,36.8,37.4,4.13,39.6,2783,8.68,3291,2.39,20.2,27.5,27.5,27.5,27.5,27.5,27.5,98,100,1,0,2.9,3.8,0,0,0,0,0,0,37.2,42.5,42.09,55.5,0,0,3.7,0,0,-0.85,0
1140.748,14.65,22.7,1.9,-0.8,-1.8,0,1161,2,81,14.5,36.8,37.5,4.13,39.9,2786.8,8.68,3315,2.05,20.2,27.5,27.5,27.5,27.5,27.5,27.5,98,100,1,0,2.9,3.8,0,0,0,0,0,0,37.4,42.8,42.3,55.1,0,0,3.63,0,0,-0.85,0
1140.828,14.65,23,1.9,-0.8,-1.8,0,1161,2,81,14.51,36.8,37.4,4.13,40,2796.6,8.59,3328,1.89,20.2,27.5,27.5,27.5,27.5,27.5,27.5,98,100,1,0,2.9,3.8,0,0,0,0,0,0,37.8,43.8,42.75,55.1,0,0,3.51,0,0,-0.87,0
1140.908,14.65,23,1.9,-0.8,-1.8,0,1155,2,79,14.48,37.5,38.1,4.13,41.1,2801.8,8.62,3346,1.24,20.6,27,27.5,27,27,27,27,100,100,1,0,2.9,3.8,0,0,0,0,0,0,38.1,44.1,43.36,55.3,0,0,3.45,0,0,-0.88,0
1140.989,14.65,23,2,-0.8,-1.9,0,1155,2,79,14.55,37.5,38.1,4.13,41.6,2810,8.77,3382,1.08,20.7,27,27,27,27,27,27,100,100,1,0,2.9,3.8,0,0,0,0,0,0,38.2,44.5,43.77,55.3,0,0,3.38,0,0,-0.9,0
1141.068,14.65,23,2,-0.8,-1.9,0,1152,2,79,14.6,37.5,38.1,4.13,41.7,2810,8.59,3392,1.05,20.7,27,27,27,27,27,27,100,100,1,0,2.8,3.8,0,0,0,0,0,0,38.1,44.6,44.06,55.5,0,0,3.35,0,0,-0.92,0
1141.158,14.65,23,2,-0.7,-1.9,0,1152,3,79,14.59,37.5,37.9,4.13,41.8,2814.3,8.74,3409,0.82,20.7,27,27,27,27,27,27,100,100,1,0,2.8,3.8,0,0,0,0,0,0,38.7,45.9,44.61,55.8,0,4,3.21,0,0,-0.94,0
1141.238,14.65,23,2,-0.8,-1.9,0,1152,3,79,14.6,39,39.7,4.13,43.5,2812.9,8.68,3435,0.68,20.9,26.1,26.5,26.5,26.5,27,26.5,102,100,1,0,2.8,3.8,0,0,0,0,0,0,41.2,50.3,46.78,57.3,0,4,2.86,0,0,-0.95,0
1141.318,14.65,23,2.1,-0.9,-1.9,0,1146,3,79,14.66,43.5,44.4,4.13,49,2839.6,8.68,3454,0.8,22.5,25.5,25.5,26,23.2,25.5,24.2,112,100,1,0,2.8,3.8,0,0,0,0,0,0,46.8,56.8,51.46,59.2,0,4,2.38,0,0,-1,0
1141.398,14.65,23,2.1,-0.9,-2,0,1146,3,79,14.85,48,49.5,4.13,54.3,2839.3,8.68,3461,1.45,24.2,2.1,12.2,1.6,12,1.7,1.6,124,99.9,1,0,2.7,3.8,0,0,0,0,0,0,50,59.3,56.24,50.1,0,4,2.08,-0.01,0,-1.09,0
1141.478,14.65,22.7,2.3,-0.6,-2.1,0,1143,3,79,14.81,51,51.3,4.14,54.3,2805.6,9.38,3210,0.01,24.6,12.6,12.6,12.7,12.2,12.8,12.6,72,99.6,1,0,2.6,3.8,0,0,0,0,0,0,52.8,54.8,56.57,55.3,0,4,2.17,-0.01,0,-1.16,0
1141.558,14.65,22.3,2.5,-0.6,-2.3,0,1143,3,79,16.22,52.5,50.1,4.14,49.9,2845.6,9.47,2926,0.01,22.5,8.3,7.6,7.9,8.5,8.3,7.6,69,100,1,0,2.4,3.8,0,0,0,0,0,0,52.4,49.1,52.87,53,0,4,2.48,-0.05,0,-1.28,0
1141.640,14.65,22.3,2.7,-0.5,-2.5,0,1143,3,79,19.85,51.8,49.8,4.14,44.7,2843.9,8.82,2662,0.01,20.5,15.8,20,20,14.4,18.2,20,87,100,1,0,2.4,3.8,0,0,0,0,0,0,51.2,45.2,48.39,57.8,0,4,2.85,-0.01,0,-1.33,0
1141.729,14.65,22.3,2.7,-0.6,-2.6,0,1139,3,79,21.97,49.5,48.8,4.14,41.4,2886.3,8.77,2551,0.01,19.3,12.6,21.5,14.8,10.2,14.3,14.8,138,100,1,0,2.4,3.8,0,0,0,0,0,0,48.9,40.8,44.03,51.4,0,0,3.43,0,0,-1.34,0
1141.809,14.65,21.7,2.7,-0.6,-2.6,0,1139,3,79,19.92,46.5,45.5,4.14,37,2821.3,8.74,2452,0.01,18,22,21.5,21.5,22,22,21.5,151,100,1,0,2.5,3.8,0,0,0,0,0,0,45.4,38.3,40.18,54.1,0,0,3.94,0,0,-1.3,0
1141.899,14.65,21.7,2.6,-0.7,-2.6,0,1134,3,79,15.48,44.2,45,4.14,35.1,2835.5,8.74,2452,0.01,17.4,22.5,22.5,22.5,22.5,22,22.5,138,100,1,0,2.5,3.8,0,0,0,0,0,0,43.8,38.2,38.39,55.3,0,0,4,0,0,-1.22,0
1141.989,14.65,21.7,2.5,-0.7,-2.4,0,1134,3,79,13.92,43.5,44.8,4.14,34.9,2810.8,8.8,2496,0.01,17.6,22.5,22.5,22.5,22.5,22.5,22.5,132,100,1,0,2.6,3.8,0,0,0,0,0,0,43.9,38.6,38.04,54.1,0,0,4,0,0,-1.16,0
1142.079,14.65,21.7,2.4,-0.7,-2.3,0,1128,3,79,13.88,43.5,44.8,4.14,35.5,2786.8,8.77,2509,0.01,18,23,23,23,23,23,23,132,100,1,0,2.6,3.8,0,0,0,0,0,0,44,39,38.17,54.3,0,0,4,0,0,-1.12,0
1142.169,14.65,21.7,2.3,-0.7,-2.3,0,1128,3,79,13.96,43.5,44.8,4.15,35.8,2763.6,8.71,2508,0.01,18.3,23,23,23,23,23,23,133,100,1,0,2.7,3.8,0,0,0,0,0,0,44.1,39.1,38.34,54.3,0,0,4,0,0,-1.08,0
1142.259,14.65,21.7,2.2,-0.7,-2.2,0,1123,3,79,13.97,43.5,44.9,4.15,36,2770.2,8.74,2530,0.01,18.4,23,23,23,23,23,23,133,100,1,0,2.7,3.8,0,0,0,0,0,0,44.4,39.8,38.71,52.6,0,0,4,0,0,-1.04,0
1142.349,14.65,21.7,2.2,-0.7,-2.1,0,1123,3,79,14.01,45,45.7,4.15,36.9,2758.3,8.62,2546,0.95,18.9,23,23,22.5,23,23,22.5,131,100,1,0,2.7,3.8,0,0,0,0,0,0,45.2,40.3,39.36,54.4,0,0,4,0,0,-1.03,0
1142.439,14.65,21.7,2.2,-0.7,-2.1,0,1123,3,79,14.46,45,46,4.15,37.6,2747,8.68,2568,2.74,19.3,22.5,22.5,22.5,22.5,22.5,22.5,134,100,1,0,2.7,3.7,0,0,0,0,0,0,45.6,40.9,40,54.4,0,0,4,0,0,-1.02,0
1142.529,14.65,21.7,2.2,-0.7,-2.1,0,1119,3,79,14.84,45,46.1,4.15,38.1,2746.1,8.77,2589,4.45,19.4,22.5,22.5,22.5,22.5,22.5,22.5,134,100,1,0,2.7,3.7,0,0,0,0,0,0,45.5,41.1,40.39,54.7,0,0,4,0,0,-1.02,0
1142.618,14.65,21.7,2.2,-0.7,-2.1,0,1119,3,79,14.77,45,46.2,4.15,38.1,2755.4,8.68,2596,4.48,19.4,22.5,22.5,22.5,22.5,22.5,22.5,134,100,1,0,2.7,3.7,0,0,0,0,0,0,45.7,41.4,40.69,54.9,0,0,4,0,0,-1.04,0
1142.698,14.65,21.7,2.2,-0.7,-2.1,0,1114,3,79,14.6,45,46.1,4.15,38.3,2747.3,8.8,2604,3.69,19.4,22.5,22.5,22.5,22.5,22.5,22.5,134,100,1,0,2.7,3.7,0,0,0,0,0,0,45.6,41.5,40.85,54.9,0,0,4,0,0,-1.04,0
1142.778,14.65,21.7,2.2,-0.7,-2.1,0,1114,3,79,14.6,45,46.2,4.15,38.4,2762.1,8.74,2618,3.61,19.4,22.5,22.5,22.5,22.5,22.5,22.5,134,100,1,0,2.7,3.7,0,0,0,0,0,0,45.6,41.9,41.12,55.5,0,0,3.97,0,0,-1.04,0
1142.858,14.65,21.7,2.2,-0.7,-2.1,0,1108,3,79,14.64,45,46.4,4.15,38.8,2768.8,8.71,2641,3.54,19.6,23,23,23,23,23,23,134,100,1,0,2.7,3.7,0,0,0,0,0,0,45.5,42.3,41.45,55,0,0,3.91,0,0,-1.04,0
1142.938,14.65,21.7,2.3,-0.7,-2.2,0,1108,3,79,14.66,45,46.3,4.15,39,2757.2,8.82,2656,6.29,19.8,23,23,23,23,23,23,134,100,1,0,2.7,3.7,0,0,0,0,0,0,45.7,42.4,41.71,56.4,0,0,3.85,0,0,-1.05,0
1143.018,14.65,21.7,2.2,-0.7,-2.2,0,1108,3,79,14.61,45.8,46.2,4.16,39.3,2761.5,8.68,2658,6.71,19.8,23,23,23,23,23,23,134,100,1,0,2.7,3.7,0,0,0,0,0,0,45.8,42.5,41.83,55.9,0,0,3.79,0,0,-1.06,0
1143.098,14.65,21.7,2.2,-0.7,-2.2,0,1105,3,79,14.5,45,46.4,4.16,39.3,2767.6,8.68,2672,6.58,19.8,23,23,23,23,23,23,134,100,1,0,2.7,3.7,0,0,0,0,0,0,45.8,42.8,42.03,56.6,0,0,3.72,0,0,-1.06,0
1143.179,14.65,21.7,2.3,-0.7,-2.2,0,1105,3,79,14.34,45,46.4,4.16,39.5,2777.5,8.74,2688,6.19,19.9,23,23,23,23,23,23,134,100,1,0,2.7,3.7,0,0,0,0,0,0,45.7,43.2,42.32,55.6,0,0,3.65,0,0,-1.08,0
1143.268,14.65,21.7,2.3,-0.7,-2.2,0,1099,3,79,14.34,45.8,46.5,4.16,40.1,2764.4,8.68,2708,5.88,20.2,23,23,23,23,23,23,134,100,1,0,2.7,3.7,0,0,0,0,0,0,45.8,43.5,42.66,56.5,0,0,3.59,0,0,-1.09,0
1143.348,14.65,21.7,2.3,-0.6,-2.2,0,1099,3,79,14.42,45.8,46.5,4.16,40,2775.2,8.68,2712,5.39,20.1,23,23,23,23,23,23,134,100,1,0,2.6,3.7,0,0,0,0,0,0,45.8,43.6,42.86,56.5,0,0,3.55,0,0,-1.1,0
1143.429,14.65,21.7,2.3,-0.7,-2.2,0,1099,3,79,14.42,45.8,46.5,4.16,40.2,2778.3,8.62,2729,5.21,20.1,23,23,23,23,23,23,134,100,1,0,2.6,3.7,0,0,0,0,0,0,46,44,43.1,56.3,0,0,3.51,0,0,-1.1,0
1143.523,14.65,21.7,2.4,-0.7,-2.2,0,1096,3,79,14.53,45.8,46.7,4.16,40.9,2780.7,8.8,2752,5.42,20.2,22.5,22.5,23,22.5,23,23,134,100,1,0,2.6,3.7,0,0,0,0,0,0,45.8,44.2,43.43,56.5,0,0,3.47,0,0,-1.12,0
1143.608,14.65,21.4,2.4,-0.7,-2.3,0,1096,3,79,14.64,45.8,46.6,4.16,40.7,2773.4,8.65,2761,5.91,20.4,23.5,23.5,23.5,23.5,23.5,23.5,134,100,1,0,2.6,3.7,0,0,0,0,0,0,45.1,43.4,43.31,56.8,0,0,3.54,0,0,-1.13,0
1143.688,14.65,21.4,2.3,-0.6,-2.3,0,1090,4,79,14.55,45,46.2,4.16,40.4,2785.3,8.74,2774,5.84,20.2,23.5,23.5,23.5,23.5,23.5,23.5,132,100,1,0,2.6,3.7,0,0,0,0,0,0,46.3,45.9,43.99,57,0,0,3.33,0,0,-1.15,0
1143.768,14.65,21,2.3,-0.7,-2.3,0,1090,4,79,14.49,46.5,48.5,4.16,42.1,2778.9,8.65,2796,5.54,20.8,23,23,23,23,23,23,135,100,1,0,2.6,3.7,0,0,0,0,0,0,48.6,49.7,46.26,58.6,0,0,3,0,0,-1.15,0
1143.848,14.65,21,2.4,-0.6,-2.3,0,1090,4,79,14.61,49.5,52,4.16,45.4,2778.3,8.65,2826,6.03,21.9,22.5,22.5,22.5,22.5,22.5,22.5,141,100,1,0,2.6,3.7,0,0,0,0,0,0,49.9,50.1,48.47,59.1,0,4,2.88,0,0,-1.18,0
1143.939,14.65,20.7,2.6,-0.5,-2.4,0,1087,4,79,14.85,50.2,50.5,4.16,45.1,2804.5,8.71,2748,7.04,21.8,2.9,2.9,2.9,2.9,3.1,2.9,89,100,1,0,2.4,3.7,0,0,0,0,0,0,51.1,48.2,48.19,59.6,0,4,2.94,-0.05,0,-1.3,0
1144.029,14.65,20.7,2.9,-0.4,-2.7,0,1087,4,79,14.9,51,50.6,4.16,43.4,2835.8,8.74,2576,8.18,20.4,0.8,0.9,1.2,0.8,1.2,1.2,86,100,1,0,2.3,3.7,0,0,0,0,0,0,51.1,43.6,45.79,56.5,0,4,3.29,-0.04,0,-1.43,0
1144.118,14.65,20.7,3,-0.4,-2.9,0,1083,4,79,14.77,50.2,49.5,4.16,39.7,2830.9,8.65,2404,8.47,18.7,3.5,8.6,5.5,8.6,4,7,122,100,1,0,2.2,3.7,0,0,0,0,0,0,49.9,40.2,42.34,56.2,0,0,3.69,-0.01,0,-1.48,0
1144.198,14.65,20.4,3,-0.6,-2.9,0,1083,4,79,14.49,48.8,48.1,4.17,37.2,2832.9,8.65,2346,7.6,17.9,21.5,21.5,21.5,21.5,21.5,21.5,149,100,1,0,2.3,3.7,0,0,0,0,0,0,48.4,38.5,39.81,54.1,0,0,3.99,0,0,-1.45,0
1144.278,14.65,20.4,2.8,-0.7,-2.8,0,1078,4,79,14.2,47.2,47.8,4.17,35.8,2792.9,8.68,2313,5.86,17.4,21.5,21.5,21.5,21.5,21.5,21.5,148,100,1,0,2.4,3.7,0,0,0,0,0,0,47.5,38,38.36,53.6,0,0,4,0,0,-1.37,0
1144.359,14.65,20.4,2.7,-0.8,-2.7,0,1078,4,79,14.1,46.5,47.6,4.17,35.4,2787.9,8.68,2331,4.34,17.4,22,21.5,22,21.5,22,22,144,100,1,0,2.4,3.7,0,0,0,0,0,0,46.9,38.3,37.88,53,0,0,4,0,0,-1.31,0
1144.448,14.65,20.4,2.6,-0.8,-2.6,0,1078,4,79,14.19,46.5,47.5,4.17,35.3,2763,8.71,2340,2.96,17.7,22,22,22,22,22,22,142,100,1,0,2.5,3.7,0,0,0,0,0,0,46.8,38.3,37.79,53.8,0,0,4,0,0,-1.24,0
1144.529,14.65,20.4,2.5,-0.8,-2.5,0,1074,4,79,14.3,46.5,47.4,4.17,35.6,2760.7,8.77,2355,2.85,18,22,22,22,22,22,22,142,100,1,0,2.5,3.7,0,0,0,0,0,0,47,38.5,37.86,53.5,0,0,4,0,0,-1.19,0
1144.618,14.65,20.4,2.5,-0.8,-2.4,0,1074,4,79,14.53,46.5,47.4,4.17,35.8,2747.3,8.68,2361,3.06,18.2,22,22,22,22,22,22,142,100,1,0,2.6,3.7,0,0,0,0,0,0,47,38.8,37.98,53.9,0,0,4,0,0,-1.16,0
1144.698,14.65,20.4,2.4,-0.8,-2.4,0,1069,4,79,14.6,46.5,47.5,4.17,35.9,2760.1,8.74,2366,3.08,18.4,22,22,22,22,22,22,142,100,1,0,2.6,3.7,0,0,0,0,0,0,47.1,38.8,38.08,53.9,0,0,4,0,0,-1.13,0
1144.788,14.65,20.4,2.4,-0.8,-2.3,0,1069,4,79,14.64,46.5,47.5,4.17,36.1,2753.7,8.74,2372,3.08,18.4,22,22,22,22,22,22,142,100,1,0,2.6,3.7,0,0,0,0,0,0,47.3,38.9,38.24,54,0,0,4,0,0,-1.13,0
1144.869,14.65,20.4,2.4,-0.8,-2.3,0,1065,4,79,14.69,46.5,47.5,4.17,36.2,2754.9,8.62,2386,3.26,18.6,22,22,22,22,22,22,142,100,1,0,2.6,3.7,0,0,0,0,0,0,47.1,39.1,38.38,54,0,0,4,0,0,-1.11,0
1144.958,14.65,20.4,2.3,-0.8,-2.2,0,1065,4,79,14.7,46.5,47.6,4.17,36.4,2753.1,8.71,2394,3.5,18.7,22,22,22,22,22,22,142,100,1,0,2.6,3.7,0,0,0,0,0,0,47.4,39.1,38.5,53.8,0,0,4,0,0,-1.09,0
1145.038,14.65,20.4,2.3,-0.7,-2.3,0,1065,4,79,14.69,47.2,47.4,4.17,36.6,2751.4,8.71,2400,3.72,18.9,22,22,22,22,22,22,142,100,1,0,2.6,3.7,0,0,0,0,0,0,47.5,39.4,38.63,54,0,0,4,0,0,-1.09,0
1145.118,14.65,20.4,2.3,-0.7,-2.2,0,1062,4,79,14.69,47.2,47.4,4.17,36.8,2745.9,8.65,2414,3.8,18.9,22,22,22,22,22,22,143,100,1,0,2.7,3.7,0,0,0,0,0,0,47.5,40.8,38.97,54.3,0,0,4,0,0,-1.08,0
1145.198,14.65,21.7,2.2,-0.8,-2.2,0,1062,4,79,14.68,48.8,51.6,4.17,38.3,2758.3,8.68,2424,3.96,19.7,21.5,21.5,22,21.5,21.5,21.5,142,100,1,0,2.7,3.7,0,0,0,0,0,0,50.3,45.2,41.65,56.5,0,0,3.88,0,0,-1.08,0
1145.278,14.65,23.8,2.3,-0.6,-2.2,0,1058,4,79,14.67,51,52,4.17,40.3,2774.9,8.68,2448,3.93,20.8,21,21,21,21,21,21,150,100,1,0,2.6,3.7,0,0,0,0,0,0,52.4,48.6,44.34,57.8,0,0,3.33,0,0,-1.11,0
1145.358,14.65,28.5,2.3,-0.4,-2.3,0,1058,4,79,14.82,54.8,64.5,4.17,43.3,2792,8.82,2458,4.78,22.7,20.5,21,20.5,20.5,20.5,20.5,156,100,1,1.1,2.8,3.7,0,0,0,0,0,0,60.9,66.2,53.78,60.9,0,0,2.14,0,0,-0.95,0
1145.438,14.65,33.1,1.9,1,-0.8,2.6,1058,4,79,15.13,70.5,89.6,4.17,59.2,2733.4,8.74,2504,6.79,45.1,15,17,19,16.5,15,18,178,100,1.13,4.1,5.4,3.7,0,0,0,0,0,0,81.6,90.8,70.38,71,-0.1,0,1.54,0.31,0,1.36,0
1145.518,14.65,38.6,2.6,1.9,3.1,6.3,1054,4,79,15.37,88.5,121.4,4.17,74.8,2838.4,8.8,2626,9.21,83.7,13.5,8.7,14,8.7,14,9.6,259,100,1.36,8.8,16.9,3.9,0,0,0,0,0,0,94.2,125.7,96.12,75.4,-0.2,0,2.12,0.67,0,12.33,0
1145.598,14.65,43.9,3.5,2.9,7.4,11.5,1054,4,79,15.56,96.8,155.2,4.17,81.4,2829.4,8.74,2586,12.85,95.6,8.8,8.9,12.1,8.1,10.3,12.1,299,100,1.67,14.8,25.6,6.8,0,-3,0,0,0,0,102.1,156.9,124.35,78.1,-0.2,0,1.91,1.16,0,17.64,0
1145.678,14.65,52.1,4.6,3.9,12.8,18.7,1051,4,79,15.27,106.5,200.4,4.17,89.5,2858.1,8.8,2570,15,97.7,12.5,9.5,12.5,12.5,9.5,12.5,336,100,2.08,22.6,33.8,12.6,0,-3,-3,0,0,0,112.8,196.6,161.34,81.6,-0.3,0,1.74,1.7,0,19.52,0
1145.769,14.65,66.4,5.7,5,18,22.5,1051,4,79,14.47,116.2,230.1,4.17,96.8,2866,8.71,2578,14.76,98,10,7.5,11,10.5,7,10.5,376,100,2.4,23.3,36.4,16.6,0,-3,-3,0,0,0,120,199.4,187.43,83.2,-0.6,0,1.73,0,0,19.81,0
1145.858,14.65,81.8,7.2,6.4,17.1,22.5,1049,4,79,14.15,124.5,231.7,4.16,104.7,2894.7,8.59,2608,12.86,98.1,8.5,5.5,9,8.5,5.5,8.5,399,100,2.54,23.7,38.5,18.4,0,-3,-3,0,0,0,128.1,204.2,199.94,85.8,-0.8,0,1.75,0,0,20.14,0
1145.938,14.65,94.4,8.4,7.6,16.3,22.5,1049,4,79,14.27,131.2,234.6,4.16,111.9,2876.4,8.62,2652,11.93,98.1,7,3.5,7,6.5,4,6.5,416,100,2.61,24.2,40.2,19.5,0,-3,-3,0,0,0,136.4,210.6,207.89,86.3,-0.8,0,1.72,0,0,20.68,0
1146.018,14.65,100,9.9,9,15.3,22.5,1049,4,79,14.66,140.2,236.7,4.16,121.2,2880.7,8.62,2678,12.09,98.1,6,3,6,6.5,3,6,440,100,2.67,24.6,41.6,20.4,0,-2.7,-3,0,0,0,144.5,216.1,214.35,90.3,-0.8,0,1.7,0,0,21.23,0
1146.098,14.65,100,11.6,10.6,14.3,22.5,1045,4,79,14.94,149.2,240,4.16,130.4,2891.2,8.62,2713,12.93,98.1,5,2.3,5,5,2.3,5,462,100,2.71,25.3,42.9,21.1,0,-2.7,-2.7,0,0,0,154.5,222.2,220.1,92.7,-0.8,0,1.64,0,0,21.8,0
1146.188,14.65,100,13.6,12.5,13,22.5,1045,4,79,15.24,161.2,242.7,4.16,143.2,2895.8,8.47,2758,15.89,98,4,1.3,4,4,1.3,4,492,100,2.75,25.5,44.2,21.9,0,-2.7,-2.7,0,0,0,168.5,226.4,226,96.1,-0.8,0,1.6,0,0,22.28,0
1146.268,14.65,100,15.7,14.5,11.1,22.5,1044,4,79,15.45,174,242.9,4.16,157.2,2908.6,8.47,2818,18.61,98.1,4,1.3,4,4,1.3,4,527,100,2.77,25.4,45.7,22.7,0,-2.3,-2.3,0,0,0,182.8,234,231.33,104,-0.8,0,1.55,0,0,22.95,0
1146.348,14.65,100,18.1,16.9,8.7,22.5,1044,4,79,15.17,190.5,243.2,4.16,178.2,2888.6,8.5,2898,20.54,98,4.5,2.2,5,4.5,2.7,4.5,583,100,2.78,25.3,47.5,23.6,0,-2.3,-2.3,0,0,0,199.3,243.4,237.92,106.1,-0.8,0,1.49,0,0,23.88,0
1146.428,14.65,100,20.9,19.6,6.1,22.5,1044,4,79,14.47,191.2,243.4,4.16,199.5,2919.3,8.59,2968,18.89,98,6.5,3.7,6.5,6,4.2,6,648,100,2.78,25.3,40.3,24.5,0,-2.3,-2.3,0,0,0,217.4,249.1,243.97,108.7,-0.8,0,1.19,0,0,15.84,0
1146.508,14.65,100,23.8,22.4,3.3,22.5,1040,4,79,13.81,191.2,243.6,4.16,220.7,2876.1,8.56,3020,16.8,98,7,4.7,7,7,4.7,7,720,100,2.78,25.1,28.4,25.2,0,-1.9,-1.9,0,0,0,236.2,253.9,249.25,113.6,-0.8,0,0.82,0,0,3.17,0
1146.589,14.65,100,26.1,22.5,0.8,22.5,1040,4,79,13.33,191.2,242.7,4.16,243,2881,15.83,3080,14.15,97.9,7,5.1,7,7,5.1,7,790,93.7,2.78,25,25.1,26,0,-1.9,-1.9,-3,0,0,246.8,261,254.41,118.1,-0.8,131072,0.76,-0.24,0,-0.64,0
1146.678,14.65,100,23.8,22.5,-0.1,22.5,1038,4,79,12.75,191.2,243.2,4.16,242.8,2877.6,15.48,3066,9.42,98,7,5.1,7,4,5.1,7,818,93.8,2.78,25,29.5,27,0,-1.9,-1.9,-4.9,0,0,232.7,265.3,261.22,107.2,-0.8,0,0.86,0.63,0,1.83,0
1146.758,14.65,100,22.6,22.5,1.9,22.5,1038,4,79,12.33,191.2,243.1,4.16,235.6,2959.9,13.69,3124,4.42,98,7,6,7,2.1,5.1,7.5,771,96.9,2.78,25,35.8,27.7,0,-1.5,-1.5,-4.9,0,0,226.2,268.2,265.67,100.9,-0.8,0,0.95,0.91,0,7.21,0
1146.838,14.65,100,23,22.4,2.5,22.5,1038,4,79,12.75,191.2,242.4,4.16,236.8,2889.4,11.61,3207,1.25,98,7.5,6,7.5,2.6,6,7.5,752,97,2.77,24.9,33.3,28.2,0,-1.5,-1.5,-4.9,0,0,229.6,271.4,269.32,99.4,-0.8,0,0.86,0,0,5.12,0
1146.928,14.65,100,23.8,22.5,1.6,22.5,1040,4,79,12.64,191.2,242.2,4.16,246.9,2848,13.22,3266,-2.43,98,8,6.5,6.8,3.1,6,8,762,94.4,2.77,24.9,30.6,28.9,0,-1.5,-1.5,-4.9,0,0,234.9,276.9,273.91,100.6,-0.8,0,0.82,-0.28,0,1.96,0
1147.008,14.65,100,24.1,22.5,1,22.5,1040,4,79,13.17,191.2,242.2,4.15,254.6,2850.3,13.87,3324,-4.37,98,6.7,6.5,7.5,3.1,6.5,7.5,772,94.4,2.77,24.9,31.4,29.6,0,-1.5,-1.5,-4.9,0,0,235.5,281.5,278.39,98.6,-0.7,0,0.84,0,0,1.83,0
1147.088,14.65,100,24,22.5,0.9,22.5,1047,4,79,13.33,191.2,241.8,4.11,259.1,2864.8,13.93,3386,-6.4,98,6.7,7,6.7,3.6,6.7,7.1,778,95,2.78,24.8,31.8,30.3,0,-1.2,-1.2,-4.9,0,0,235.8,286.2,282.8,98.3,-0.7,0,0.84,-0.13,0,1.68,0
1147.178,14.65,100,24.4,22.5,0.8,22.5,1047,4,79,13.27,191.2,241.7,4.11,263.9,2866.8,13.75,3458,-8.61,98,6.8,6.5,6.8,4,6.8,6.9,778,95.3,2.78,25,32.7,31.2,0,-1.2,-1.2,-4.5,0,0,237.1,291.8,288.27,97.7,-0.7,0,0.86,-0.05,0,1.59,0
1147.258,14.65,100,24.7,22.5,0.6,22.5,1058,4,79,13.52,191.2,242.5,4.11,270.7,2861.3,13.66,3513,-9.72,98,6.4,6.4,7,4,6.3,7,778,95.4,2.78,24.9,32.6,32,0,-1.2,-1.2,-4.5,0,0,240.4,296.4,293.44,97.7,-0.7,0,0.84,-0.19,0,0.8,0
