﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Knock Interpolation (-),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),MHD 4.6.1 00003076501103 AlanLe_91oct-E85_FF_B58_DAFMX_TU_RFLX-PI_8AT_Rev2.8+.mhd
355.879,14.81,0,0.6,192.67,194,1353,6,91,44.8,103.28,12.4,-6.09,12.4,54.45,183,2240,2194.7,3074,81,0.01,14.9,-5,-5,-5,-5,-5,-5,-47,100,0,0,0,0,0,0,0,58,0,12.6,91.43,0,-0.79,21.3,87.5,0,0,94.5,0,0,4,0,0,0
356.090,14.81,0,0.6,191.59,194,1351,6,91,60.15,156.39,12.4,-6.09,12.3,54.27,183,2249.2,2194.7,3059,81,0.01,15.3,-5,-5,-5,-5,-5,-5,-47,100,0,0,0,0,0,0,0,58,0,12.5,91.66,0,-0.74,21.3,87.9,0,0,94.5,0,0,4,0,0,0
356.286,14.81,0,0.5,190.87,192,1351,6,91,84.21,197.41,12.4,-6.09,12.3,54.97,183,2257.4,2194.7,3058,81,0.01,15.7,-5,-5,-5,-5,-5,-5,-47,100,0,0,0,0,0,0,0,58,0,12.6,91.81,0,-0.71,21.3,86.6,0,0,94.5,0,0,4,0,0,0
356.596,14.81,0,0.5,190.15,192,1351,6,91,93.93,218.95,12.4,-6.08,12.4,54.45,183,2265.2,2194.7,3032,80,0.01,16,-6,-6,-6,-6,-6,-6,-46,100,0,0,0,0,0,0,0,58,0,12.5,92.02,0,-0.69,21.3,86.6,0,0,94.5,0,0,4,0,0,0
356.800,14.81,0,0.5,188.35,190,1351,6,91,118.29,230.69,12.4,-6.07,12.2,54.45,183,2275.9,2194.7,3016,80,0.01,16.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,0,0,0,0,0,0,0,58,0,12.6,92.2,0,-0.67,21.3,87.5,0,0,94.5,0,0,4,0,0,0
357.024,14.81,0,0.5,187.63,190,1351,6,91,129.21,233.37,12.4,-6.05,12.3,53.91,183,2284.3,2194.7,3011,80,0.01,16.5,-6,-6,-6,-6,-6,-6,-46,100,0,0,0,0,0,0,0,58,0,12.5,92.51,0,-0.65,21.3,87.5,0,0,94.5,0,0,4,0,0,0
357.154,14.81,0,0.5,186.73,189,1351,6,91,134.4,234.28,12.4,-6.03,12.1,54.08,183,2291.9,2194.7,2996,80,0.01,16.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,0,0,0,0,0,0,0,58,0,12.6,92.63,0,-0.65,21.3,87,0,0,94.5,0,0,4,0,0,0
357.435,14.81,0,0.5,186.37,189,1351,6,91,154.39,235.2,12.4,-6.02,12.1,53.91,183,2294.2,2194.7,2989,79,0.01,16.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,100,0,0,0,0,0,0,0,58,0,12.6,92.8,0,-0.63,21.3,87.5,0,0,94.5,0,0,4,0,0,0
357.636,14.81,0,0.5,185.29,187,1351,6,91,182.46,235.2,12.4,-5.98,12.1,54.27,183,2302.3,2194.7,2977,79,0.01,16.8,-6,-6,-6,-6,-6,-6,-46,100,0,0,0,0,0,0,0,58,0,12.5,92.9,0,-0.62,21.3,86.6,0,0,94.5,0,0,4,0,0,0
357.831,14.81,0,0.4,184.39,185,1351,6,91,190.54,235.2,12.4,-5.94,12,53.91,183,2307.6,2194.7,2962,78,0.01,16.6,-6,-6,-6,-6,-6,-6,-46,100,0,0,0,0,0,0,0,58,0,12.6,93.17,0,-0.61,21.3,86.6,0,0,94.5,0,0,4,0,0,0
358.445,14.81,0,0.4,183.49,183,1351,6,91,211.27,235.2,12.4,-5.89,11.9,52.85,183,2313.4,2194.7,2954,78,0.01,16.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-46,100,0,0,0,0,0,0,0,58,0,12.6,93.65,0,-0.6,21.3,86.6,0,0,94.5,0,0,4,0,0,0
358.651,14.81,0,0.4,180.97,181,1351,6,91,235.2,235.2,12.4,-5.76,11.9,53.56,183,2327.3,2194.7,2915,77,0.01,16,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,100,0,0,0,0,0,0,0,58,0,12.5,93.8,0,-0.6,21.3,87.9,0,0,94.5,0,0,4,0,0,0
