﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC D-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),MHD 3.8.3 00003076501103 AlanLe_91oct-E85_FF_B58_DAFMX_RFLX-PI_8AT_Rev1.9B.mhd
92329.587,14.71,100,27.1,22.4,1.5,22.4,164.23,176,0,1213,54,3,111,13.49,13.33,191.2,245.2,-8.99,334.8,79.41,174,2856.7,2886,4399,54,-5.84,98,8.8,8.8,8.8,8.8,8.8,8.8,782,91.8,86.5,3,28.1,46.6,44.1,0,0,0,0,0,0,52,52,1.09,0,237.2,380.1,347.56,0,69.7,93.6,0,69.7,49.2,0.22,0.61,0,92,0,111,27.5,16.5,0,61,0,1.09,0,0.74,-0.04,0,0
92329.687,14.71,100,26.9,22.4,1,22.4,169.09,176,0,1213,54,3,111,13.62,13.21,191.2,246.6,-8.99,347.9,79.23,174,2796.6,2887.7,4522,55,-4.3,97.9,9.3,9.2,9.3,9.2,9.3,9.1,790,90.9,53.9,3.03,28.1,47.6,45.9,0,0,0,0,0,0,52,52,1.09,0,239.2,391.5,358.15,0,70.7,94.1,0,70.7,50.4,0.22,0.27,0,90,0,111,27,16.5,0,61,0,1.09,0,0.72,-0.23,0,0
92329.786,14.71,100,27.9,22.4,0.7,22.4,174.13,176,0,1222,54,3,113,13.59,13.09,191.2,247,-8.99,356.4,77.83,174,2814.9,2889.2,4623,57,-2.67,98,9.4,9.4,9.4,9.4,9.4,9.4,794,90.9,55,3.06,28.1,50.1,48.1,0,0,0,0,0,0,53,53,1.15,0,238.4,401.3,369.18,0,71.8,95.8,0,71.8,51.6,0.22,0.29,0,90,0,111,26.5,16.5,0,62.5,0,1.15,0,0.73,0,0,0
92329.887,14.71,100,26.7,22.4,0.8,22.4,178.63,176,0,1222,54,3,113,13.33,13,191.2,247.7,-8.99,362.9,77.12,174,2868.3,2890,4720,58,-1.78,98,9.4,9.4,9.4,9.4,9.6,9.4,787,91.3,62.2,3.08,28.1,52.6,50.4,0,0,0,0,0,0,53,53,1.15,0,237.7,410.9,380.13,0,72.1,95.3,0,72.1,52.1,0.22,-0.21,0,91,0,111,27.5,17,0,62.5,0,1.15,0,0.74,0,0,0
92330.047,14.71,100,26.7,22.4,0.9,22.4,183.13,176,0,1234,54,3,113,13.11,12.92,191.2,247.7,-8.99,370.3,83.14,174,2929.5,2890.9,4824,60,-1.22,98,9.9,10,9.8,9.9,10,9.9,784,91.5,56.1,3.1,28.1,55.7,53.6,0,0,0,0,0,0,53,53,1.15,0,237.6,429.3,397.65,0,72.8,95.8,0,72.8,53.1,0.22,0.03,0,91,0,111,26.5,16.5,0,62.5,0,1.15,0,0.73,-0.02,0,0
92330.147,14.71,100,27.9,22.4,0.7,22.4,187.27,176,0,1247,54,3,115,13.01,12.79,191.2,248.8,-8.98,385.8,78.52,174,2910.3,2892.3,5018,62,-0.17,97.9,10.6,10,10.6,10.6,10.6,10.6,776,91.1,43.2,3.11,28.1,56.7,55.2,0,0,0,0,0,0,53,53,1.15,0,238.9,437.4,408.72,0,73.3,96,0,73.3,53.7,0.22,-0.14,0,90,0,111,27.5,17,0,62.5,0,1.15,0,0.73,-0.12,0,0
92330.247,14.71,100,28,22.4,0.5,22.4,191.59,176,0,1247,54,3,115,12.88,12.7,191.2,248.4,-8.98,394.9,79.41,174,2973.6,2893.2,5112,63,0.22,98,10.8,11,10.7,11,10.7,11,781,90.8,29.6,3.11,28.1,57.6,56.8,0,0,0,0,0,0,53,53,1.15,0,239.8,446.2,419.22,0,73.5,95.3,0,73.5,54.1,0.22,-0.3,0,90,0,111,29,18,0,62.5,0,1.15,0,0.73,-0.06,0,0
92330.359,14.71,100,27.3,22.4,0.4,22.4,195.91,176,0,1261,54,3,115,12.81,12.67,191.2,248.8,-8.98,403.3,78.18,174,2917.6,2894.1,5209,65,0.55,98,10.9,11,10.9,10.9,11,10.9,778,90.7,20.4,3.12,28.1,58.9,58.4,0,0,0,0,0,0,53,53,1.15,0,240,457.2,430.72,0,73.8,93.6,0,73.8,54.5,0.22,-0.76,0,90,0,111,29.5,18.5,0,62.5,0,1.15,0,0.72,-0.02,0,0
92330.457,14.71,100,27.6,22.4,0.2,22.4,200.41,176,0,1261,54,3,115,12.67,12.63,191.2,249,-8.97,412.1,78.52,174,2980.8,2894.7,5368,66,0.62,98,11.3,11.2,11.3,11.3,11.2,11.2,772,90.2,18,3.12,28.1,60,59.5,0,0,0,0,0,0,53,53,1.15,0,238.1,469.4,441.4,0,73.7,95,0,73.7,54.6,0.22,-0.01,0,90,0,111,29.5,18.5,0,62.5,0,1.15,0,0.72,0,0,0
92330.556,14.71,100,27.9,22.4,0.3,22.4,204.91,176,0,1276,54,3,115,12.59,12.58,191.2,249.3,-8.97,418.7,83.31,174,2844.2,2894.7,5468,66,0.58,98,11.8,11.8,11.8,11.8,11.8,11.8,760,89.9,18.8,3.13,28.1,61.1,60.6,0,0,0,0,0,0,53,53,1.15,0,237,476.2,452.29,0,73.7,96.1,0,73.7,54.7,0.22,0.38,0,90,0,111,31,19.5,0,62.5,0,1.15,0,0.72,0,0.1,0
92330.657,14.71,100,27.4,22.4,0.3,22.4,208.87,176,0,1276,54,3,115,12.55,12.55,191.2,249.5,-8.97,421.2,77.64,174,2860.4,2894.7,5494,68,0.63,98,12.1,11.8,11.8,12.1,11.8,12.3,755,90.2,25.5,3.13,28.1,62.3,61.6,0,0,0,0,0,0,53,53,1.15,0,234.6,482.4,462.34,0,73.5,95.5,0,73.5,54.6,0.22,0.07,0,90,0,111,31,19.5,0,62.5,0,1.15,0,0.73,0.01,0.2,0
92330.756,14.71,100,27.4,22.4,0.5,22.4,213.01,176,0,1294,54,3,115,12.38,12.53,191.2,247.9,-8.96,424.2,84.54,174,2892.3,2894.7,5643,69,0.01,98,13,13,13,13,13,13,742,90.6,35.4,3.13,28.1,63.8,62.7,0,0,0,0,0,0,53,53,1.15,0,231.4,489.9,471.84,0,72.9,94.7,0,72.9,54.2,0.22,-0.14,0,90,0,111,32.5,20,0,62.5,0,1.15,0,0.73,0,0.3,0
92330.856,14.71,100,27.7,22.4,0.5,22.4,216.61,176,0,1294,54,3,115,12.3,12.51,191.2,246.8,-8.96,428.6,78.52,174,2891.8,2894.7,5760,70,-0.67,97.9,13,13,13.5,12.9,13.5,13.5,731,91,34.1,3.13,28.1,65.5,64.4,0,0,0,0,0,0,53,53,1.15,0,230.5,495.1,481.05,0,72.5,95.7,0,72.5,53.9,0.22,0.54,0,91,0,111,33,20.5,0,62.5,0,1.15,0,0.74,0,0.4,0
92330.956,14.71,100,27.8,22.4,0.4,22.4,220.21,176,0,1314,54,3,117,12.33,12.5,191.2,245.7,-8.96,433.9,79.41,174,2878.4,2894.7,5812,71,-1.16,97.9,13.5,13.5,13.5,13.5,13.5,13.5,729,91,25.9,3.13,28.1,66.7,66,0,0,0,0,0,0,53,53,1.15,0,230.5,499.4,489.39,0,72.3,94.4,0,72.3,53.8,0.22,-0.08,0,90,0,111,33,20.5,0,62.5,0,1.15,0,0.74,-0.04,0.6,0
92331.056,14.71,100,28.2,22.4,0.2,22.4,223.99,176,0,1314,54,3,117,12.32,12.48,191.2,243.7,-8.96,440.6,79.06,174,3015.9,2894.7,5950,73,-1.62,98,13.5,13.5,13.5,13.5,13.5,13.5,728,90.9,10.1,3.13,28.1,67.6,67.4,0,0,0,0,0,0,53,53,1.15,0,230.6,504.8,497.06,0,72,92,0,72,53.7,0.22,-0.7,0,90,0,111,34,21,0,62.5,0,1.15,0,0.73,-0.06,0.6,0
92331.156,14.71,100,28.3,22.4,0,22.4,227.95,178,0,1332,54,3,117,12.2,12.44,191.2,242.4,-8.95,448.4,82.96,174,2919.3,2894.7,6026,74,-2.52,98,13.5,13.5,14,14,13.5,14,727,91,-5.4,3.13,28.1,68.6,68.8,0,0,0,0,0,0,53,53,1.15,0,230.9,509.4,504.3,0,71.8,92.8,0,71.8,53.6,0.22,-0.25,0,90,0,111,35.5,22,0,62.5,0,1.15,0,0.73,-0.05,0.6,0
92331.257,14.71,100,28.6,22.4,-0.2,22.4,231.73,178,0,1332,54,3,117,12.26,12.41,191.2,240,-8.94,455.4,76.75,174,2946.6,2894.7,6127,75,-2.68,98,14,14,14,14,14,14,725,91.1,-19.9,3.13,28.1,69.4,70,0,0,0,0,0,0,53,53,1.15,0,230.8,513.4,510.98,0,71.6,91,0,71.6,53.5,0.22,-0.73,0,91,0,111,37.5,23.5,0,62.5,0,1.15,0,0.72,-0.06,0.6,0
92331.358,14.71,100,28.7,22.4,-0.4,22.4,235.33,178,0,1351,54,3,118,12.07,12.38,191.2,238.6,-8.94,462.8,82.25,174,2965.7,2894.7,6199,76,-3.86,98,14,14,14,14,14,14,724,91,-38,3.13,28.1,69.9,70.8,0,0,0,0,0,0,53,53,1.15,0,230.8,518,517.29,0,71.1,91.9,0,71.1,53.1,0.22,-0.07,0,91,0,111,38.5,24,0,62.5,0,1.15,0,0.72,-0.09,0.5,0
92331.456,14.71,100,28.9,22.4,-0.7,22.4,238.75,178,0,1351,54,3,118,12.18,12.37,191.2,236.7,-8.94,468.7,75.87,174,2970.4,2894.7,6287,77,-4.18,98,12.9,14,14,14,14,14,720,90.9,-61.4,3.13,28.1,70.2,71.3,0,0,0,0,0,0,53,53,1.15,0,231.1,520.7,523.03,0,70.8,90.1,0,70.8,52.9,0.22,-0.63,0,90,0,111,39.5,24.5,0,62.5,0,1.15,0,0.72,-0.12,0.3,0
92331.556,14.71,100,28.8,22.4,-1,22.4,241.81,178,0,1371,54,3,118,11.97,12.35,191.2,235.3,-8.93,473.6,78,174,3049,2894.7,6383,78,-5.38,97.9,14,14,14,14,14,14,719,90.8,-69.1,3.13,28.1,70.7,71.9,0,0,0,0,0,0,53,53,1.15,0,229.1,525.6,528.45,0,70.1,89.9,0,70.1,52.3,0.23,-0.29,0,90,0,111,39.5,24.5,0,62.5,0,1.15,0,0.71,0,0.1,0
92331.656,14.71,100,29.4,22.4,-1.1,22.4,244.87,178,0,1371,54,3,120,12.01,12.33,191.2,233.5,-8.93,476.6,82.43,174,3009.2,2894.7,6472,80,-6.5,97.3,14,14,14,14,14,14,708,90.6,-81.9,3.13,28.1,71.1,72.4,0,0,0,0,0,0,53,53,1.15,0,227.5,528.1,533.52,0,69.5,87.8,0,69.5,51.9,0.23,-0.71,0,90,0,111,41,25.5,0,62.5,0,1.15,0,0.71,0,-0.1,0
92331.757,14.72,100,29.3,22.4,-1.3,22.4,247.57,178,0,1389,54,3,120,11.99,12.31,191.2,231.9,-8.93,478.3,76.58,174,3000.3,2894.7,6546,81,-7.36,95.9,13.5,14.5,14.5,14.5,14.5,14.5,698,90.5,-93.1,3.13,28.1,71.4,72.8,0,0,0,0,0,0,53,53,1.15,0,224.7,527,537.93,0,68.8,85.4,0,68.8,51.3,0.23,-1.04,0,90,0,111,39,24.5,0,62.5,0,1.15,4,0.71,0,-0.3,0
92331.857,14.72,100,29.4,22.4,-1.4,22.4,249.91,178,0,1389,54,4,120,12.01,12.3,191.2,227.7,-8.92,476.3,76.23,174,3056.5,2894.7,6657,81,-8.16,92,14.5,14.5,14.5,14.5,14.5,14.2,684,90.3,-101.2,3.13,28.1,71.6,73.2,0,0,0,0,0,0,53,53,1.15,0,221.9,526.9,541.35,0,68.1,85,0,68.1,50.7,0.23,-0.89,0,90,0,111,41.5,26,0,62.5,0,1.15,4,0.71,0,-0.6,0
92331.957,14.72,100,30.3,22.4,-1.7,22.4,252.97,178,0,1407,54,4,120,12.06,12.3,191.2,226.5,-8.91,477.5,79.94,174,3118.3,2894.7,6486,82,0.01,84.5,2.8,2.7,2.8,2.9,2.9,2.7,513,90.2,-155.6,3.13,28.1,71,73.5,0,0,0,0,0,0,53,53,1.15,0,229.4,519.8,544.34,0,50.1,68.8,0,50.1,32.4,0.23,0.08,0,90,0,111,39.5,25,0,62.5,0,1.15,4,0.73,-0.19,0,0
92332.056,14.72,100,29.5,22.4,-2.1,22.4,256.21,178,0,1407,54,4,122,14.17,14.26,191.2,237.2,-8.91,458.7,82.25,174,2798.9,2894.7,6056,83,0.01,76.1,3.7,3.7,3.6,3.7,3.7,3.7,504,91.1,-111.4,3.13,28.1,71.8,73.5,0,0,0,0,0,0,53,53,1.15,0,234.6,493.7,544.06,0,50.7,73.7,0,50.7,32.2,0.22,1.19,0,91,0,111,36.5,23,0,62.5,0,1.15,4,0.77,0.04,0,0
92332.156,14.72,100,29.3,22.4,-1,22.4,259.27,178,0,1422,54,4,122,14.27,16.83,191.2,247,-8.9,437.6,76.75,174,2671.9,2894.7,5610,84,0.01,84.4,8.5,8.8,9.1,8.5,8.1,8.8,675,91.9,-113.8,3.13,28.1,71.1,73.1,0,0,-3,0,0,0,53,53,1.15,0,245.8,480.8,539.45,0,69.5,87.7,0,69.5,50.6,0.22,-0.58,0,92,0,111,35,21.5,0,62.5,0,1.15,0,0.77,-0.18,0,0
92332.256,14.72,100,30.4,22.4,-2.1,22.4,262.51,178,0,1422,54,4,122,12.42,13.75,191.2,248.8,-8.9,437.8,81.37,174,2942.8,2894.7,5584,85,-8.23,76.2,13,10,10,13,13,13,790,92.6,-170.8,3.13,28.1,69.8,72.5,-3,-3,-3,0,0,-3,53,53,1.15,0,242.6,485.2,534.08,0,69.7,89.2,0,69.7,50.9,0.22,0.13,0,92,0,111,36,22.5,0,62.5,0,1.15,0,0.76,-0.17,-0.1,0
92332.356,14.72,100,30.8,22.4,-2.8,22.4,265.57,180,0,1434,54,4,122,12.89,12.75,191.2,248.3,-8.89,438.6,80.29,174,2849.7,2894.7,5597,86,-5.96,70,10,10,10,13,13,10,770,91.5,-212.2,3.13,28.1,68.9,72.2,-3,-3,-3,0,0,-3,53,53,1.15,0,241.5,487.3,530.47,0,70.3,91.1,0,70.3,51.6,0.22,0.51,0,91,0,111,36,22.5,0,62.5,0,1.15,0,0.75,-0.19,-0.3,0
92332.456,14.72,100,31.5,22.4,-3.4,22.4,268.27,180,0,1434,54,4,122,12.76,12.56,191.2,247.4,-8.89,441.8,77.64,174,2819.8,2894.7,5690,87,-5.37,65.5,10,10,10,11.7,11.9,10,762,90.6,-249.6,3.13,28.1,68.1,71.9,-3,-3,-3,0,0,-3,53,53,1.15,0,239.5,491.8,528.19,0,70.6,90.7,0,70.6,51.9,0.22,-0.02,0,90,0,111,38.5,24,0,62.5,0,1.15,0,0.74,-0.24,-0.5,0
92332.557,14.72,100,31.7,22.4,-3.6,22.4,270.97,180,0,1443,54,4,122,12.49,12.51,191.2,246.5,-8.88,442,81.19,174,2913.5,2894.7,5775,88,-5.43,63.9,10.5,10.5,10.5,13.3,13.2,10.5,754,89.9,-233.8,3.13,28.1,68.4,71.8,-3,-3,-3,0,0,-3,53,53,1.15,0,237.1,495.6,527.18,0,70.2,89.4,0,70.2,51.6,0.22,-0.42,0,89,0,111,40,25,0,62.5,0,1.15,0,0.73,0,-0.7,0
92332.657,14.72,48.2,31.1,22.4,-3.2,22.4,272.95,180,0,1443,54,4,124,12.31,12.5,191.2,232.1,-8.88,441.5,78,174,2956.7,2894.7,5842,89,-6.18,64.9,10.5,10.8,10.8,13.3,13.1,10.5,746,91.8,-244.2,3.12,26.9,67.2,70.9,-3,-2.7,-2.7,0,0,-3,53,53,1.15,0,232,463.8,522.35,0,69.6,87.6,0,69.6,51.1,0.22,-0.65,0,91,0,111,39,0,0,62.5,0,1.15,0,0.78,-0.24,0,0
92332.757,14.72,0,33.5,22.4,-10.6,14.9,275.11,180,0,1452,54,4,124,12.2,12.47,191.2,172.8,-8.87,390,78.71,174,3025.5,2894.7,5802,90,-7.03,46,-0.6,2,0.5,-1.4,-0.6,1.1,674,55,-1685.8,2.85,6,41,51.7,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,53,53,1.15,0,133.8,163.8,388.52,0,63.3,78.4,0,63.3,44.6,0.22,-1.14,0,54,0,111,40.5,0,0,62.5,0,1.15,0,1.49,-3.76,0,0
92332.857,14.72,0,22.1,20.8,-29.6,0,277.81,180,0,1452,54,4,124,13.31,12.47,39.8,21.5,-8.87,75.9,85.43,174,2957.3,2446.5,5746,90,4.8,17.7,22.6,16.9,24.3,22.6,13.2,25.3,272,55,-1313,1.9,0,6.2,10.4,0,0,0,0,0,0,53,53,1.15,0,25,39.7,147.09,0,23.7,38.1,0,23.7,5.9,0.22,-1,0,54,0,111,36.5,0,0,62.5,0,1.15,0,1.89,0,0,0
92332.956,14.72,0,11.3,12.1,-14,0,279.79,180,0,1459,54,4,124,13.13,12.96,20.2,19.4,-8.86,37.8,88.44,174,2277.1,2372.2,5806,90,3.9,10.8,7.4,7,7,7,7.1,7,-24,55,-826.1,1.24,0,0,1.9,0,0,0,0,0,0,53,53,1.15,0,19.1,38.7,68.76,0,22.2,43.5,0,22.2,4.7,0.22,1.1,0,54,0,111,23.5,0,0,62.5,0,1.15,0,0.44,0,0,0
92333.057,14.72,0,10.6,7,-10.2,0,281.41,180,0,1459,54,4,124,13.06,13.58,21,24.4,-8.86,39.5,79.94,174,2284.9,2327,5755,89,0.01,13,4.5,4.5,4.5,4.5,4.5,4.5,-27,55,-567.6,1.08,0.5,0,1.9,0,0,0,0,0,0,53,53,1.15,0,22.5,47.9,53.22,0,17.6,17.6,0,17.6,0,0.22,0.29,0,54,0,111,14.5,0,0,62.5,0,1.15,0,0.49,0,0,0
92333.157,14.72,0,7.5,3.6,-7.1,0.5,283.57,180,0,1458,54,4,124,14.17,16,23.2,24.4,-8.85,42.8,79.23,174,2295.1,2327,5670,88,0.01,16.2,3.5,3.5,3.5,3.5,3.5,3.5,-64,55,-433.2,1.05,0.5,0,1.9,0,0,0,0,0,0,52,52,1.09,0,23.2,47.3,49.15,0,17.7,17.7,0,17.7,0,0.22,0.16,0,54,0,111,10.5,0,0,61,0,1.09,0,0.65,0,0,0
92333.258,14.72,0,5.3,1.6,-5.4,0.5,285.19,181,0,1458,54,4,124,45.96,25.36,22.5,24.4,-8.85,41.7,74.98,174,2313.1,2327,5610,88,0.01,17.4,3,3,3,3,3,3,-63,55,-324.6,1.04,0.5,0,1.9,0,0,0,0,0,0,53,53,1.15,0,22.7,46.7,47.6,0,17.7,17.7,0,17.7,0,0.22,0.05,0,54,0,111,5.5,0,0,62.5,0,1.15,0,0.8,0,0,0
92333.357,14.72,0,4.3,0.6,-4,0.5,286.63,181,0,1454,54,4,124,69.29,39.15,22.5,24.4,-8.84,40.5,75.35,174,2326.7,2327,5572,86,0.01,18.8,3,3,3,3,3,3,-62,55,-239.6,1.04,0.5,0.1,1.9,0,0,0,0,0,0,52,52,1.09,0,23,46.3,46.89,0,17.7,17.7,0,17.7,0,0.22,-0.05,0,54,0,111,0,0,0,61,0,1.09,0,0.98,0,0,0
92333.457,14.72,0,3.2,0.1,-3,0.5,288.25,181,0,1454,54,4,122,84.92,58.34,23.2,24.3,-8.84,41.3,80.83,174,2339.5,2327,5479,86,0.01,20.5,2.5,2.5,2.5,2.5,2.5,2.5,-62,55,-181,1.04,0.5,0.5,1.9,0,0,0,0,0,0,52,52,1.09,0,23.2,45.7,46.31,0,17.8,17.8,0,17.8,0,0.22,-0.13,0,54,0,111,0,0,0,61,0,1.09,0,1.2,0,0,0
92333.556,14.72,0,2.6,-0.1,-2.3,0.5,288.97,181,0,1450,54,4,122,96.96,83.05,23.2,24.3,-8.83,41.2,74.29,174,2351.6,2327,5498,85,0.01,21.8,2.5,2.5,2.5,2.5,2.5,2.5,-62,55,-140.4,1.04,0.5,0.9,1.9,0,0,0,0,0,0,53,53,1.15,0,23.4,45.8,45.93,0,17.8,17.8,0,17.8,0,0.22,-0.2,0,54,0,111,0,0,0,62.5,0,1.15,0,1.43,0,0,0
92333.656,14.72,0,2.1,-0.2,-1.8,0.5,288.97,181,0,1450,54,4,122,105.08,111.71,23.2,24.3,-8.83,42,85.62,174,2360.6,2327,5452,84,0.01,23.3,2.5,2.5,2.5,2.5,2.5,2.5,-61,100,-110.6,1.04,0.5,1.1,1.9,0,0,0,0,0,0,52,52,1.09,0,23.9,45.5,45.73,0,17.8,17.8,0,17.8,0,0.22,-0.27,0,100,0,111,0,0,0,61,0,1.09,0,1.67,0,0,0
92333.757,14.72,0,1.8,-0.2,-1.4,0.5,289.69,181,0,1447,54,5,122,112.75,141.34,24,24.3,-8.82,41.9,75.35,174,2371.4,2327,5378,83,0.01,24.6,1.5,1.5,1.5,1.5,1.5,1.5,-60,100,-93.6,1.04,0.5,1.3,1.9,0,0,0,0,0,0,52,52,1.09,0,24.3,45.2,45.37,0,17.9,17.9,0,17.9,0,0.22,-0.34,0,100,0,111,0,0,0,61,0,1.09,4,1.88,0,0,0
92333.856,14.72,0,1.8,-0.1,-1.3,0.5,289.69,181,0,1447,54,5,122,116.91,168.18,24,24.3,-8.82,42.1,78.18,174,2380.1,2327,5320,83,0.01,25.1,1.5,1.5,1.5,1.5,1.5,1.5,-60,100,-93.2,1.04,0.5,1.3,1.9,0,0,0,0,0,0,52,52,1.09,0,24.5,44.4,44.87,0,17.9,17.9,0,17.9,0,0.22,-0.4,0,100,0,111,0,0,0,61,0,1.09,4,2.09,0,0,0
92333.957,14.72,0,1.9,-0.1,-1.4,0.5,289.69,183,0,1445,54,5,122,124.66,189.34,24,24.3,-8.82,41.3,79.94,174,2388.8,2327,5272,82,0.01,24.6,1,1,1,1,1,1,-60,100,-93.2,1.04,0.5,1.3,1.9,0,0,0,0,0,0,52,52,1.09,0,24.3,44.1,44.35,0,18,18,0,18,0,0.22,-0.45,0,100,0,111,0,0,0,61,0,1.09,4,2.3,0,0,0
92334.057,14.72,0,1.8,-0.1,-1.4,0.5,289.69,183,0,1445,54,5,122,134.1,205.5,24,24.3,-8.81,41.1,72.5,174,2397.2,2327,5192,81,0.01,24.8,0.5,1,1,0.5,0.5,1,-59,100,-92.8,1.04,0.5,1.3,1.9,0,0,0,0,0,0,52,52,1.09,0,24.4,42.9,43.7,0,18.1,18.1,0,18.1,0,0.22,-0.51,0,100,0,111,0,0,0,61,0,1.09,4,2.59,0,0,0
92334.156,14.72,0,1.8,-0.1,-1.3,0.5,288.25,183,0,1443,54,5,120,144.74,216.58,24,24.2,-8.81,39.4,80.29,174,2403.9,2327,4955,80,0.01,24.3,-1,0,-1,0,-1,-1,-57,100,-94.2,1.03,0.4,1.3,1.9,0,0,0,0,0,0,52,52,1.09,0,24.1,39.2,41.65,0,18.3,18.3,0,18.3,0,0.22,-0.56,0,100,0,111,0,0,0,61,0,1.09,4,3.08,0,0,0
92334.258,14.72,0,1.8,-0.1,-1.4,0.4,287.35,183,0,1443,54,5,122,155.58,223.83,22.5,22.7,-8.8,35.3,69.85,174,2410.5,2327,4704,80,0.01,22.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,-96.5,1.03,0.4,1.3,1.9,0,0,0,0,0,0,52,52,1.09,0,22.5,35.1,37.84,0,18.5,18.5,0,18.5,0,0.22,-0.6,0,100,0,111,0,0,0,61,0,1.09,4,3.8,0,0,0
92334.367,14.72,0,1.7,0,-1.4,0.3,285.91,183,0,1441,54,5,120,164.51,228.07,21,21.1,-8.8,31.1,73.22,174,2417.5,2327,4459,78,0.01,21,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,-96.5,1.03,0.3,1.3,1.9,0,0,0,0,0,0,52,52,1.09,0,20.6,30.8,33.56,0,18.7,18.7,0,18.7,0,0.22,-0.65,0,100,0,111,0,0,0,61,0,1.09,4,4,0,0,0
92334.467,14.72,0,1.7,0,-1.4,0.3,284.65,183,0,1441,54,5,120,170.09,230.69,18.8,18.8,-8.79,26.9,66.85,174,2424.2,2327,4264,77,0.01,19,-3,-3,-3,-3,-3,-3,-51,100,-95,1.02,0.2,1.3,1.9,0,0,0,0,0,0,52,52,1.09,0,18.1,25,28.7,0,18.9,18.9,0,18.9,0,0.22,-0.69,0,100,0,111,0,0,0,61,0,1.09,4,4,0,0,0
92334.566,14.72,0,1.6,-0.1,-1.3,0.2,283.57,183,0,1438,54,5,120,178.67,232.47,16.5,16.1,-8.79,22.4,64.01,174,2430.3,2327,4106,77,0.01,16.9,-3,-3,-3,-3,-3,-3,-50,100,-91.9,1.02,0.2,1.4,1.9,0,0,0,0,0,0,52,52,1.09,0,15.6,21.2,24.1,0,19,19,0,19,0,0.22,-0.73,0,100,0,111,0,0,0,61,0,1.09,4,4,0,0,0
92334.677,14.72,0,1.5,-0.1,-1.3,0.2,283.03,185,0,1438,54,5,120,188.75,233.37,14.2,14.1,-8.79,18.7,64.54,174,2435.2,2327,3975,76,0.01,15.4,-3,-3,-3,-3,-3,-3,-50,100,-86.9,1.02,0.2,1.4,1.9,0,0,0,0,0,0,52,52,1.09,0,13,17.4,19.93,0,19,19,0,19,0,0.22,-0.77,0,100,0,111,0,0,0,61,0,1.09,4,4,0,0,0
92334.777,14.72,0,1.3,-0.1,-1.2,0.1,281.95,185,0,1434,54,5,120,193.6,234.28,12,12.5,-8.78,15.7,63.83,174,2442.1,2327,3830,75,0.01,13.8,-2,-2,-2,-2,-2,-2,-50,100,-81.5,1.01,0.1,1.4,1.9,0,0,0,0,0,0,52,52,1.09,0,12.5,16.4,17.52,0,18.8,18.8,0,18.8,0,0.22,-0.81,0,100,0,111,0.5,0,0,61,0,1.09,4,4,0,0,0
92334.876,14.72,0,1.2,-0.1,-1.1,0.1,280.87,185,0,1434,54,5,120,200.7,234.28,12,12.5,-8.78,15,62.24,174,2446.5,2327,3696,74,0.01,13.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,-78.6,1.01,0.1,1.5,1.9,0,0,0,0,0,0,52,52,1.09,0,12.6,15.8,16.4,0,18.7,18.7,0,18.7,0,0.23,-0.84,0,100,0,111,0.5,0,0,61,0,1.09,4,4,0,0,0
