﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003076501103 AlanLe_E85_B58_DAFMX_RFLX-PI_8AT_Rev1.9.mhd
220.287,14.78,0,0.4,-0.8,-0.4,0,112.93,183,898,2,93,22.65,17.66,11.2,11.8,-7.21,5.9,40.81,196,2365.6,2331.9,8.32,1576,13,0.01,6.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-39,100,0.12,-25.5,1,0,3.7,3.8,0,0,0,0,0,0,11.8,6.3,6.32,25.5,25.5,0,25.5,25.5,0,0.24,-0.24,0,0,4,0,0,-0.08,0
220.387,14.78,0,0.4,-0.8,-0.4,0,112.93,183,894,2,93,26.11,19.81,11.2,11.7,-5.5,5.8,39.75,196,2366.7,2331.9,8.41,1527,12,0.01,7,-19,-19,-19,-18.5,-19,-19,-38,100,0,-24.1,1,0,3.8,3.8,0,0,0,0,0,0,11.7,6.1,6.15,25.8,25.8,0,25.8,25.8,0,0.24,-0.23,0,0,4,0,0,-0.08,0
220.543,14.78,0,0.4,-0.8,-0.3,0,113.11,183,894,2,93,30.81,21.95,11.2,11.6,-3.94,5.7,40.81,196,2367.3,2331.9,8.39,1494,12,0.01,6.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-39,100,0.12,-23.2,1,0,3.8,3.8,0,0,0,0,0,0,11.9,6,6.01,25.9,25.9,0,25.9,25.9,0,0.24,-0.24,0,0,4,0,0,-0.07,0
220.647,14.78,0,0.4,-0.8,-0.3,0,113.11,183,892,2,93,40.35,25.61,11.2,11.6,-1.7,5.5,40.99,196,2366.7,2331.3,8.36,1438,12,0.01,6.8,-19.8,-19.9,-20,-19.8,-20,-20,-39,100,0.12,-20.9,1,0,3.8,3.8,0,0,0,0,0,0,11.8,5.7,5.79,26.5,28,6552.2,25.8,25.1,0.7,0.24,-0.19,0,0,4,0,0,-0.06,0
220.747,14.78,0,0.4,-0.8,-0.3,0,113.11,183,892,2,93,47.33,28.01,11.2,11.6,0.44,5.4,40.29,196,2325.2,2318.9,8.56,1386,12,0.01,6.7,-18,-18.9,-19.4,-18.4,-18,-19.1,-34,100,0,-20,1,0,3.8,3.8,0,0,0,0,0,0,11.9,5.5,5.59,29,30.2,6550.1,25.8,25.5,3.2,0.25,0.08,0,0,4,0,0,-0.06,0
220.897,14.78,0,0.4,-0.8,-0.3,0,113.11,183,889,2,93,51.95,30.48,11.2,11.6,1.33,5.2,39.22,196,2260.3,2288.4,8.32,1362,11,0.01,6.7,-16,-16,-16.6,-16,-16,-16,-32,100,0,-19.1,1,0,3.8,3.8,0,0,0,0,0,0,11.9,5.3,5.36,29,36.2,6549.3,25.3,24.7,3.7,0.25,0.42,0,0,4,0,0,-0.05,0
220.998,14.78,0,0.3,-0.7,-0.3,0,113.11,183,887,2,93,72.63,34.31,11.2,11.6,2.52,4.9,39.58,196,2184.6,2235.6,8.36,1274,11,0.01,6.3,-16,-17,-16.5,-17,-16.5,-16.7,-28,100,0.12,-17.8,1,0,3.8,3.8,0,0,0,0,0,0,11.9,5,5.12,30,35.8,6548.5,25.1,24.9,4.9,0.25,0.22,0,0,4,0,0,-0.05,0
221.162,14.78,0,0.3,-0.8,-0.2,0,113.11,183,887,2,93,59.14,36.83,11.2,11.6,2.93,4.6,38.7,196,2170.9,2194.7,8.39,1214,11,0.01,5.9,-16.9,-17,-17.5,-17,-17.4,-17.3,-28,100,0.12,-16.4,1,0,3.8,3.8,0,0,0,0,0,0,11.7,4.8,4.89,29.7,36.1,6548.8,24.8,24.9,4.9,0.26,0.14,0,0,4,0,0,-0.04,0
221.257,14.78,0,0.3,-0.8,-0.2,0,113.11,183,885,2,93,44.01,38.15,11.2,11.6,3.26,4.3,39.93,196,2128.3,2133.2,8.41,1136,10,0.01,5.9,-18,-17.8,-14.8,-17.8,-16.6,-14.8,-28,100,0,-15.2,1,0,3.8,3.8,0,0,0,0,0,0,11.8,4.5,4.58,29.4,34.8,6548.6,24.5,24.4,4.9,0.26,-0.03,0,0,4,0,0,-0.04,0
221.417,14.78,0,0.3,-0.8,-0.2,0,113.11,183,885,2,93,33.41,34.92,11.2,11.6,3.32,4.1,37.45,196,2091.7,2096.4,8.36,1094,9,0.01,5.7,-11.1,-13,-10.6,-12.5,-10.6,-13.6,-26,100,0.12,-13.5,1,0,3.8,3.8,0,0,0,0,0,0,11.6,4.3,4.32,28.9,33.8,6548.5,24,23.8,4.9,0.26,-0.07,0,0,4,0,0,-0.03,0
221.517,14.78,0,0.3,-0.8,-0.2,0,113.47,183,882,2,93,24.55,31.07,11.2,11.5,3.34,4.1,39.22,196,2049.7,2038.7,8.41,1076,9,0.01,5.5,-9,-8,-8.9,-8,-8.9,-8.7,-22,100,0.12,-12.4,1,0,3.8,3.8,0,0,0,0,0,0,11.6,4.3,4.24,28.6,33.3,6548.9,23.7,23.9,4.9,0.26,-0.08,0,0,4,0,0,-0.03,0
221.674,14.78,0,0.3,-0.8,-0.2,0,113.47,183,880,2,93,21.2,28.47,11.2,11.5,3.36,4,39.39,196,2009.9,2003.3,8.47,1060,9,0.01,5.5,-6.9,-5.7,-6.2,-7.6,-6.5,-5.7,-22,100,0,-11.6,1,0,3.8,3.8,0,0,0,0,0,0,11.6,4.2,4.18,28.4,32.9,6548.9,23.5,23.7,4.9,0.26,-0.05,0,0,4,0,0,-0.02,0
221.777,14.78,0,0.2,-0.8,-0.2,0,113.47,183,880,2,93,19,24.99,11.2,11.5,3.37,3.9,38.87,196,1946.1,1947,8.53,1042,9,0.01,5.6,-3.7,-4.6,-6.4,-3.7,-3.7,-5.9,-20,100,0,-10.9,1,0,3.8,3.8,0,0,0,0,0,0,11.6,4.1,4.11,27.9,32.8,6549.2,23,23.5,4.9,0.27,0,0,0,4,0,0,-0.02,0
221.881,14.78,0,0.2,-0.8,-0.2,0,113.47,183,878,2,93,17.66,23.39,11.2,11.5,3.38,3.8,38.51,196,1911,1912.8,8.5,1022,9,0.01,5.4,-1.8,-2.3,-3.1,-1.8,-3.8,-2.6,-19,100,0,-10.1,1,0,3.8,3.8,0,0,0,0,0,0,11.5,4.1,4.04,27.7,32.9,6549.2,22.8,23.3,4.9,0.27,0.02,0,0,4,0,0,-0.02,0
221.977,14.77,0,0.2,-0.8,-0.1,0,113.47,183,878,2,93,16.62,22.09,11.2,11.5,3.39,3.8,39.39,196,1876.8,1879.1,8.36,1018,9,0.01,5.2,-1,-1,-0.4,-1,-0.6,-1.3,-18,100,0,-9.1,1,0,3.8,3.8,0,0,0,0,0,0,11.6,4,4,27.3,32.3,6549.2,22.5,22.9,4.8,0.27,-0.01,0,0,4,0,0,-0.01,0
222.078,14.77,0,0.2,-0.8,-0.1,0,113.47,183,876,2,93,15.93,21.01,11.2,11.5,3.39,3.7,39.39,196,1851,1845.5,8.39,1003,9,0.01,5.2,-0.4,1.7,1.1,-0.8,0.7,1.7,-18,100,0,-8.2,1,0,3.8,3.8,0,0,0,0,0,0,11.5,4,3.96,27,31.9,6549.2,22.2,22.6,4.8,0.27,0,0,0,4,0,0,-0.01,0
222.188,14.77,5.6,0.2,-0.8,-0.1,0,113.47,183,876,2,93,15.45,20.11,11.2,11.6,3.39,3.7,37.62,196,1815.6,1811.8,8.39,1000,9,0.01,5.2,5.5,2.4,20.5,2.6,10.5,20.5,-15,100,0,-7.8,1,0,3.8,3.8,0,0,0,0,0,0,13.2,4.8,4.24,26.9,30.9,6548.8,22,22.1,4.9,0.27,-0.03,0,0,4,0,0,-0.01,0
222.287,14.77,11.3,0.2,-0.9,-0.1,0,113.47,183,874,2,95,15.09,19.27,15.8,16.6,3.34,5.2,38.16,196,1771.2,1772.4,8.36,996,9,0.01,6.7,18,20.5,14.5,19.5,16,14.5,-3,100,0,-7.5,1,0,3.8,3.8,0,0,0,0,0,0,18.4,6.7,5.58,28.8,33.7,6548.4,21.7,23.6,7.1,0.27,0.11,0,0,4,0,0,-0.01,0
222.395,14.77,13.6,0.2,-0.9,-0.1,0,113.65,183,873,2,95,14.83,18.5,20.2,21.1,2.63,6.8,38.33,196,1719.3,1735.5,8.41,1022,9,0.01,8.4,13,13.5,13,13.5,13,14,10,100,0,-7,1,0,3.8,3.8,0,0,0,0,0,0,22.2,8.4,7.12,30.4,35.7,6548.4,21.4,25.2,9,0.27,0.06,0,0,4,0,0,-0.01,0
222.549,14.77,13.9,0.2,-0.9,-0.1,0,113.47,183,873,2,95,14.84,17.58,24,24.6,-4.89,8.4,39.39,196,1700.4,1694.3,8.47,1072,9,0.01,10.4,12.5,12.5,12.5,12.5,12.5,12.5,28,100,0,-6.2,1,0,3.8,3.8,0,0,0,0,0,0,24.5,9.4,8.84,30.3,34.1,6548.6,20.9,25.3,9.4,0.26,-0.1,0,0,4,0,0,-0.01,0
222.648,14.77,13.9,0.2,-0.8,-0.1,0,113.47,183,873,2,93,14.57,16.45,24,24.8,-6.38,8.7,40.29,196,1666.5,1639.8,8.39,1091,9,0.01,11,13,12.5,13,12.5,13,12.5,38,100,0,-6.2,1,0,3.8,3.8,0,0,0,0,0,0,24.9,9.3,9.13,30.2,33.1,6548.9,20.6,25.5,9.6,0.26,-0.1,0,0,4,0,0,-0.01,0
222.804,14.77,13.9,0.2,-0.7,-0.1,0,113.47,183,873,2,93,14.48,15.9,25.5,25.2,-6.81,8.6,37.45,196,1609.3,1605.9,8.27,1038,9,0.01,10.8,12.5,12.5,12,12.5,12,12,40,100,0,-6,1,0,3.8,3.8,0,0,0,0,0,0,25.8,9,9.04,30.5,34.1,6548.8,20.4,25.7,10.1,0.27,0.02,0,0,4,0,0,-0.01,0
222.939,14.77,13.9,0.2,-0.8,-0.1,0,113.47,183,874,2,93,14.59,15.28,25.5,25.8,-7.18,8.3,37.1,196,1541.8,1550.5,8.39,988,9,0.01,10.4,11.5,11,11,11,11,11,43,100,0,-6,1,0,3.8,3.8,0,0,0,0,0,0,25.6,9,8.82,30,34.3,6549.2,19.9,25.6,10.1,0.27,0.02,0,0,4,0,0,-0.01,0
223.058,14.77,13.9,0.2,-0.8,-0.1,0,113.65,183,874,2,93,14.69,14.91,26.2,26.1,-7.31,8.5,37.81,196,1518.8,1510.7,8.39,1014,9,0.01,10.5,11,11.5,11.5,11.5,11,11.5,42,100,0,-5.5,1,0,3.8,3.8,0,0,0,0,0,0,26,9.3,8.99,29.9,34.5,6550,19.7,26.3,10.2,0.27,0,0,0,4,0,0,-0.01,0
223.158,14.77,13.9,0.2,-0.8,-0.1,0,113.65,183,874,2,93,14.8,14.64,25.5,26.4,-7.42,8.5,39.75,196,1483.2,1479.1,8.36,1026,9,0.72,10.8,11.5,11.5,11.5,11.5,11.5,11.5,44,100,0,-4.9,1,0,3.8,3.8,0,0,0,0,0,0,26,9.5,9.16,29.6,34.2,6550.4,19.5,26.4,10.1,0.27,-0.04,0,0,4,0,0,-0.01,0
223.331,14.77,13.9,0.2,-0.7,-0.1,0,113.65,183,873,2,93,14.95,14.44,26.2,26.6,-7.73,8.8,39.93,196,1448.6,1456.5,8.18,1032,9,3.03,11.1,11.5,11.5,11.5,11.5,11.5,11.5,44,100,0,-4.8,1,0,3.8,3.8,0,0,0,0,0,0,26.4,9.6,9.32,29.8,35.2,6550.8,19.3,27,10.5,0.27,0,0,0,4,0,0,-0.01,0
223.438,14.77,13.9,0.2,-0.7,-0.1,0,113.65,183,873,2,93,15.09,14.18,25.5,27,-7.84,8.8,36.74,196,1431.5,1423.1,8.3,1038,9,6.07,11.3,11.5,11.5,11.5,11.5,11.5,11.5,45,100,0,-4.6,1,0,3.8,3.8,0,0,0,0,0,0,26.7,9.7,9.49,29.9,35.1,6550.8,19.1,27.1,10.8,0.27,0,0,0,4,0,0,-0.01,0
223.543,14.77,13.9,0.1,-0.7,-0.1,0,113.65,183,873,2,93,15.12,14.04,26.2,26.9,-8.2,8.9,38.51,196,1411.2,1401.9,8.18,1041,9,7.14,11.4,11.5,11.5,11.5,11.5,11.5,11.5,46,100,0,-4.5,1,0,3.8,3.8,0,0,0,0,0,0,26.6,9.8,9.55,29.9,34.5,6551.2,18.9,27.5,11,0.27,-0.07,0,0,4,0,0,-0.01,0
223.753,14.77,14.2,0.1,-0.7,-0.1,0,113.65,183,873,2,93,15.14,13.93,26.2,27.3,-8.08,8.9,38.7,196,1376.1,1382.2,8.18,1048,10,8.55,11.4,12,12,12,12,12,12,46,100,0,-4.2,1,0,3.8,3.8,0,0,0,0,0,0,27.1,10,9.72,30,35.2,6551.6,18.8,28,11.2,0.26,-0.04,0,0,4,0,0,-0.01,0
223.893,14.77,15.6,0.1,-0.7,-0.1,0,113.65,183,873,2,93,15.05,13.76,29.2,29.7,-8.86,10.1,39.58,196,1357.6,1352.6,8.24,1066,10,11.14,12.5,11.5,11.5,12,11.5,12,11.5,51,100,0,-3.9,1,0,3.8,3.8,0,0,0,0,0,0,30,11.4,10.76,30.9,37,6552.4,18.6,29.7,12.3,0.26,0.01,0,0,4,0,0,-0.01,0
224.007,14.77,15.9,0.1,-0.8,-0.1,0,113.65,183,874,2,93,14.95,13.68,30,30.6,-8.91,10.7,40.29,196,1342.5,1341.6,8.27,1094,10,12.23,13.2,12,11.5,11.5,12,11.5,11.5,59,100,0,-3.9,1,0,3.8,3.8,0,0,0,0,0,0,30.6,11.6,11.26,31.5,38.6,6552.8,18.5,30.7,13,0.26,0.05,0,0,4,0,0,-0.01,0
224.107,14.77,15.9,0.2,-0.7,-0.1,0,113.65,183,874,2,93,14.83,13.62,30,30.7,-8.91,10.7,39.22,196,1346,1335.8,8.15,1099,10,13.16,13.2,11.5,11.5,11.5,11.5,11.5,11.5,63,100,0,-4,1,0,3.8,3.8,0,0,0,0,0,0,30.1,11.7,11.38,31.5,38.3,6553.2,18.5,31.1,13,0.26,-0.01,0,0,4,0,0,-0.01,0
224.207,14.77,16.9,0.2,-0.7,-0.1,0,113.65,183,874,2,93,14.63,13.58,30,31.1,-8.91,10.9,40.47,196,1343.1,1333.5,8.18,1114,10,13.28,13.2,12,11.5,11.5,11.5,12,11.5,62,100,0,-4.2,1,0,3.8,3.8,0,0,0,0,0,0,32.5,13.1,12.01,31.9,40.5,2.4,18.5,34.3,13.4,0.26,-0.08,0,0,4,0,0,-0.01,0
224.313,14.77,18.5,0.1,-0.8,-0.1,0,113.65,183,874,2,93,14.53,13.55,35.2,35.4,-8.93,13,40.81,194,1348.9,1359,8.21,1128,11,13.76,14.7,11,11.5,11.5,11,11,11.5,68,100,0,-4.4,1,0,3.8,3.8,0,0,0,0,0,0,35.3,14,13.17,33.8,42.1,2.7,18.8,36.5,15,0.26,-0.13,0,0,4,0,0,-0.01,0
224.427,14.77,18.5,0.2,-0.7,-0.1,0,113.47,183,874,2,93,14.38,13.52,33.8,35.6,-8.93,13,43.12,194,1407.4,1394.7,8.15,1172,11,14.74,15.1,11.5,11.5,11.5,11.5,11.5,11.5,82,100,0,-4.5,1,0,3.8,3.8,0,0,0,0,0,0,34.5,14.5,13.93,34,41.1,2.1,19,36.1,15,0.26,-0.07,0,0,4,0,0,-0.01,0
224.558,14.77,18.9,0.2,-0.7,-0.1,0,113.65,183,874,2,93,14.16,13.5,34.5,35.6,-8.93,13.2,40.47,194,1430.4,1420.2,8.12,1188,11,14.52,15.3,11.5,12,12,12,12,12,82,100,0,-4.9,1,0,3.8,3.8,0,0,0,0,0,0,36,15.1,14.47,34.2,40.6,1,19.2,35.2,15,0.26,0.01,0,0,4,0,0,-0.01,0
224.669,14.77,19.5,0.2,-0.7,-0.1,0,113.65,183,876,2,93,13.86,13.49,36,36.5,-8.93,14.3,42.41,194,1443.4,1458.2,8.27,1226,11,14.11,15.9,11.5,12,11.5,11.5,11.5,12,86,100,0,-5.4,1,0,3.8,3.8,0,0,0,0,0,0,37.3,16.1,15.21,35.4,54.3,9.8,19.8,45.2,15.6,0.25,0.28,0,0,4,0,0,-0.01,0
224.820,14.77,19.5,0.2,-0.8,-0.1,0,113.47,183,876,2,93,13.72,13.48,37.5,37.4,-8.93,15.2,43.29,194,1596,1588.5,8.06,1266,11,13.95,16.6,11.5,12,12,11.5,11.5,12,92,100,0,-6.1,1,0,3.8,3.8,0,0,0,0,0,0,36.9,16.8,16.09,36.9,48.7,9.7,21.2,46.6,15.7,0.25,-0.34,0,0,4,0,0,-0.01,0
224.979,14.77,20.8,0.2,-0.7,-0.1,0,113.47,183,876,2,93,13.66,13.48,38.2,39.3,-8.93,16.1,43.47,194,1798.2,1771.8,8.18,1302,11,14.04,17.1,12.5,12.5,12.5,12.5,12.5,12.5,96,100,0,-7,1,0,3.8,3.8,0,0,0,0,0,0,40.8,18.9,17.28,38.8,55.8,12.9,22.3,51.7,16.5,0.25,-0.04,0,0,4,0,0,-0.01,0
225.078,14.77,22.5,0.2,-0.8,-0.1,0,113.47,183,876,2,93,13.52,13.49,43.5,43.7,-8.93,19.3,47.01,194,2048.8,2051.1,8.21,1382,12,13.67,19.3,14,13.5,13.5,14,14,13.5,118,100,0,-7.9,1,0,3.8,3.8,0,0,0,0,0,0,43.5,21.2,19.93,42.6,59.8,14.4,24.5,57,18.1,0.24,-0.12,0,0,4,0,0,-0.02,0
225.177,14.77,22.5,0.2,-0.8,-0.1,0,113.47,183,876,2,93,13.39,13.49,42.8,43.8,-8.81,19.6,49.66,194,2263.5,2234.7,8.09,1420,12,12.99,19.6,14.5,14.5,15,14.5,15,14.5,124,100,-0.12,-9.1,1,0,3.8,3.8,0,0,0,0,0,0,42.9,21.7,20.84,43.4,54.5,8.7,25.5,52.1,17.9,0.24,-0.07,0,0,4,0,0,-0.02,0
225.385,14.77,22.8,0.3,-0.7,-0.1,0,113.47,183,878,2,93,13.25,13.5,42.8,44,-8.81,19.8,44.72,194,2342.1,2352.8,8.18,1438,12,12.11,19.9,15,15,15.5,15,15.5,15.5,123,100,-0.12,-11.2,1,0,3.8,3.8,0,0,0,0,0,0,46.5,24.4,22.3,44.3,52.9,3.8,26.5,48.1,17.8,0.24,0.16,0,0,4,0,0,-0.02,0
225.492,14.77,24.8,0.3,-0.8,-0.2,0,113.11,183,878,2,93,13.02,13.52,49.5,49.7,-8.81,25.1,52.32,194,2432.3,2473.5,8.27,1566,13,9.79,22.3,15.5,16,16,15.5,15.5,16,148,100,-0.12,-13.9,1,0,3.8,3.8,0,0,0,0,0,0,50.6,27.5,25.77,46.5,55.8,1.8,26.5,48.3,20,0.24,0.18,0,0,4,0,0,-0.04,0
225.593,14.77,24.8,0.3,-0.8,-0.2,0,113.11,183,880,2,93,12.98,13.52,50.2,50.2,-8.81,26.2,52.14,194,2481.6,2503.1,8.09,1608,13,8.63,22.6,16,16,16,16,16,16,154,100,-0.12,-16.1,1,0,3.8,3.8,0,0,0,0,0,0,51.2,28.3,27.01,46.5,56.1,1.4,26.5,47.9,20,0.24,0.15,0,0,4,0,0,-0.04,0
225.697,14.77,24.8,0.4,-0.8,-0.3,0,113.11,183,880,2,93,12.96,13.53,51,50.6,-8.81,27,53.74,194,2511.8,2526.9,8.03,1644,14,7.48,22.7,16.5,16.5,16.5,16.5,16.5,16.5,156,100,-0.5,-20.6,1,0,3.7,3.8,0,0,0,0,0,0,51,29,27.99,46.2,55.2,0.8,26.4,47,19.8,0.23,0.06,0,0,4,0,0,-0.07,0
225.807,14.77,24.8,0.5,-0.8,-0.3,0,113.11,183,882,2,93,13.04,13.55,51,51,-8.81,27.8,51.62,194,2545.4,2542.8,7.97,1697,14,6.75,22.4,16.5,16.5,17,16.5,17,16.5,158,100,-0.5,-26.6,1,0,3.7,3.8,0,0,0,0,0,0,51,30.4,29.11,45.8,56.1,0.7,26.2,46.5,19.6,0.23,0.16,0,0,4,0,0,-0.1,0
225.907,14.77,24.8,0.6,-0.8,-0.4,0,112.93,183,882,2,93,13.27,13.57,51.8,51.8,-8.81,29.3,56.75,194,2546.6,2556.4,8.06,1758,14,6.84,22.5,17.5,17,17,17.5,17,17,158,100,-0.5,-32.5,1,0,3.7,3.8,0,0,0,0,0,0,51.9,31.6,30.33,44.6,53.4,0.5,26,45.1,18.6,0.23,-0.03,0,0,4,0,0,-0.13,0
226.103,14.77,24.8,0.7,-0.7,-0.5,0,112.93,183,882,2,93,13.53,13.59,51,51.6,-8.81,29.9,55.16,194,2566,2566.6,7.91,1814,15,7.59,22.6,17.5,17.5,18,17.5,18,18,159,100,-0.62,-39.8,1,0,3.6,3.8,0,0,0,0,0,0,51.5,32.5,31.43,44.4,54.5,0.4,25.9,44.8,18.5,0.23,0.12,0,0,4,0,0,-0.17,0
226.298,14.78,25.5,0.9,-0.7,-0.8,0,112.75,183,882,2,93,14.24,14.16,51,53.2,-8.81,31.7,60.12,194,2561.4,2581.4,8,1921,16,8.34,22,18.5,18.5,19,18.5,19,19,156,100,-0.75,-56.4,1,0,3.5,3.8,0,0,0,0,0,0,52.3,36.2,34.26,44.1,53.7,0.2,25.2,44.3,18.9,0.23,0.03,0,0,4,0,0,-0.28,0
226.447,14.78,26.1,1.1,-0.6,-1,0,112.93,183,883,2,93,14.7,14.45,54,55.8,-8.81,35.2,62.41,194,2574.1,2592.4,7.91,2028,16,10.22,22.6,19.5,19.5,19.5,19.5,19.5,19.5,162,100,-1.12,-79.1,1,0,3.3,3.8,0,0,0,0,0,0,54.6,40,38.52,45.3,55.6,0.2,24.9,45.5,20.4,0.23,-0.05,0,0,4,-0.01,0,-0.47,0
226.612,14.78,26.5,1.5,-0.6,-1.3,0,112.75,183,883,2,93,15.06,14.57,54.8,57,-8.81,37.7,63.29,194,2600,2604.6,7.86,2112,17,12.88,22.6,19,19,19,19,19,19,170,100,-1.38,-95.5,1,0,3.2,3.8,0,0,0,0,0,0,55.7,42.1,40.51,46.1,57.3,0.2,24.9,46.3,21.2,0.23,0.06,0,0,4,-0.02,0,-0.61,0
226.717,14.78,26.5,1.7,-0.6,-1.6,0,112.75,183,883,2,93,14.9,14.64,56.2,57,-8.81,40.5,62.95,194,2611.3,2621.1,7.83,2207,18,13.17,22.1,19,18.9,19,19,19,18.9,174,100,-1.25,-117.4,1,0,3,3.8,0,0,0,0,0,0,57.2,44.2,42.64,47.5,59.8,0.2,24.8,47.7,22.7,0.23,0.13,0,0,4,-0.02,0,-0.8,0
226.821,14.78,26.5,2,-0.7,-1.8,0,112.75,183,883,2,93,14.7,14.66,57,57.5,-8.81,41.9,66.85,194,2610.7,2632.1,7.8,2270,19,16.26,21.8,19.5,19.4,19,19.5,19.5,19,178,100,-1.5,-132.4,1,0,2.9,3.8,0,0,0,0,0,0,57.3,45.4,43.92,47.6,59.4,0.3,24.8,47.9,22.8,0.23,0.01,0,0,4,-0.03,0,-0.93,0
226.967,14.78,26.5,2.2,-0.8,-2,0,112.39,183,883,2,91,14.45,14.68,57,57,-8.81,43.1,66.85,194,2640,2643.8,7.86,2329,19,16.38,21.6,19.5,19.5,18.8,19.5,19.5,19.5,178,98.9,-1,-150,1,0,2.7,3.8,0,0,0,0,0,0,56.9,46.5,45.27,47.3,59.2,0.3,24.8,47.6,22.5,0.23,-0.01,0,0,3.59,-0.01,0,-1.08,0
227.067,14.78,26.5,2.4,-0.8,-2.2,0,112.75,183,883,2,91,13.85,14.69,56.2,56.4,-8.81,44.1,66.31,194,2653.6,2662.3,9.12,2418,20,12.52,21.3,20,20,20,20,20,20,176,98.7,-0.88,-159.6,1,0,2.6,3.8,0,0,0,0,0,0,56.2,47.4,46.08,46.6,59.5,0.4,24.8,47,21.8,0.23,0.07,0,0,3.42,-0.01,0,-1.16,0
227.167,14.78,26.5,2.5,-0.8,-2.4,0,112.75,183,883,2,91,13.84,14.7,55.5,56.1,-8.81,44.7,67.02,194,2669,2675.7,9.09,2473,21,9.86,21.4,20,20,20,20,20,20,172,98.6,-0.5,-166.1,1,0,2.6,3.8,0,0,0,0,0,0,55.8,48.1,46.86,46,59.4,0.4,24.9,46.4,21.1,0.23,0.08,0,0,3.3,0,0,-1.22,0
227.271,14.78,26.5,2.6,-0.8,-2.5,0,112.75,183,883,2,91,13.95,14.7,55.5,55.6,-8.81,45.3,67.37,194,2667,2689.3,9.18,2532,21,8.32,21.5,20.5,20.5,20.5,20.5,20.5,20.5,170,98.6,-0.62,-172.8,1,0,2.5,3.8,0,0,0,0,0,0,55.2,48.8,47.57,45.6,59.8,0.3,24.9,45.9,20.7,0.23,0.14,0,0,3.23,0,0,-1.28,0
227.367,14.78,26.5,2.6,-0.8,-2.6,0,112.75,183,883,2,91,14.24,14.7,54.8,55.2,-8.81,45.7,67.73,194,2682,2703.5,9.06,2587,21,7.86,21.5,20.5,20.5,21,20.5,21,20.5,167,98.6,-0.38,-177.9,1,0,2.5,3.8,0,0,0,0,0,0,54.4,49.1,48.08,45,59.6,0.3,24.8,45.3,20.2,0.23,0.11,0,0,3.2,0,0,-1.33,0
227.531,14.78,26.5,2.8,-0.8,-2.6,0,112.75,183,883,2,90,14.41,14.7,54,54.4,-8.79,45.9,67.02,194,2700,2717.1,9.18,2640,22,7.51,21.5,21,21,21,21,21,21,165,98.6,-0.25,-181.9,1,0,2.4,3.8,0,0,0,0,0,0,53.6,49.7,48.64,44.7,60,0.3,24.9,45,19.8,0.23,0.13,0,0,3.13,0,0,-1.37,0
227.627,14.78,26.5,2.8,-0.7,-2.7,0,112.93,183,882,2,90,14.58,14.7,52.5,53.7,-8.8,46.4,67.91,194,2718.6,2737.7,9.23,2716,22,7.97,21.6,21,21,21,21,21,21,160,98.7,-0.12,-185.9,1,0,2.4,3.8,0,0,0,0,0,0,52.8,50.5,49.42,44.3,60.6,0.3,24.8,44.6,19.5,0.24,0.15,0,0,2.99,0,0,-1.41,0
227.787,14.78,26.5,2.8,-0.7,-2.7,0,113.11,183,882,2,90,14.64,14.7,52.5,53.1,-8.8,46.9,69.5,194,2732.2,2750.2,9.09,2777,22,8.49,21.7,21.5,21.5,21.5,21.5,21.5,21.5,158,98.9,-0.12,-190.2,1,0,2.4,3.8,0,0,0,0,0,0,51.9,51.1,50.03,44.2,61.3,0.2,24.8,44.4,19.4,0.24,0.15,0,0,2.84,0,0,-1.45,0
