﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003076501103 AlanLe_E85_B58_DAFMX_RFLX-PI_8AT_Rev1.8.mhd
53.681,14.78,37.2,6.1,2.4,-4.1,1.9,137.95,181,736,1,90,14.02,14.7,89.2,83.3,0.44,107,77.12,221,2853.8,2850.9,30.88,3679,19,15.74,32.2,14,12.7,16.2,12.7,14.3,16.2,301,69,-0.75,-298.1,1.12,1,1.4,4.4,0,0,0,0,0,0,79.8,105.2,107,54.7,72.9,0.1,25.7,54.8,29,0.22,0.02,0,0,0.81,0,0,-3.01,0
53.992,14.78,37.2,5.2,0.3,-4.3,0.9,137.95,181,739,2,90,14.46,14.7,77.2,77.6,0.44,98.6,75.52,221,2855.2,2861,16.65,3900,21,16.19,31.1,10.3,9.2,11.1,9.3,10.6,11.1,229,90.5,6.25,96.6,1.32,5.2,8.1,5.7,0,0,0,0,0,0,98.3,150,144.11,38.1,57,0,25.3,38.1,12.8,0.22,-0.09,0,4,0.75,0.23,0,2.17,0
54.103,14.78,37.6,4.8,4.5,0.7,4.8,138.67,181,745,2,90,16.51,16.16,103.5,100.7,0.44,136.9,68.79,221,2734.3,2875.2,18.06,4073,23,0.01,83,2.9,3.1,5,2.9,5.3,4.9,173,89.8,-11.12,-12.6,1.33,4.3,5.4,5.8,0,0,0,0,0,0,104.4,136.1,144.6,39.7,63.7,0,25.7,39.7,14,0.22,0.41,0,4,0.59,-0.09,0,-0.22,0
54.204,14.78,37.9,5.5,4.2,-1.3,4,138.85,181,745,2,90,21.6,20.73,102.8,99.8,0.44,118.2,70.74,221,2796.6,2879.6,26.12,3554,24,0.01,45.9,5.7,5.2,5.7,5.2,5.6,5.7,188,80.9,-3.75,-105.5,1.3,3.8,4,5.2,0,0,0,0,0,0,100.9,117.3,132.05,40.1,67.1,0.1,25.5,40.2,14.6,0.23,0.47,0,4,0.58,-0.06,0,-1.16,0
54.423,14.78,37.9,5,3.5,-1.5,3.5,139.03,181,748,2,90,22.89,21.79,98.2,98,0.44,105,73.4,221,2812.9,2882.5,19.29,3188,25,0.01,40,5.8,2.8,2.7,4.2,5.8,2.6,228,89.6,8.25,-44.2,1.29,5.4,4.2,4.7,0,0,0,0,0,0,100.6,125.6,118.26,60.3,79.2,0,25.6,60.3,34.7,0.23,-0.43,0,0,0.67,0.04,0,-0.54,0
54.523,14.78,43,4.6,4.1,1.5,6,140.11,181,750,2,90,16.24,14.34,102,113.2,0.44,108.9,73.58,221,2978.2,2886.5,12.14,3322,27,0.01,79.4,14.5,14.5,14.5,14.5,14.5,14.5,343,97.9,4,108.6,1.39,6.3,7.3,5,0,0,0,0,0,0,105.7,131.7,127.34,64,83.8,0,25.6,64,38.4,0.23,-0.19,0,0,0.83,0.17,0,2.07,0
54.733,14.78,44.4,5.8,5.3,1.3,6.8,140.47,181,750,2,90,15.74,13.75,108.8,116.2,0.44,120.6,77.46,221,2966,2888.3,13.81,3432,27,8.86,90.8,14.5,14.5,14.5,14.5,14.5,14.5,360,94,-4.62,27.4,1.48,7.1,7.1,6.6,0,0,0,0,0,0,120.9,151,145.9,71.2,87.2,0,25.7,71.2,45.5,0.22,-0.33,0,0,0.7,-0.1,0,0.61,0
54.834,14.78,44.4,7.7,7.4,0,7.1,141.55,181,750,2,90,14.5,13.61,123,120.1,0.44,148,76.23,221,2920.5,2890.6,17.15,3702,30,15.11,90.1,9.5,10.1,9.3,9.8,9.3,10.3,404,88.4,-9.75,-53.1,1.49,6.9,6.1,6.9,0,0,0,0,0,0,123.7,156.6,152.73,73,89.1,0,25.8,73,47.2,0.22,-0.22,0,0,0.61,-0.09,0,-0.71,0
54.934,14.78,44,8.2,7,-1.2,6.8,142.09,181,752,2,90,14.29,13.6,120.8,119.3,0.44,150.5,77.64,221,2936.4,2891.5,22.46,3858,31,16.82,50.9,14.5,14,10.9,14.5,10.7,10.9,418,83.8,-2,-91.2,1.49,6.8,5.9,7.1,0,0,0,0,0,0,119.4,159.2,157.83,68.3,82.8,0,25.8,68.3,42.5,0.22,-0.31,0,0,0.61,-0.06,0,-1.13,0
55.076,14.78,41.9,7.9,6.3,-1.3,6.6,142.81,181,752,2,90,14.05,13.61,117.8,117.1,0.44,150.9,77.12,221,2908.6,2892.3,21.84,3923,32,17.64,46.5,13.9,13.5,13.9,13.5,13.5,13.5,392,85.1,-2.25,-109.4,1.46,6,5.6,7,0,0,0,0,0,0,114.1,158.6,160.88,66.2,83.4,0,25.8,66.2,40.4,0.22,0.19,0,0,0.58,-0.07,0,-1.35,0
55.174,14.78,40.2,7.5,5.3,-1.7,5.8,143.53,181,756,2,90,14.37,14.57,111.8,111.3,0.44,149.4,79.6,221,2881.6,2893.5,25.19,4138,34,16.72,42.6,16,16,16,16,16,16,374,79.5,0,-119.9,1.42,5.5,5.2,6.7,0,0,0,0,0,0,109.2,157.3,160.28,63.9,81.1,0,25.5,63.9,38.4,0.22,0.12,0,0,0.56,0,-0.2,-1.48,0
55.274,14.78,30.6,6.9,4.5,-1.9,4.8,143.89,181,757,2,90,14.25,14.67,106.5,105.4,0.44,145.4,76.58,221,2879,2894.4,25.36,4232,35,15.44,41.6,16,16,16,16,16,16,356,79.3,-11.38,-190.9,1.35,2.7,3.7,6.1,0,0,0,0,0,0,102.5,130.2,152.32,61.8,80,0,25.4,61.8,36.4,0.22,0.2,0,4,0.54,-0.11,0,-2.21,0
55.601,14.78,0,7,2.3,-6.7,0,144.61,181,757,3,90,14.24,14.69,88.5,63.6,0.44,122.8,77.64,221,2885.7,2714.8,31.64,4285,35,16.15,30.3,7.2,8.2,5.3,6.4,4.6,5.3,303,72.2,-8.38,-486,1.07,0,0,4.1,0,0,0,0,0,0,64.3,43.5,96.63,39.9,34.1,6550.3,23.4,36.6,16.5,0.22,-1.35,0,4,1.73,-0.38,0,-4.76,0
55.786,14.78,0,3.5,0.3,-3.4,0,146.95,181,759,3,88,15.85,15.44,12,12.5,0.44,14.7,62.06,221,2249.8,2270.1,29.23,3716,36,0.01,8.2,-3.5,-3,-3.5,-3,-3.5,-2.5,-25,76.1,4.38,-177.4,1,0,2.8,3.9,0,0,0,0,0,0,12.2,15.5,16.36,22.7,22.7,0,22.7,22.7,0,0.22,-0.18,0,0,4,0,0,-1.1,0
55.886,14.78,0,2.1,-0.4,-2.3,0,148.21,181,757,3,88,17.16,20.78,12,12.5,0.44,13.9,59.04,221,2295.1,2266.9,28.56,3537,35,0.01,8.9,-3,-3,-3,-3,-3,-3,-46,76.9,2.75,-148.1,1,0,3,3.9,0,0,0,0,0,0,12.3,15.1,15.56,22.6,22.6,0,22.6,22.6,0,0.23,-0.21,0,0,4,0,0,-0.89,0
56.006,14.78,0,1.9,-0.6,-2,0,148.75,181,757,3,88,25.43,32.03,12,12.4,0.44,13.6,56.04,221,2297.4,2266.9,28.15,3432,35,0.01,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,77.3,1.75,-122.9,1,0,3.2,3.9,0,0,0,0,0,0,12.3,14.5,14.91,22.5,22.5,0,22.5,22.5,0,0.23,-0.22,0,0,4,0,0,-0.71,0
56.106,14.78,0,1.5,-0.7,-1.7,0,149.11,181,756,3,90,43.47,51.5,12,12.4,0.44,13.2,57.81,221,2300,2266.9,20.58,3314,34,0.01,9.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1.62,-105.8,1,0,3.3,3.9,0,0,0,0,0,0,12.4,14.1,14.44,22.3,22.3,0,22.3,22.3,0,0.23,-0.23,0,0,4,0,0,-0.59,0
56.466,14.78,0,1.4,-0.7,-1.5,0,149.83,181,756,3,90,59.14,73.07,12,12.4,0.44,12.9,53.39,221,2300.6,2266.9,8.41,3212,34,0.01,9.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0.88,-94.5,1,0,3.4,3.9,0,0,0,0,0,0,12.5,13.7,13.98,22.2,22.2,0,22.2,22.2,0,0.23,-0.24,0,0,4,0,0,-0.51,0
56.567,14.78,0,1.1,-0.8,-1.1,0,150.55,181,752,3,90,106.94,163.17,12,12.4,0.44,11.3,52.32,221,2305.2,2266.9,8.74,2785,31,0.01,9.3,-8,-8.5,-8,-8,-8,-8.5,-41,100,0.5,-70.8,1,0,3.5,3.9,0,0,0,0,0,0,12.6,11.7,12.14,22.3,22.3,0,22.3,22.3,0,0.23,-0.26,0,0,4,0,0,-0.34,0
56.667,14.78,0,1,-0.8,-1,0,150.73,181,750,3,90,119.94,180.81,12,12.4,0.44,10.8,49.14,221,2305.5,2266.9,8.74,2650,30,0.01,9.1,-9.5,-9.5,-9.5,-9.5,-9,-9.5,-41,100,0.38,-65.6,1,0,3.6,3.9,0,0,0,0,0,0,12.5,11.1,11.56,22.4,22.4,0,22.4,22.4,0,0.23,-0.26,0,0,4,0,0,-0.31,0
56.990,14.78,0,0.9,-0.8,-0.9,0,151.09,181,750,3,90,125.44,192.98,12,12.4,0.44,10.2,47.72,221,2305.2,2266.9,8.71,2521,30,0.01,8.9,-11,-10.5,-10,-10.5,-11,-10.5,-40,100,0.25,-59.4,1,0,3.6,3.9,0,0,0,0,0,0,12.4,10.1,10.6,22.7,22.7,0,22.7,22.7,0,0.23,-0.27,0,0,4,0,0,-0.26,0
57.088,14.78,0,0.7,-0.8,-0.8,0,151.27,181,745,3,90,153.6,216.58,12,12.3,0.44,8.6,45.06,221,2307.8,2266.9,8.82,2149,27,0.01,8.2,-14,-13.5,-14,-13.5,-14,-13.5,-38,100,0.38,-49.8,1,0,3.7,3.9,0,0,0,0,0,0,12.5,9.1,9.31,22.9,22.9,0,22.9,22.9,0,0.23,-0.29,0,0,4,0,0,-0.2,0
57.188,14.78,0,0.7,-0.8,-0.7,0,151.27,181,745,3,90,168.66,220.55,12,12.3,0.44,8.4,45.77,221,2309.3,2266.9,8.88,2098,27,0.01,8.1,-14.5,-14.5,-14.5,-14.5,-14,-14.5,-38,100,0.25,-47.1,1,0,3.7,3.9,0,0,0,0,0,0,12.3,8.8,9.01,23,23,0,23,23,0,0.23,-0.29,0,0,4,0,0,-0.19,0
57.319,14.78,0,0.7,-0.8,-0.7,0,151.45,183,743,3,90,178.67,223.83,12,12.3,0.44,8.2,44.35,221,2309.6,2266.9,8.74,2074,26,0.01,8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,0.25,-43.5,1,0,3.7,3.9,0,0,0,0,0,0,12.4,8.6,8.71,23,23,0,23,23,0,0.23,-0.29,0,0,4,0,0,-0.17,0
57.509,14.78,0,0.6,-0.8,-0.6,0,151.45,183,743,3,90,186.41,227.21,12,12.3,0.44,8.1,44.72,221,2310.5,2266.9,8.8,2028,25,0.01,7.9,-15,-15,-15,-15,-15,-15,-38,100,0.12,-39.8,1,0,3.7,3.9,0,0,0,0,0,0,12.4,8.3,8.42,23.3,23.3,0,23.3,23.3,0,0.23,-0.31,0,0,4,0,0,-0.15,0
57.609,14.78,0,0.6,-0.8,-0.6,0,151.45,183,741,2,90,202.73,229.81,12,12.2,0.44,7.7,43.64,221,2310.7,2266.1,8.74,1913,24,0.01,7.8,-1.2,-15.9,-15.5,-14.7,-1.2,-16,-38,100,0.12,-38.2,1,0,3.7,3.9,0,0,0,0,0,0,19.3,16.1,10.69,28.3,36.4,2.5,23.5,30.8,4.8,0.23,0.23,0,8,4,0,0,-0.14,0
57.709,14.78,0,0.5,-1.2,-0.5,0,151.45,183,739,2,90,196.77,231.58,42.8,42.8,0.44,27.1,39.22,221,2197.9,2350.2,8.82,1968,24,0.01,17.1,21.5,23,22.5,21,21.5,23,43,100,0.5,-33.6,1,0,3.7,3.9,0,0,0,0,0,0,64.9,43.3,28.95,46.3,59.2,4,24,50.3,22.3,0.23,0.27,0,8,4,0,0,-0.14,0
57.889,14.78,0,0.4,-1.3,-0.4,0,151.45,183,739,2,90,124.4,50.01,61.5,60.8,0.44,47,101.89,221,2517.9,2487.7,8.24,2412,23,0.01,29.8,12.5,18,18,10.6,17.7,18,196,100,-3.75,-50.2,1,0,3.6,3.9,0,0,0,0,0,0,22.7,13.9,29,40.5,41.6,6547.3,23.4,34.2,17.1,0.23,0.02,0,8,4,-0.04,0,-0.22,0
57.989,14.78,0,1.5,-0.1,-1.3,0,151.45,183,741,2,90,14.58,16.77,12,12.4,0.44,11.5,42.06,221,2290.7,2434.3,8.56,2800,23,0.01,12.7,-2,-7,25,-5,24,25,-8,100,-2,-98.4,1,0,3.3,3.9,0,0,0,0,0,0,13,12,16.68,27.7,39.1,6552,23.1,26.1,4.6,0.23,0.4,0,0,4,-0.04,0,-0.54,0
58.114,14.78,0,1.2,-0.2,-1.3,0,151.45,183,743,2,90,13.86,15.53,12,12.4,0.44,10.9,39.22,221,2339.2,2391.7,8.74,2676,23,0.01,9.1,-9.5,-9,-8,-9.5,-8,-8.5,-20,100,1,-83.4,1,0,3.4,3.9,0,0,0,0,0,0,12.4,11.3,12.79,23.1,22.7,6553.2,23.1,22.7,0,0.23,0.5,0,0,4,0,0,-0.43,0
58.271,14.78,0,1.1,-0.5,-1.1,0,151.45,183,743,2,90,13.86,14.8,12,12.4,0.44,10.4,50.73,221,2312.8,2381.2,8.62,2643,22,0.01,8.7,-10,-9.5,-10,-10,-10,-9.5,-40,100,0.62,-68.8,1,0,3.5,3.9,0,0,0,0,0,0,12.3,11,11.28,23.1,23.1,0,23.1,23.1,0,0.23,0.46,0,0,4,0,0,-0.33,0
58.370,14.78,0,0.9,-0.7,-1,0,151.27,183,743,2,90,14.59,16.87,12,12.4,0.44,10.2,48.96,221,2316,2381.2,8.74,2617,22,0.01,8.7,-10,-10,-10,-10,-10,-10,-40,100,0.5,-63.8,1,0,3.6,3.9,0,0,0,0,0,0,12.4,10.9,11.02,23.2,23.2,0,23.2,23.2,0,0.23,0.44,0,0,4,0,0,-0.29,0
58.470,14.78,0,0.9,-0.8,-0.9,0,151.27,183,743,2,90,18.08,22.76,12,12.4,0.44,10.1,48.6,221,2317.4,2381.2,8.8,2549,21,0.01,8.8,-10.5,-10,-10,-10,-10.5,-10,-40,100,0.38,-59.9,1,0,3.6,3.9,0,0,0,0,0,0,12.4,10.7,10.84,23.2,23.2,0,23.2,23.2,0,0.23,0.43,0,0,4,0,0,-0.27,0
58.571,14.78,0,0.8,-0.8,-0.8,0,151.27,183,743,2,90,23.44,29.9,12,12.4,0.44,9.9,48.25,221,2318.9,2381.2,8.77,2504,21,0.01,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,0.25,-56.6,1,0,3.6,3.9,0,0,0,0,0,0,12.4,10.5,10.66,23.3,23.3,0,23.3,23.3,0,0.23,0.43,0,0,4,0,0,-0.25,0
58.902,14.78,0,0.8,-0.8,-0.8,0,151.09,183,741,2,90,35.44,41.47,12,12.4,0.44,9.7,47.72,221,2319.7,2381.2,8.82,2458,21,0.01,8.9,-11,-11,-11,-11,-11,-11,-40,100,0.12,-53,1,0,3.7,3.9,0,0,0,0,0,0,12.5,10.3,10.44,23.3,23.3,0,23.3,23.3,0,0.23,0.41,0,0,4,0,0,-0.22,0
59.101,14.78,0,0.7,-0.8,-0.7,0,150.73,183,741,2,90,73.97,79.54,12,12.3,0.44,9.3,46.3,221,2323.2,2381.2,8.8,2334,19,0.01,8.9,-12.5,-12,-12,-12.5,-12,-12,-39,100,0.12,-44.1,1,0,3.7,3.9,0,0,0,0,0,0,12.4,9.7,9.82,23.5,23.5,0,23.5,23.5,0,0.23,0.38,0,0,4,0,0,-0.17,0
59.201,14.78,0,0.6,-0.8,-0.6,0,150.73,183,739,2,90,99.19,111.5,12,12.3,0.44,9.1,45.24,221,2325,2381.2,8.94,2258,19,0.01,8.9,-13,-13,-13,-13,-13,-13,-39,100,0.25,-41.8,1,0,3.7,3.9,0,0,0,0,0,0,12.5,9.5,9.65,23.5,23.5,0,23.5,23.5,0,0.23,0.38,0,0,4,0,0,-0.16,0
59.726,14.78,0,0.6,-0.8,-0.6,0,150.55,183,739,2,90,112.54,127.84,12,12.3,0.44,8.8,44,221,2325.5,2381.2,8.8,2212,19,0.01,8.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,100,0.12,-39.2,1,0,3.7,3.9,0,0,0,0,0,0,12.5,9.2,9.3,23.6,23.6,0,23.6,23.6,0,0.23,0.37,0,0,4,0,0,-0.15,0
59.934,14.78,0,0.5,-0.8,-0.5,0,150.55,183,738,2,90,166.33,195.49,12,12.3,0.44,8.1,43.12,221,2329.9,2381.2,8.8,2003,17,0.01,8.3,-15,-15,-15,-15,-15,-15,-38,100,0.12,-33.1,1,0,3.8,3.9,0,0,0,0,0,0,12.5,8.4,8.57,23.8,23.8,0,23.8,23.8,0,0.23,0.35,0,0,4,0,0,-0.12,0
60.062,14.78,0,0.5,-0.8,-0.5,0,150.55,183,738,2,90,188.16,211.27,12,12.2,0.45,7.6,42.76,221,2331.6,2381.2,8.8,1908,16,0.01,8,-16,-16,-16,-16,-16,-16,-38,100,0.12,-31.4,1,0,3.8,3.9,0,0,0,0,0,0,12.3,7.9,8.1,24.3,24.3,0,24.3,24.3,0,0.23,0.34,0,0,4,0,0,-0.11,0
60.694,14.78,0,0.4,-0.8,-0.4,0,150.37,183,734,2,90,215.04,227.21,12,11.9,0.47,6.6,42.06,221,2335.1,2381.2,8.86,1699,14,0.01,7.3,-18,-18,-18,-18,-18,-18,-37,100,0,-26.1,1,0,3.8,3.9,0,0,0,0,0,0,12.1,7,7.06,25.3,25.3,0,25.3,25.3,0,0.23,0.32,0,0,4,0,0,-0.09,0
60.793,14.78,0,0.4,-0.8,-0.4,0,150.37,183,734,2,90,224.67,228.94,12,11.9,0.48,6.5,41.52,221,2335.7,2381.2,8.74,1678,14,0.01,7.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-37,100,0.12,-24.4,1,0,3.8,3.9,0,0,0,0,0,0,12,6.8,6.93,25.4,25.4,0,25.4,25.4,0,0.23,0.31,0,0,4,0,0,-0.08,0
61.034,14.78,0,0.4,-0.8,-0.3,0,150.37,183,734,2,90,232.47,229.81,11.2,11.9,0.49,6.4,41.7,221,2336,2381.2,8.8,1660,14,0.01,7.2,-18,-18,-18,-18,-18,-18.5,-37,100,0,-23.5,1,0,3.8,3.9,0,0,0,0,0,0,12.1,6.7,6.73,25.6,25.6,0,25.6,25.6,0,0.23,0.31,0,0,4,0,0,-0.07,0
61.134,14.78,0,0.4,-0.8,-0.3,0,150.37,183,734,2,90,235.2,231.58,11.2,11.8,0.51,6.3,42.06,221,2336.6,2381.2,8.86,1626,14,0.01,7.1,-18.5,-19,-19,-19,-18.5,-19,-36,100,0,-23.1,1,0,3.8,3.9,0,0,0,0,0,0,12,6.6,6.66,25.7,25.7,0,25.7,25.7,0,0.23,0.31,0,0,4,0,0,-0.07,0
61.559,14.78,0,0.3,-0.8,-0.3,0,150.19,183,734,2,90,235.2,231.58,11.2,11.8,0.53,6.2,41.35,221,2337.4,2381.2,8.77,1613,14,0.01,7.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,100,0,-22.2,1,0,3.8,3.9,0,0,0,0,0,0,11.9,6.6,6.59,25.7,25.7,0,25.7,25.7,0,0.23,0.31,0,0,4,0,0,-0.07,0
61.656,14.78,6.9,0.3,-0.8,-0.3,0,150.19,183,732,2,90,235.2,233.37,11.2,11.8,0.58,6.1,41.87,221,2304.7,2369.3,8.74,1588,14,0.01,7.1,-16.9,-17.4,-17.9,-17.2,-16.9,-17.8,-32,100,0,-19.8,1,0,3.8,3.9,0,0,0,0,0,0,11.8,6.4,6.46,28,36.3,6551.7,25.7,26.1,2.3,0.23,0.33,0,0,4,0,0,-0.06,0
61.820,14.78,12.4,0.3,-0.8,-0.3,0,150.19,183,732,2,90,230.69,233.37,12,12.9,0.56,6.5,41.7,221,2316.5,2347,8.77,1591,14,0.01,7.3,-12,-14.4,-10.4,-13.7,-11.2,-10.4,-25,100,0,-19.8,1,0,3.8,3.9,0,0,0,0,0,0,15.4,8.9,7.55,30,38,6550.9,25.5,27.3,4.5,0.23,0.25,0,0,4,0,0,-0.06,0
61.915,14.78,13.1,0.3,-0.9,-0.3,0,150.19,183,732,2,90,220.55,234.28,18.8,19.8,0.45,10.3,40.1,221,2305.2,2313.6,8.74,1646,14,0.01,10.8,-3.4,-2.2,-2.6,-4.3,-3,-2.2,3,100,0,-19.1,1,0,3.8,3.9,0,0,0,0,0,0,19.5,11.5,10.5,32.2,40.9,6552.4,25,31,7.2,0.23,0.02,0,0,4,0,0,-0.05,0
62.085,14.78,14.9,0.3,-0.8,-0.3,0,149.83,183,732,2,90,157.21,97.43,19.5,20.4,0.45,10.5,43.12,221,2304.9,2301.5,8.74,1670,14,0.01,11.7,1.8,1.4,0.2,1.8,-0.2,0.6,18,100,0,-18.4,1,0,3.8,3.9,0,0,0,0,0,0,21.9,13,12.26,32.8,39.9,6552.7,24.8,31.9,8,0.23,-0.12,0,0,4,0,0,-0.05,0
62.185,14.78,15.2,0.3,-0.8,-0.3,0,149.83,183,732,2,90,44.24,35.4,22.5,23,0.45,12,47.89,221,2299.7,2289.3,8.71,1646,14,0.01,13.1,7.8,7,8.6,7.4,8.6,6.6,38,100,0,-17.4,1,0,3.8,3.9,0,0,0,0,0,0,23.3,13.4,12.94,33.5,42,6553.2,24.9,33.1,8.6,0.23,0.03,0,0,4,0,0,-0.04,0
62.334,14.78,15.6,0.3,-0.8,-0.2,0,149.83,183,734,2,90,27.25,26.67,23.2,23.9,0.45,12.5,48.96,221,2279.7,2285.8,8.68,1653,14,0.01,13.6,11,12.2,11.8,10.6,11.4,12.2,46,100,0,-16.9,1,0,3.8,3.9,0,0,0,0,0,0,24.4,14.2,13.55,33.7,42.3,0,24.8,33.7,8.9,0.23,-0.05,0,0,4,0,0,-0.04,0
62.446,14.78,17.7,0.3,-0.8,-0.2,0,149.83,183,734,2,90,18.12,20.54,25.5,26.1,0.45,13.9,48.96,221,2311.6,2292.5,8.71,1698,14,-11.35,14.7,16.6,18.8,17.8,18.8,17,18.3,54,100,0,-16,1,0,3.8,3.9,0,0,0,0,0,0,27,16.4,15.28,33.3,42.6,1.7,24.7,35,8.6,0.23,-0.08,0,0,4,0,0,-0.04,0
62.545,14.78,18.7,0.3,-0.8,-0.2,0,149.65,183,736,2,90,16.23,18.01,27.8,28.8,0.45,15.4,51.26,221,2333.4,2327,8.71,1718,14,-12.46,15.9,19,19,19,19,19,19,63,100,0,-15.6,1,0,3.8,3.9,0,0,0,0,0,0,29.3,17.8,16.8,35.1,45,1.7,24.9,36.8,10.2,0.23,0.02,0,0,4,0,0,-0.04,0
62.846,14.78,18.7,0.2,-0.8,-0.2,0,149.65,183,736,2,90,15.87,16.43,29.2,30.7,0.45,16.7,50.91,221,2358.3,2362.1,8.68,1747,14,0.01,16.9,19,19,19,19,19,19,72,100,0,-16.6,1,0,3.8,3.9,0,0,0,0,0,0,31.8,19.8,19.35,37.7,47.3,0.5,25,38.2,12.7,0.23,0.09,0,0,4,0,0,-0.04,0
63.086,14.78,18.7,0.3,-0.7,-0.2,0,149.47,183,739,2,90,15.59,14.33,31.5,32.2,0.45,18.6,51.08,221,2407.6,2418.7,8.77,1810,15,8.26,17.6,20,20,20,20,20,20,85,100,0,-18,1,0,3.8,3.9,0,0,0,0,0,0,31.9,20.8,20.22,37.8,46.8,0.6,24.9,38.4,12.9,0.23,-0.02,0,0,4,0,0,-0.05,0
63.301,14.78,20.5,0.3,-0.7,-0.3,0,149.47,183,741,2,90,13.89,13.79,33,33.5,0.45,20.1,51.62,221,2458.4,2454.3,8.68,1898,16,5.52,18.4,21.5,21.5,22,21.5,22,21.5,88,100,0,-19.5,1,0,3.8,3.9,0,0,0,0,0,0,34.1,23,21.88,37.7,48,0.8,24.8,38.5,12.9,0.23,0.07,0,0,4,0,0,-0.06,0
63.467,14.78,21.2,0.4,-0.8,-0.3,0,148.93,183,743,2,90,13.29,13.64,37.5,37.5,0.45,23.8,54.08,221,2503.4,2499,8.71,1952,16,3.54,19.9,22.5,22.5,23,22.5,23,23,107,100,-0.12,-21.8,1,0,3.8,3.9,0,0,0,0,0,0,37.8,25.8,24.78,39.3,49.6,0.8,24.8,40.1,14.5,0.23,0.01,0,0,4,0,0,-0.07,0
63.567,14.78,21.2,0.4,-0.7,-0.3,0,148.75,183,745,2,90,13.26,13.58,38.2,38.3,0.45,24.6,54.97,221,2537.3,2534.4,8.74,1998,16,2.74,20.4,23,23,23,23,23,23,112,100,-0.25,-25.6,1,0,3.8,3.9,0,0,0,0,0,0,38.2,27,26.21,39.2,49.4,0.5,24.8,39.7,14.4,0.23,0.03,0,0,4,0,0,-0.09,0
63.717,14.78,21.2,0.4,-0.7,-0.4,0,148.57,183,747,2,90,13.2,13.57,38.2,38.8,0.45,25,54.97,221,2548,2551.2,8.62,2024,17,1.76,20.5,23.5,23.5,23.5,23.5,23.5,23.5,113,100,-0.25,-30,1,0,3.8,3.9,0,0,0,0,0,0,38.5,27.9,27.29,39.1,49.7,0.4,24.9,39.5,14.2,0.23,0.05,0,0,4,0,0,-0.11,0
63.916,14.78,21.2,0.5,-0.7,-0.4,0,148.21,183,747,2,90,13.12,13.55,38.2,39.2,0.45,25.9,55.33,221,2564.3,2572.7,8.56,2079,17,0.36,20.6,23.5,23.5,23.5,23.5,23.5,23.5,114,100,-0.25,-33,1,0,3.7,3.9,0,0,0,0,0,0,38.8,28.6,27.97,39,49.9,0.3,24.9,39.3,14.1,0.23,0.05,0,0,4,0,0,-0.13,0
64.134,14.78,21.2,0.6,-0.7,-0.6,0,148.03,183,750,2,90,13.19,13.56,38.2,39.7,0.45,27,55.68,221,2586.3,2596.2,8.56,2146,17,-0.55,20.6,23.5,23.5,23.5,23.5,23.5,23.5,116,100,-0.25,-40,1,0,3.7,3.9,0,0,0,0,0,0,39,29.9,29.24,39.1,50.5,0.3,25,39.4,14.1,0.23,0.06,0,0,4,0,0,-0.17,0
