﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC D-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),MHD 3.8.6 00003076501103 AlanLe_91oct-E85_FF_B58_DAFMX_RFLX-PI_8AT_Rev1.11B.mhd
563.747,14.65,0,9.4,3.6,-9.7,0.5,323.71,219,0,1512,49,4,129,102.23,29.62,24,24.9,-12.5,50.7,78,226,2244,2259.7,6468,100,0.01,17,5,5,5,5,5,5,-69,100,-521,1.04,0.5,0,1.9,0,0,0,0,0,0,54,54,1.2,0,23.3,55.2,55.91,0,17.4,17.4,0,17.4,0,0.22,0.07,0,100,0,88.8,14.5,0,0,64,0,1.2,0,0.9,0,0,0
564.108,14.66,0,5.5,0.7,-5.3,0.5,326.95,219,0,1503,49,4,127,163.62,113.61,23.2,24.8,-12.5,48.3,80.48,226,2262.3,2259.7,6389,99,0.01,20.4,5.5,5.5,5.5,5.5,5.5,5.5,-68,100,-268.8,1.04,0.5,0,1.9,0,0,0,0,0,0,54,54,1.2,0,24,53.5,54.42,0,17.5,17.5,0,17.5,0,0.22,-0.06,0,100,0,86.2,0,0,0,64,0,1.2,0,1.41,0,0,0
564.331,14.66,0,3.8,0.1,-3.5,0.5,325.87,217,0,1497,49,4,126,199.37,200.7,24,24.6,-12.5,48.7,84.91,226,2271.6,2259.7,6248,96,0.01,22.4,4.5,4.5,4.5,4.5,5,4.5,-66,100,-207.5,1.04,0.5,0.3,1.9,0,0,0,0,0,0,54,54,1.2,0,24.4,52.3,53.03,0,17.6,17.6,0,17.6,0,0.22,-0.11,0,100,0,86.2,0,0,0,64,0,1.2,0,1.68,0,0,0
564.505,14.66,0,3.2,-0.1,-2.8,0.5,324.79,217,0,1495,49,4,126,214.27,223,24,24.5,-12.5,48.5,81.19,226,2276.8,2259.7,6159,94,0.01,22.9,4.5,4.5,4.5,4.5,4.5,4.5,-66,100,-185.1,1.04,0.5,0.5,1.9,0,0,0,0,0,0,54,54,1.2,0,24.6,51.9,52.53,0,17.8,17.8,0,17.8,0,0.22,-0.13,0,100,0,86.6,0,0,0,64,0,1.2,0,1.77,0,0,0
564.718,14.66,0,3,-0.1,-2.5,0.5,322.63,217,0,1494,49,4,124,209.07,229.81,24,24.5,-12.5,48.3,79.6,226,2284.3,2259.7,6070,93,0.01,23.4,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,-163.9,1.04,0.5,0.7,1.9,0,0,0,0,0,0,54,54,1.2,0,24.6,50.9,51.65,0,17.8,17.8,0,17.8,0,0.22,-0.2,0,100,0,86.6,0,0,0,64,0,1.2,0,1.9,0,0,0
565.052,14.66,0,2.7,-0.1,-2.2,0.5,320.47,216,0,1492,49,4,124,205.5,233.37,24,24.5,-12.5,47.4,80.48,226,2295.4,2259.7,6000,93,0.01,23.6,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,-140.5,1.04,0.5,0.9,1.9,0,0,0,0,0,0,54,54,1.2,0,24.7,50,50.53,0,17.9,17.9,0,17.9,0,0.22,-0.31,0,100,0,87,0,0,0,64,0,1.2,0,2.02,0,0,0
565.300,14.66,0,2.4,-0.1,-1.9,0.5,315.97,216,0,1488,49,4,122,225.51,235.2,24,24.4,-12.5,46.4,81.89,226,2314.2,2259.7,5837,90,0.01,24.2,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,-128.2,1.04,0.5,1,1.9,0,0,0,0,0,0,54,54,1.2,0,24.6,49.1,49.62,0,18,18,0,18,0,0.22,-0.39,0,100,0,86.2,0,0,0,64,0,1.2,0,2.11,0,0,0
565.606,14.66,0,2.2,-0.1,-1.7,0.5,313.81,216,0,1486,49,4,122,233.37,235.2,24,24.4,-12.5,45.5,78.35,226,2323.8,2259.7,5722,88,0.01,24.3,3,3,3,3,3,3,-61,100,-114.8,1.04,0.5,1.1,1.9,0,0,0,0,0,0,54,54,1.2,0,24.4,47.6,48.19,0,18,18,0,18,0,0.22,-0.48,0,100,0,87,0,0,0,64,0,1.2,0,2.31,0,0,0
565.739,14.66,0,2,-0.1,-1.6,0.5,309.31,214,0,1485,49,4,122,234.28,235.2,24,24.4,-12.5,44.2,79.94,226,2336,2259.7,5575,86,0.01,24.3,2.5,2.5,2.5,2.5,2.5,2.5,-61,100,-107.2,1.04,0.5,1.1,1.9,0,0,0,0,0,0,54,54,1.2,0,24.6,46.9,47.41,0,18.1,18.1,0,18.1,0,0.22,-0.54,0,100,0,87,0,0,0,64,0,1.2,0,2.44,0,0,0
565.945,14.66,0,2,-0.1,-1.5,0.5,307.69,214,0,1485,49,4,122,234.28,235.2,24,24.4,-12.5,43.8,80.48,226,2340.3,2259.7,5534,85,0.01,24.5,2,2,2,2,2,2,-61,100,-103.2,1.04,0.5,1.2,1.9,0,0,0,0,0,0,54,54,1.2,0,24.5,46.1,46.57,0,18.1,18.1,0,18.1,0,0.22,-0.58,0,100,0,86.2,0,0,0,64,0,1.2,0,2.57,0,0,0
566.151,14.66,0,2,-0.1,-1.5,0.5,304.81,214,0,1483,49,4,122,234.28,235.2,24,24.3,-12.5,42.9,81,226,2347,2259.7,5422,84,0.01,24.4,1.5,1.5,1.5,1.5,1.5,1.5,-60,100,-98.1,1.04,0.5,1.2,1.9,0,0,0,0,0,0,54,54,1.2,0,24.3,45.3,45.64,0,18.2,18.2,0,18.2,0,0.22,-0.62,0,100,0,87,0,0,0,64,0,1.2,0,2.71,0,0,0
566.358,14.66,0,1.8,-0.1,-1.4,0.5,301.75,214,0,1483,49,4,120,234.28,235.2,24,24.3,-12.5,42.3,79.23,226,2352.2,2259.7,5372,83,0.01,24.5,1.5,1.5,1.5,1.5,1.5,1.5,-60,100,-93.2,1.03,0.5,1.3,1.9,0,0,0,0,0,0,54,54,1.2,0,24.5,44.6,45,0,18.2,18.2,0,18.2,0,0.22,-0.67,0,100,0,86.6,0,0,0,64,0,1.2,0,2.82,0,0,0
