﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003076501103 AlanLe_E85_B58_DAFMX_RFLX-PI_8AT_Rev1.8.mhd
207.662,14.76,34.1,7.2,1.5,-5.4,1.2,136.33,185,981,2,95,14.32,14.7,81,77.7,0.81,85.6,76.23,183,2870.9,2863.3,8.32,3272,27,14.97,26.4,16.5,16.5,17,16.5,17,17,262,98.9,-3.75,-427.9,1.09,1.1,0,3.9,0,-3,0,0,0,0,78.4,89.3,88.6,54.3,73.4,0,25.3,54.3,29,0.23,0.14,0,0,0.88,-0.21,0,-4.01,0
207.786,14.76,34.1,7.6,0.9,-6.5,1,136.51,185,982,2,95,13.62,14.7,77.2,76.7,0.81,85.3,76.41,183,2846.2,2870.9,9.59,3400,28,9.96,24.8,14.1,14,14.4,14.1,14.1,14.1,244,97.4,-0.25,-448.5,1.08,1,0,3.9,0,-3,0,0,0,0,76,90.7,90.04,51.9,71.9,0,25.3,51.9,26.6,0.23,0.18,0,0,0.86,0,0,-4.26,0
207.893,14.76,31.8,7.4,0.5,-6.5,0.7,137.05,185,982,2,93,13.62,14.7,75,74.9,0.81,85,75.17,183,2857,2875.8,10.41,3506,29,5.62,25,14.9,14.5,15.2,16.8,15,16.6,232,96.3,-7.12,-490.4,1.04,0,0,3.9,0,-3,0,0,0,0,74.1,86.3,89.05,50.3,69.8,0,25.4,50.3,24.9,0.23,0.02,0,0,0.89,-0.34,0,-4.73,0
208.002,14.76,29.8,7.1,-0.2,-7.1,0,137.59,185,982,2,93,13.99,14.7,69.8,67.5,0.81,81.4,75.35,183,2877,2879.6,13.63,3578,29,3.64,23.6,16.2,16,14.8,16.2,13.9,16.2,222,76.7,2.5,-475.5,1,0,0,3.8,0,-3,0,0,0,0,67.1,79.3,84.05,47.6,67,0,25.4,47.6,22.2,0.23,0,0,4,0.97,0,0,-4.54,0
208.118,14.76,29.1,5.6,-1,-6.2,0,137.95,185,984,3,93,14.3,14.7,63.8,68.2,0.81,74.8,76.58,183,2888,2883.1,26.33,3634,30,2.3,23,21.5,18.8,21.5,21.5,20.9,21.4,202,94.9,11.38,-371.8,1,0,0.3,3.8,0,-2.7,0,0,0,0,64.5,85.5,85.52,45.6,64.9,0,25.5,45.6,20.1,0.23,0,0,4,0.89,0,0,-3.56,0
208.222,14.76,24.5,4.6,-0.8,-4.5,0,138.49,185,984,3,93,15.83,14.7,64.5,65,0.81,74.3,75.7,183,2918.7,2886.5,12.31,3534,30,0.01,26.4,-2.5,-3,-2.9,-5,-2.9,-3,116,94.2,0.88,-310.2,1,0,1,3.8,0,-2.7,0,0,0,0,65.8,72.3,80.36,39.8,60.4,0,25.4,39.8,14.4,0.23,0.21,0,4,1.06,0,0,-2.87,0
208.322,14.77,23.2,4.6,-0.4,-4.5,0,139.03,185,982,3,93,16.14,15.54,65.2,59.5,0.81,67.4,69.5,183,2840.4,2889.4,24.43,3132,31,0.01,24.3,-4.8,-4.4,-5.1,-4.6,-5.1,-5.1,75,78.5,1,-305.8,1,0,1.2,3.8,0,-2.7,0,0,0,0,64.5,58.8,68.62,40.5,61,6552.5,25.3,39.4,15.2,0.24,0.19,0,4,1.4,0,0,-2.66,0
208.482,14.77,19.5,4,-0.7,-4.1,0,139.57,185,982,3,93,18.94,16.97,60,52,0.81,55.1,65.77,183,2863.9,2863.9,24.28,2851,31,0.01,21.5,-2.1,-0.1,-1.2,-0.1,-1.4,-0.4,90,79.8,4.38,-236.4,1,0,2,3.8,0,-2.7,0,0,0,0,42.4,38.4,46.65,40.7,53.3,6549.3,25,36.4,15.7,0.24,-0.32,0,4,2.63,0,0,-1.8,0
208.592,14.77,15.2,2.8,-0.5,-3,0,140.65,185,982,3,93,18.03,17.48,37.5,37.2,0.81,31.4,61.53,183,2785,2709,23.61,2604,32,0.01,17.5,24,21.8,24.5,24,24.5,24.5,118,80.8,4.25,-186.9,1,0,2.5,3.8,0,-2.7,0,0,0,0,33.5,29.5,35.71,36.9,51,6549.9,24.6,33.2,12.3,0.23,-0.08,0,0,4,0,0,-1.31,0
208.692,14.77,14.2,2.3,-0.4,-2.5,0,141.19,185,982,3,93,15.43,16.92,30,30.6,0.81,25.4,56.39,183,2666.4,2626.1,23.28,2580,32,0.01,15.7,26,24.3,26.5,27,26.5,26.5,92,80.9,3.38,-152,1,0,2.9,3.8,0,-2.7,0,0,0,0,28.3,25.4,28.87,34.5,48.1,6552.5,24.2,33.4,10.3,0.23,-0.31,0,0,4,0,0,-0.99,0
208.797,14.77,14.2,1.9,-0.5,-2,0,141.37,185,981,3,93,14.46,15.46,27,27.1,0.81,22.6,54.08,183,2621.1,2591,23.55,2603,32,0.01,14.8,21,24.3,27,21,27,27,70,80.8,2.62,-124.1,1,0,3.1,3.8,0,0,0,0,0,0,27.2,23.7,25.24,33.5,46.6,6552.5,24.1,32.4,9.4,0.23,-0.27,0,0,4,0,0,-0.77,0
208.940,14.77,14.2,1.6,-0.9,-1.6,0,141.91,185,977,3,93,14.85,14.63,25.5,25.5,0.81,21.9,58.87,183,2605.5,2566.9,23.49,2615,32,1.35,14.6,17.1,17.1,18.9,16.6,17.9,18.9,59,80.8,1.75,-101,1,0,3.3,3.8,0,0,0,0,0,0,25.5,23,23.41,33.4,46.7,6552.6,24,32.4,9.4,0.23,-0.16,0,0,4,0,0,-0.59,0
209.102,14.77,14.2,1.3,-1,-1.3,0,142.09,185,977,3,93,15,14.08,24.8,24.9,0.81,21.2,57.99,183,2562,2537.9,23.55,2606,32,7.42,15.2,27,27,27,27,27,27,57,80.8,1.38,-72.5,1,0,3.5,3.8,0,0,0,0,0,0,25.2,22.7,22.49,33.1,46,6552.9,23.7,32.4,9.4,0.23,-0.14,0,0,4,0,0,-0.38,0
209.367,14.77,14.2,1.1,-0.9,-1,0,142.81,185,973,3,93,13.96,13.77,24.8,24.9,0.81,21.2,59.41,183,2515.2,2510,7.95,2614,32,5.3,16.3,27,27,27,27,27,27,57,100,0.62,-64.4,1,0,3.5,3.8,0,0,0,0,0,0,26.1,23.1,22.72,33,46.8,6553,23.6,32.4,9.4,0.23,0.02,0,0,4,0,0,-0.32,0
209.472,14.77,21,0.9,-0.9,-0.8,0,143.17,185,970,3,93,13.66,13.58,36,37.4,0.81,30.8,60.29,183,2553.2,2557.3,8.09,2644,32,6.16,21.7,19.6,26,21.1,26,18.4,26,91,100,0.12,-54.2,1,0,3.6,3.8,0,0,0,0,0,0,38.2,36.3,32.96,38.2,54.5,1.4,24.1,39.6,14.1,0.23,0,0,0,4,0,0,-0.27,0
209.612,14.77,21,0.9,-0.8,-0.8,0,142.99,185,968,4,93,13.31,13.55,40.5,40.6,0.81,34.9,62.41,183,2607.8,2611.6,8.03,2656,33,4.53,23.4,24,24.5,25,24.5,24,24.5,112,100,-0.25,-56.6,1,0,3.5,3.8,0,0,0,0,0,0,42.6,40.2,37.57,40.4,57.2,1,24.4,41.4,16,0.23,0.1,0,0,4,0,0,-0.29,0
209.712,14.77,21,1,-0.7,-0.9,0,143.17,185,966,4,93,13.27,13.54,43.5,44.9,0.81,38.1,67.02,183,2661.7,2669.6,7.91,2680,33,3.46,24.7,23.5,23.5,23.5,23.5,23.5,23.5,130,100,-0.38,-61.6,1,0,3.5,3.8,0,0,0,0,0,0,46,44.9,41.33,40.1,56.6,1.1,24.6,41.2,15.5,0.23,0.01,0,0,4,0,0,-0.34,0
209.812,14.77,21,1.1,-0.7,-0.9,0,143.17,185,966,4,93,13.35,13.54,48,50,0.81,41.8,71.1,183,2695.1,2711.3,7.91,2706,33,3.12,26.2,22.5,22.5,17.2,22.5,22.5,17.2,138,100,-1,-70.1,1,0,3.4,3.8,0,0,0,0,0,0,48.8,46.9,45,41.4,58.5,0.8,24.8,42.2,16.6,0.23,0.08,0,4,3.87,-0.01,0,-0.42,0
209.912,14.77,21,1.5,-0.5,-1.2,0,143.53,185,964,4,93,14.35,14.06,49.5,50.6,0.81,40.9,63.83,183,2745.3,2741.5,7.89,2528,33,4.8,25.7,2.3,0.9,1,2.3,1.9,0.9,85,100,-2.62,-93.2,1,0,3.2,3.8,0,0,0,0,0,0,50.2,42.4,44.29,43.3,58.3,0.4,25.4,43.7,17.9,0.23,-0.13,0,4,4,-0.04,0,-0.61,0
210.073,14.77,20.4,1.9,-0.3,-1.6,0,143.53,185,964,4,93,15.42,14.37,49.5,48,0.81,37,62.06,183,2796.3,2754.6,7.97,2310,34,9.89,21.6,6.2,14,10.5,14,7.3,11.4,142,100,-2.62,-123,1,0,2.9,3.8,0,0,0,0,0,0,48.7,38.4,40.04,44,55.1,0,25.6,44,18.4,0.23,-0.34,0,0,4,-0.05,0,-0.83,0
210.182,14.77,17.2,2,-0.6,-1.9,0,143.53,185,963,4,93,15.45,14.54,43.5,42.9,0.81,31.6,60.81,183,2746.7,2709.3,7.95,2242,34,13.55,18.3,20,22,22,22,20.9,22,145,100,-0.25,-133,1,0,3,3.8,0,0,0,0,0,0,40.6,31.1,33.7,41.4,50,6550.2,25.2,38,16.2,0.23,-0.11,0,0,4,0,0,-0.88,0
210.286,14.77,16.2,2,-0.6,-1.9,0,142.99,185,963,4,93,14.47,14.59,38.2,38.8,0.81,27.6,55.85,183,2646.4,2647.2,7.86,2233,34,8.09,17.2,23,23.5,23.5,22.9,23.5,23.5,120,100,0.5,-128.2,1,0,3,3.8,0,0,0,0,0,0,37.3,28.7,30.36,38.7,51,6552.6,24.9,37.7,13.8,0.23,0.06,0,0,4,0,0,-0.82,0
210.432,14.77,16.2,1.8,-0.6,-1.8,0,143.17,185,961,4,93,14,14.63,36,36.2,0.81,26.2,53.2,183,2640.3,2624.9,7.89,2248,34,5.71,16.7,18.7,19.7,17.5,19.7,18.9,18,103,100,0.88,-115.6,1,0,3.1,3.8,0,0,0,0,0,0,35,27,27.65,37.7,48.4,6552.5,24.7,36.6,13,0.23,-0.1,0,0,4,0,0,-0.71,0
210.587,14.77,15.9,1.7,-0.8,-1.6,0,142.99,185,959,4,93,14.31,14.66,35.2,34.7,0.81,25.6,56.56,183,2601.4,2598.2,7.8,2246,34,9.46,16.3,24.5,25,24.5,25,24.5,24.5,99,100,0.88,-107.1,1,0,3.2,3.8,0,0,0,0,0,0,34.7,26.5,26.79,37.5,48.8,6552.6,24.6,36.5,12.9,0.23,-0.02,0,0,4,0,0,-0.65,0
210.692,14.77,15.9,1.5,-0.9,-1.4,0,142.99,185,959,4,93,14.35,14.68,33.8,33.3,0.81,24.6,55.33,183,2570.7,2571.2,8,2262,35,9.37,16.5,22.5,23.4,22.2,23.2,22.7,22.2,93,100,0.75,-95.1,1,0,3.3,3.8,0,0,0,0,0,0,33.5,25.9,25.88,36.7,48.6,6553.1,24.4,36.2,12.3,0.23,-0.03,0,0,4,0,0,-0.55,0
210.895,14.77,15.9,1.4,-0.9,-1.3,0,142.99,185,957,4,93,13.91,14.69,33,33.1,0.81,24.6,56.39,183,2549.8,2559.9,7.86,2266,35,6.7,17,21.6,21.6,20.5,22.2,20.5,21.8,92,100,0.5,-85.2,1,0,3.3,3.8,0,0,0,0,0,0,33.3,25.6,25.61,36.1,48,6553.1,24.3,35.6,11.8,0.23,-0.03,0,0,4,0,0,-0.48,0
211.002,14.77,14.9,1.2,-0.7,-1.2,0,142.99,185,955,4,93,13.88,14.7,30,30.5,0.81,22.1,55.33,183,2545.1,2539,7.97,2272,35,2.4,16.4,26,26,26,26,26,26,82,100,0.5,-77.4,1,0,3.4,3.8,0,0,0,0,0,0,29.3,23.3,23.86,34.4,45.5,6552.8,24.2,33.6,10.2,0.23,-0.06,0,0,4,0,0,-0.41,0
211.112,14.77,14.6,1.1,-0.7,-1.1,0,142.99,185,954,4,93,14.13,14.7,28.5,29.2,0.81,21.3,54.8,183,2533.8,2526.6,8.09,2290,35,2.06,16.2,24.6,26,21.9,26,21.9,26,74,100,0.62,-71.1,1,0,3.5,3.8,0,0,0,0,0,0,28.7,22.5,22.97,34,45.5,6553.1,24.1,33.5,9.9,0.23,-0.01,0,0,4,0,0,-0.37,0
211.262,14.77,14.2,1.1,-0.7,-1,0,142.81,185,954,4,93,14.46,14.7,27.8,28.4,0.81,20.9,55.33,183,2520.8,2514.7,8.03,2288,35,3.34,16.2,25.5,26,26,25.5,25.5,26,71,100,0.38,-63.9,1,0,3.5,3.8,0,0,0,0,0,0,28.5,21.9,22.24,33.8,45.3,6552.9,24,33.1,9.8,0.23,0.03,0,0,4,0,0,-0.31,0
211.408,14.77,12.2,1,-0.8,-0.9,0,142.81,185,952,4,93,14.73,14.7,27.8,27.8,0.81,20.9,56.04,183,2493.2,2499,8.09,2298,35,4.36,16.2,21.6,25.5,19.3,25.5,19.3,25.5,69,100,0.25,-60.5,1,0,3.5,3.8,0,0,0,0,0,0,26,20.2,21.26,33.4,44.6,6552.4,23.9,32.2,9.5,0.23,0.03,0,0,4,0,0,-0.28,0
211.512,14.77,11.9,0.9,-0.8,-0.8,0,142.81,185,948,4,93,14.7,14.7,23.2,23.6,0.81,17.6,52.5,183,2474.1,2474.3,8.15,2289,35,4.97,14.8,22.5,21.9,22.1,22.5,23.4,20.9,54,100,0.25,-55.8,1,0,3.6,3.8,0,0,0,0,0,0,23.3,18.3,18.93,32,43.8,6552.8,23.8,31.2,8.2,0.23,0.04,0,0,4,0,0,-0.25,0
211.672,14.77,11.9,0.8,-0.8,-0.8,0,142.81,185,948,4,93,14.64,14.7,22.5,22.7,0.81,17,54.8,183,2453.8,2459.8,8.21,2301,35,5.57,14.5,19.1,21.1,19.6,19.1,20.5,21.8,47,100,0.25,-49.2,1,0,3.6,3.8,0,0,0,0,0,0,22.4,17.6,17.78,31.4,42.1,6552.8,23.6,30.6,7.8,0.23,-0.09,0,0,4,0,0,-0.2,0
211.782,14.77,11.6,0.8,-0.8,-0.7,0,142.63,185,946,4,93,14.5,14.7,21.8,22,0.81,16.4,51.08,183,2445.1,2436.9,8.09,2304,35,5.08,14.6,21.1,20,19.6,20.4,21.1,19.3,42,100,0.25,-46,1,0,3.6,3.8,0,0,0,0,0,0,22.2,17.4,17.4,31.2,42,6552.8,23.5,30.4,7.7,0.23,-0.04,0,0,4,0,0,-0.18,0
211.892,14.77,11.6,0.7,-0.8,-0.6,0,142.63,185,946,4,93,14.36,14.7,21.8,21.8,0.81,16.3,52.5,183,2416.9,2423.6,8.12,2308,35,4.67,14.8,22.5,22.9,22.7,22.3,22.7,22.9,42,100,0.12,-43,1,0,3.6,3.8,0,0,0,0,0,0,22.1,17.4,17.22,31,42.5,6552.9,23.5,30.3,7.5,0.23,0.02,0,0,4,0,0,-0.17,0
211.992,14.77,11.6,0.7,-0.8,-0.6,0,142.63,185,945,4,93,14.33,14.7,21.8,21.8,0.81,16.4,52.14,183,2413.1,2413.1,8.32,2314,35,4.3,14.9,23.7,23.7,23.2,23.7,23.7,23.2,42,100,0.12,-40.8,1,0,3.7,3.8,0,0,0,0,0,0,22.2,17.4,17.21,31,42.5,6553.1,23.4,30.5,7.6,0.23,0.01,0,0,4,0,0,-0.16,0
212.104,14.77,11.9,0.6,-0.8,-0.6,0,142.63,185,943,4,93,14.32,14.7,21.8,21.8,0.81,16.5,53.2,183,2406.2,2403.3,8.24,2312,35,3.8,15.1,23.1,23.3,23.3,23.3,23.3,23.2,43,100,0.25,-38.1,1,0,3.7,3.8,0,0,0,0,0,0,23.2,18.6,17.62,30.9,42.3,6553.2,23.3,30.5,7.6,0.23,-0.01,0,0,4,0,0,-0.15,0
212.229,14.77,15.4,0.6,-0.8,-0.5,0,142.63,185,943,4,93,14.29,14.7,24.8,24.5,0.81,18.5,57.45,183,2400.7,2398.6,8.3,2315,35,3.47,16.2,24.5,24.5,25,24.5,24.5,25,49,100,0,-36,1,0,3.7,3.8,0,0,0,0,0,0,28.2,22.6,19.91,32.4,45.6,1,23.4,33.4,9,0.23,0.04,0,0,4,0,0,-0.14,0
212.332,14.77,19.5,0.6,-0.9,-0.5,0,142.63,185,941,4,93,14.28,14.7,33,33.6,0.81,25,55.16,183,2436.9,2446.8,8.41,2337,35,2.69,19.5,17,15.3,13.5,15.3,16,16.8,66,100,0.25,-33,1,0,3.7,3.8,0,0,0,0,0,0,39.8,33.1,26.67,35.9,51.7,3.1,23.9,39,12,0.23,0.05,0,0,4,0,0,-0.13,0
212.452,14.77,23.7,0.5,-1,-0.4,0,142.63,185,941,4,93,14.38,14.7,49.5,49,0.81,37.9,61.35,183,2523.1,2549.8,8.03,2340,35,2.94,25.9,15.8,14.1,13.5,15.8,13.5,11.9,118,100,0.25,-29.4,1,0,3.7,3.8,0,0,0,0,0,0,51.8,46.1,38.6,42.6,58.8,2.6,24.6,45.2,18,0.23,0.1,0,0,4,0,0,-0.12,0
212.592,14.77,26.3,0.6,-0.6,-0.4,0,142.63,185,939,4,95,14.22,14.7,53.2,61.5,0.81,40.6,65.77,183,2642.9,2642.9,7.89,2339,36,1.83,31.3,20.5,20.5,21,20.5,20.5,20.5,156,100,0.75,-27.9,1,1.2,3.6,3.8,0,0,0,0,0,0,61.3,68.9,54.34,45.3,60.9,1.6,25.2,46.9,20.1,0.23,0.08,0,0,2.6,0,0,-0.16,0
212.692,14.77,37.6,0.9,0.5,2.3,4.4,142.27,185,939,4,93,15.17,14.7,67.5,109.3,0.81,52,75.7,183,2705,2727,7.8,2394,36,4.48,76.6,17.5,6.4,9.9,6.4,8.7,6.1,192,100,41.75,363.5,1.26,6.9,16.5,3.8,0,0,0,0,0,0,73.8,102.8,81.34,51.9,67,0.8,25.4,52.7,26.5,0.23,0.04,0,0,4,0.66,0,12.08,0
212.862,14.77,42.4,1.6,1.2,7.1,9.6,142.09,185,939,4,93,16.45,14.7,81,141,0.82,62.7,70.92,183,2738.3,2757.2,7.74,2388,37,13.37,95.7,12.8,14,14,12.8,14.5,14,244,100,43.38,723.5,1.62,13.4,23.2,6,0,0,0,0,-3,0,88,137.7,112.1,61.4,76.7,0.6,25.5,62,35.9,0.23,0.02,0,0,2.67,1.07,0,16.11,0
212.982,14.77,49.2,3.2,2.7,14.6,18.1,142.09,185,939,4,93,14.04,14.7,99,195.2,0.82,78.2,70.21,183,2829.7,2790,7.83,2436,37,16.07,97.9,8,5.8,8,8,5,8,312,100,24,1152.1,2.17,20.8,32.6,13.4,-6,-7.5,-6,-6,-3,-6,103.5,175.3,158.74,70.4,81.9,0.5,25.6,70.9,44.8,0.23,-0.3,0,0,2.1,1.65,0,17.55,0
213.102,14.77,55,4.6,3.9,18.2,22.4,141.91,185,939,4,93,12.79,14.7,108,222.4,0.82,86.4,70.21,183,2832.6,2807.9,7.74,2474,39,8.17,98.1,0.5,2,4,3.5,4,4,325,100,8.5,1302.8,2.47,23.6,36.7,17.1,-9,-7.5,-6,-6,-9,-9,112.9,189.9,183.36,71.3,83.1,0.3,25.8,71.6,45.5,0.23,-0.15,0,2048,1.97,1.2,0,18.36,0
213.212,14.77,58.6,6.3,5.5,18.2,22.4,141.55,185,941,4,93,13.37,14.7,117.8,228.2,0.82,96.2,70.74,183,2852,2823,7.8,2528,39,4.45,98.1,0,1.5,-0.5,3,2.5,-0.5,341,100,-9.38,1204.9,2.58,23.6,37.3,18.6,-10.5,-7.5,-6,-6,-9,-9,122.5,193.9,194.01,73.6,84.9,0.2,25.8,73.8,47.8,0.23,-0.13,0,2048,1.87,0,0,18.74,0
213.359,14.77,58.3,7.7,6.9,16.8,22.4,141.37,185,943,4,93,13.88,14.7,126.8,229.3,0.82,104.5,73.04,183,2836.4,2833.5,7.71,2572,40,2.66,98.1,-2.5,0.5,-1,1.5,2,-1,361,100,-9.38,1107.5,2.62,23.7,38.4,19.2,-10.5,-7.5,-5.7,-6,-9,-9,132.2,198.4,199.8,75.2,87,0.2,25.6,75.4,49.6,0.23,-0.02,0,2048,1.79,0,0,19.18,0
213.462,14.77,47.3,10.5,9.6,13.9,21.5,141.37,185,943,4,93,13.94,14.7,142.5,216.4,0.82,120.9,69.14,183,2861.9,2846.5,7.65,2621,40,0.01,98.1,-5,-2.2,-4,-0.7,-0.2,-4,390,100,-97.75,416.8,2.45,13.9,30.8,17,-10.5,-7.2,-5.7,-5.7,-9,-9,148.6,145.2,182.31,79.2,91.7,0.2,25.6,79.4,53.6,0.23,0.13,0,0,2.04,0,0,13.81,0
213.572,14.77,41.1,12.9,11.9,1.2,12.7,141.37,185,945,4,93,14.13,14.7,156,160,0.82,134.5,73.04,183,2843.9,2854.3,7.71,2690,41,0.01,98,-6.5,-2.7,-4.5,-1.2,-1.7,-4.2,418,100,-23.25,-39.9,2.06,11.9,11.7,12.4,-10.5,-7.2,-5.7,-5.7,-8.7,-8.7,163.9,143.7,156.34,82.9,95.1,0.2,25.6,83.1,57.3,0.23,0.06,0,0,0.83,-0.2,0,-0.47,0
213.692,14.77,36.3,15.3,13.8,-2.8,12.2,141.91,185,945,4,93,14.47,14.68,166.5,158.1,0.82,145.9,72.16,183,2872,2861,16.01,2720,42,0.01,47,-6.7,-3.7,-5.2,-2.2,-2.2,-5.2,452,80.3,-7.12,-238.6,1.88,11.2,7.7,10,-10.2,-6.8,-5.3,-5.7,-8.7,-8.7,156.9,141.6,146.05,82.6,91.8,0.1,25.5,82.7,57.1,0.24,-0.27,0,0,0.66,-0.18,0,-2.11,0
213.812,14.77,30.1,12.4,10.5,-3.4,9.8,142.27,185,945,4,93,14,14.66,144,140.6,0.82,129.3,73.22,183,2893.8,2867.1,23.66,2766,42,0.01,33.3,-5.5,-1.8,-2.7,-0.3,0.7,-2.7,436,80.1,-3,-251.2,1.69,7.6,5.1,7.5,-10.5,-6.8,-5.3,-5.3,-8.7,-8.7,133.2,121.2,133.01,73.3,82.5,0.1,25.5,73.4,47.8,0.24,-0.2,0,0,0.6,-0.13,0,-2.22,0
213.933,14.77,29.8,9.9,7.2,-4.3,5.9,142.99,185,946,4,93,13.11,14.69,123,116.1,0.82,112.3,72.69,183,2850.6,2871.8,23.66,2792,43,0.01,29.3,-1.5,2.2,-0.2,3.7,2.7,0.2,387,80,-5.38,-334.4,1.44,4.1,1.7,4.8,-10.5,-9.8,-8.3,-5.3,-8.3,-8.3,111.1,102.6,114,65,77.4,0,25.4,65,39.6,0.24,0.19,0,0,0.29,-0.18,0,-2.97,0
214.045,14.77,28.6,7.6,3.7,-5.1,2.8,143.89,185,946,4,93,12.96,14.7,102,97.9,0.82,94.2,76.23,183,2845.4,2876.4,23.75,2881,44,0.01,26.4,2.5,2.7,3.7,5.7,4.7,3.7,330,79.7,-0.88,-355.4,1.26,2,0.8,4.1,-10.5,-9.8,-8.3,-5.3,-8.3,-8.3,95.9,91.4,99.97,59.2,73.9,0,25.4,59.2,33.8,0.24,0.32,0,0,0.21,-0.02,0,-3.23,0
214.193,14.77,28.6,6.2,2,-4.9,1.6,145.15,185,948,4,93,13.54,14.7,89.2,87.7,0.82,83.1,72.5,183,2838.7,2879.6,23.87,2866,45,0.01,25.4,3.5,4.7,5.7,8.7,5.7,6.2,288,79.8,4.88,-295.8,1.13,1.3,1.1,3.8,-10.2,-9.8,-8.3,-5.3,-8.3,-8.3,83.2,84.3,88.12,53.7,69.9,0,25.3,53.7,28.4,0.24,0.35,0,0,0.83,0,0,-2.69,0
214.313,14.77,28.6,4.4,0.9,-3.5,1.3,147.13,185,948,4,93,14.31,14.7,79.5,83.5,0.82,75.5,74.46,183,2842.5,2883.6,23.93,2914,45,0.01,27,4.8,5.2,6.7,9.7,6.7,7.1,244,79.6,7.12,-201,1.1,1.4,2,3.8,-10.2,-9.8,-7.9,-5.3,-7.9,-7.9,79.1,84.3,84.48,52,67.6,0,25.3,52,26.7,0.24,0.16,0,0,0.82,0,0,-1.8,0
214.432,14.77,28.6,3.7,0.8,-2.5,1.3,148.03,185,948,4,93,15.23,14.7,79.5,83,0.82,75.8,75.17,183,2841.3,2886.3,23.98,2962,45,0.6,29.9,4.8,5.6,7.1,9.7,7.1,7.1,232,79.4,3.62,-151,1.1,1.3,2.5,3.8,-10.2,-9.4,-7.9,-5.3,-7.9,-7.9,80.2,84.8,83.83,53,70.6,0,25.3,53,27.7,0.24,0.26,0,0,0.82,0,0,-1.34,0
214.555,14.77,28.6,3.1,0.9,-1.9,1.3,148.93,185,948,4,93,15.73,14.7,80.2,83,0.82,77.4,74.98,183,2860.7,2888.6,24.25,2990,45,5.92,32.8,4.8,5.6,7.1,10.1,7.1,7.1,238,79.2,2,-120.6,1.09,1.3,2.7,3.8,-9.8,-9.4,-7.9,-4.9,-7.9,-7.9,81.2,85.5,84.16,54.4,71.6,0,25.3,54.4,29.1,0.24,0.12,0,0,0.83,0,0,-1.07,0
214.707,14.77,26.1,2.9,1,-1.8,0.8,149.65,185,948,4,93,15.41,14.7,81,80.2,0.82,79,74.98,183,2869.4,2889.7,24.16,3018,46,10.68,34.6,5.2,5.6,7.6,10.6,7.6,7.5,242,79.1,-2.75,-149.1,1.07,0.6,2.4,3.8,-9.8,-9.4,-7.5,-4.9,-7.5,-7.5,78.9,79.9,81.49,55.4,73.1,0,25.3,55.4,30.1,0.24,0.12,0,0,0.9,-0.05,0,-1.32,0
214.852,14.77,17.9,3,0.5,-2.8,0,150.73,187,948,4,93,14.8,14.7,77.2,61.5,0.82,75.9,75.52,183,2862.5,2857,24.16,3022,47,13.4,29.5,4.3,5.5,7.2,4.3,8,7.2,228,79,-1.38,-206.8,1,0,2.1,3.8,-9.8,-9,-7.5,-4.5,-7.5,-7.5,52.7,49,58.95,47.5,59.9,6550.8,24.8,44.7,22.7,0.24,-0.26,0,4,1.69,-0.03,0,-1.66,0
214.973,14.77,10.8,2.9,0.3,-3,0,151.27,187,950,5,93,13.74,14.7,36,37.6,0.82,35.1,62.41,183,2784.7,2722.9,24.28,3010,47,11.38,19.7,15.2,17.5,18,22,17.5,18.5,127,79.2,3.5,-187.1,1,0,2.5,3.8,-9.8,0,-7.5,0,-7.5,-7.5,28.1,28.6,39.18,34.6,50.6,6551,24.1,32,10.5,0.24,0.3,0,4,3.72,0,0,-1.33,0
