﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.6.0 00003076501103 V2.01E_Motiv_Alan_DAW_HP2_E85_RFX.mhd
178.142,14.77,0,0.3,-0.8,-0.2,0,114.37,174,653,2,88,46.28,110.07,11.2,11.8,0.46,5.9,41.35,167,2434.6,2557.9,9,1556,13,0.01,6.8,-18.5,-19,-18.5,-19,-18.5,-19,-45,100,0,-15,1,0,0,0.1,0,0,0,0,0,0,0,77,0,11.8,0,6.3,6.23,22.1,22.1,0,22.1,22.1,0,0.24,0.85,0,0,111,0,0,0,82.5,0,0,1.46,0,0,-0.09,0
178.242,14.77,0,0.3,-0.8,-0.2,0,114.37,174,653,2,88,51.91,117.14,11.2,11.7,0.59,5.9,41.52,167,2434.6,2557.9,9,1534,13,0.01,6.7,-19,-19,-19,-19,-19,-19,-46,100,0,-14,1,0,0,0.1,0,0,0,0,0,0,0,77,0,11.8,0,6.2,6.14,22.2,22.2,0,22.2,22.2,0,0.24,0.85,0,0,111,0,0,0,82.5,0,0,1.49,0,0,-0.08,0
178.342,14.77,0,0.3,-0.8,-0.2,0,114.37,174,653,2,88,57.89,123.89,11.2,11.7,0.73,5.8,41.18,167,2434.6,2557.9,9.09,1514,13,0.01,6.7,-19.5,-19,-19.5,-19.5,-19.5,-19,-46,100,0,-13.4,1,0,0,0.1,0,0,0,0,0,0,0,77,0,11.8,0,6.1,6.04,22.3,22.3,0,22.3,22.3,0,0.24,0.85,0,0,111,0,0,0,82.5,0,0,1.51,0,0,-0.07,0
178.442,14.77,0,0.3,-0.8,-0.2,0,114.19,174,653,2,88,61.75,130.33,11.2,11.7,0.86,5.8,40.99,167,2435.2,2557.9,9.09,1496,13,0.01,6.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-46,100,0,-13,1,0,0,0.1,0,0,0,0,0,0,0,77,0,11.8,0,6,5.95,22.4,22.4,0,22.4,22.4,0,0.24,0.85,0,0,111,0,0,0,82.5,0,0,1.54,0,0,-0.07,0
178.542,14.77,0,0.3,-0.8,-0.2,0,114.19,174,653,2,88,66.38,136.53,11.2,11.7,0.97,5.6,40.81,167,2434.3,2557.9,9,1481,12,0.01,6.7,-19.5,-20,-19.5,-20,-19.5,-20,-46,100,0,-12.9,1,0,0,0.1,0,0,0,0,0,0,0,77,0,11.8,0,5.9,5.89,22.4,22.4,0,22.4,22.4,0,0.24,0.85,0,0,111,0,0,0,82.5,0,0,1.55,0,0,-0.07,0
178.642,14.77,0,0.3,-0.8,-0.2,0,114.19,174,653,2,88,69.93,142.68,11.2,11.7,1.14,5.6,41.18,167,2434.3,2557.9,9.12,1460,12,0.01,6.6,-20,-20,-20,-20,-20,-20,-46,100,0,-12.8,1,0,0,0.1,0,0,0,0,0,0,0,77,0,11.9,0,5.9,5.81,22.4,22.4,0,22.4,22.4,0,0.24,0.85,0,0,111,0,0,0,82.5,0,0,1.58,0,0,-0.07,0
178.742,14.77,0,0.3,-0.8,-0.2,0,114.19,174,653,2,88,74.33,148.67,11.2,11.7,1.28,5.5,40.99,167,2434.6,2557.9,9.06,1440,12,0.01,6.5,-20.5,-20,-20.5,-20,-20.5,-20,-46,100,0,-12.4,1,0,0,0.1,0,0,0,0,0,0,0,77,0,11.9,0,5.8,5.72,22.4,22.4,0,22.4,22.4,0,0.25,0.85,0,0,111,0,0,0,82.5,0,0,1.6,0,0,-0.06,0
178.842,14.77,0,0.2,-0.8,-0.2,0,114.01,174,653,2,88,78.4,153.99,11.2,11.7,1.41,5.4,40.81,167,2434.3,2557.9,9.03,1418,12,0.01,6.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-46,100,0,-12,1,0,0,0.1,0,0,0,0,0,0,0,77,0,11.8,0,5.7,5.64,22.4,22.4,0,22.4,22.4,0,0.25,0.85,0,0,111,0,0,0,82.5,0,0,1.63,0,0,-0.06,0
178.942,14.77,0,0.2,-0.8,-0.2,0,114.01,174,651,2,88,83.05,159.29,11.2,11.7,1.56,5.4,40.29,167,2434.6,2557.9,9.09,1396,12,0.01,6.3,-21,-21,-21,-20.5,-21,-21,-46,100,0,-11.4,1,0,0,0.1,0,0,0,0,0,0,0,77,0,11.9,0,5.6,5.55,22.4,22.4,0,22.4,22.4,0,0.25,0.85,0,0,111,0,0,0,82.5,0,0,1.65,0,0,-0.05,0
179.042,14.77,0,0.2,-0.8,-0.2,0,114.01,174,651,2,88,89.73,164.06,11.2,11.7,1.64,5.3,40.1,167,2434,2557.9,9.06,1382,12,0.01,6.3,-21,-20.5,-20.5,-20.5,-21,-20.5,-46,100,0,-10.4,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,11.7,0,5.5,5.47,22.4,22.4,0,22.4,22.4,0,0.25,0.85,0,0,111,0,0,0,82.5,0,0,1.67,0,0,-0.04,0
179.142,14.77,0,0.2,-0.8,-0.1,0,114.01,174,651,2,88,99.36,168.66,11.2,11.7,1.7,5.2,40.64,167,2434.3,2557.9,8.97,1368,12,0.01,6.3,-21,-20.5,-20.5,-21,-20.5,-20.5,-46,100,0,-10.1,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,11.8,0,5.5,5.43,22.5,22.5,0,22.5,22.5,0,0.25,0.85,0,0,111,0,0,0,82.5,0,0,1.69,0,0,-0.04,0
179.242,14.77,2.6,0.2,-0.8,-0.1,0,114.01,174,651,2,88,108.49,173.52,11.2,11.6,1.77,5.2,40.81,167,2433.7,2557.9,9.03,1353,12,0.01,6.2,-20.8,-21,-21,-20.9,-20.8,-21,-46,100,0,-9.9,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,11.8,0,5.4,5.36,22.8,31.7,6552.2,22.5,21.4,0.3,0.25,0.92,0,0,111,0,0,0,82.5,0,0,1.71,0,0,-0.04,0
179.352,14.77,6,0.2,-0.8,-0.1,0,113.65,174,651,2,88,118.76,177.61,11.2,11.6,1.83,5.1,40.47,167,2394.9,2542.2,9,1335,11,0.01,6.1,-19.4,-20.1,-19,-19.9,-19,-20.4,-41,100,0,-9.1,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,11.9,0,5.3,5.28,24.8,36.3,6550.4,22.3,21.6,2.5,0.25,1.1,0,0,111,0,0,0,82.5,0,0,1.73,0,0,-0.03,0
179.452,14.77,11.9,0.2,-0.8,-0.1,0,113.65,174,651,2,88,135.3,181.9,12,12.3,1.85,5.3,38.16,167,2363,2511.8,9.03,1332,11,0.01,6.1,-14.3,-16.4,-11.7,-15.8,-13.5,-11.7,-32,100,0,-9.1,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,14.6,0,7.3,6,27.1,37.1,6548,22.1,21.5,5,0.25,0.95,0,0,111,0,0,0,82.5,0,0,1.27,0,0,-0.03,0
179.552,14.77,15.2,0.2,-0.9,-0.1,0,113.65,174,651,2,88,136.84,185.83,17.2,19,1.04,8.2,42.41,167,2347,2468,9,1378,11,0.01,8.4,-6.3,-9.1,-3.8,-8.1,-5.4,-3.8,-21,100,0,-8.9,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,20.8,0,10.5,8.41,28.8,41.3,6549.4,21.8,24.6,7,0.25,0.83,0,0,111,0,0,0,82.5,0,0,0.87,0,0,-0.03,0
179.652,14.77,15.6,0.2,-0.9,-0.1,0,113.65,174,651,2,88,143.36,192.37,23.2,24.9,0.22,10.6,37.62,167,2359.2,2436.1,8.91,1400,11,0.01,11.5,0.4,3.2,1.8,-1,1.1,3.2,12,100,0,-8.4,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,27.4,0,13.9,11.44,30,42.5,6551.9,21.7,28.3,8.3,0.25,0.22,0,0,111,0,0,0,82.5,0,0,0.65,0,0,-0.03,0
179.752,14.77,16.6,0.2,-0.9,-0.1,0,113.47,174,651,2,88,129.76,84.33,30,31.2,0.01,14.2,43.83,167,2423,2422.7,9.03,1440,11,0.01,14,10.9,10.2,8.1,10.9,7.4,8.8,40,100,0,-7.9,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,32.2,0,17.1,14.59,31.6,43.8,6553.2,21.6,31.2,10,0.24,-0.27,0,0,111,0,0,0,82.5,0,0,0.52,0,0,-0.02,0
179.852,14.77,16.6,0.2,-0.8,-0.1,0,113.65,174,651,2,88,53.61,33.81,34.5,35.9,0.01,16.5,57.99,167,2487.1,2422.4,8.97,1455,11,0.01,16.2,17,15.8,13.7,16.5,17,15.1,68,100,0,-6.9,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,37.8,0,18.8,17.11,33.3,45.2,2.3,21.7,35.6,11.6,0.25,-0.59,0,0,111,0,0,0,82.5,0,0,0.49,0,0,-0.02,0
179.952,14.77,16.6,0.2,-0.8,-0.1,0,113.47,174,653,2,88,43.35,23.52,39,38.9,0.01,18.2,42.95,167,2535,2451.7,9,1444,12,0.01,17.2,15.5,16,15.5,15.5,15.5,16,88,100,0,-6.4,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,40,0,19.9,18.64,34.7,46.9,2.7,21.9,37.4,12.8,0.24,-0.37,0,0,111,0,0,0,82.5,0,0,0.44,0,0,-0.02,0
180.052,14.77,16.6,0.2,-0.8,-0.1,0,113.47,174,653,2,88,35.65,19.49,39.8,40.5,0.01,18.9,42.06,167,2523.1,2486.5,8.94,1456,12,0.01,17.9,15.5,15.5,15.5,15.5,15.5,15.5,98,100,0,-7,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,40.6,0,20.6,19.65,35.3,45.8,1.8,22.1,37.1,13.2,0.24,-0.32,0,0,111,0,0,0,82.5,0,0,0.42,0,0,-0.02,0
180.152,14.77,16.6,0.2,-0.7,-0.1,0,113.11,174,655,2,88,26.37,17.56,40.5,41.1,0.01,19.3,52.5,167,2550.9,2512.3,9,1478,12,0.01,18.2,15.5,15.5,15.5,15.5,15.5,15.5,102,100,0,-7.9,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,40.8,0,21.1,20.3,35.5,45.5,1.2,22.2,36.7,13.3,0.24,-0.14,0,0,111,0,0,0,82.5,0,0,0.4,0,0,-0.02,0
180.252,14.77,16.6,0.2,-0.7,-0.1,0,113.11,174,655,2,88,22.81,16.52,40.5,41.2,0.01,19.8,50.73,167,2538.7,2529.5,8.94,1510,12,0.01,18.4,16.5,16.5,16,16.5,16,16,104,100,0,-9.1,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,41.1,0,21.8,20.93,35.3,45.2,0.7,22.1,36,13.2,0.24,0.05,0,0,111,0,0,0,82.5,0,0,0.39,0,0,-0.03,0
180.352,14.77,16.6,0.2,-0.8,-0.1,0,113.11,174,657,2,88,20.53,15.92,41.2,41.6,0.01,20.7,43.29,167,2519,2542.2,8.94,1551,13,0.01,18.7,17,17,17,17,17,17,106,100,-0.12,-10.2,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,41.6,0,22.3,21.56,35.6,46.3,0.5,22.1,36.1,13.5,0.24,0.21,0,0,111,0,0,0,82.5,0,0,0.38,0,0,-0.04,0
180.462,14.77,16.6,0.3,-0.7,-0.2,0,112.93,174,657,2,88,19.78,15.57,41.2,41.8,0.01,21.3,52.32,167,2521.6,2553.2,8.94,1584,13,0.01,19,17.5,18,18,17.5,17.5,18,109,100,-0.12,-11.8,1,0,0,0.1,0,0,0,0,0,0,0,77,0,41.7,0,23,22.19,35.2,46.8,0.5,21.9,35.7,13.3,0.24,0.24,0,0,111,0,0,0,82.5,0,0,0.36,0,0,-0.06,0
180.562,14.77,16.6,0.3,-0.7,-0.2,0,112.75,174,658,2,88,19.04,15.35,41.2,41.9,0.01,21.5,50.91,167,2537,2562.2,8.97,1612,13,0.01,19,18.5,18.5,18,18.5,18,18.5,109,100,-0.12,-13.5,1,0,0,0.1,0,0,0,0,0,0,0,77,0,41.5,0,23.5,22.69,35.1,46.8,0.5,21.9,35.6,13.2,0.24,0.11,0,0,111,0,0,0,82.5,0,0,0.35,0,0,-0.08,0
180.662,14.77,16.6,0.3,-0.7,-0.2,0,112.39,174,658,2,88,18.68,15.24,42,42.1,0.01,22.3,50.73,167,2559.9,2569.8,8.97,1646,14,0.01,19,19,19,19,19,19,19,108,100,-0.12,-15.5,1,0,0,0.1,0,0,0,0,0,0,0,77,0,41.9,0,24,23.23,35,47,0.5,21.7,35.5,13.3,0.24,0.07,0,0,111,0,0,0,82.5,0,0,0.35,0,0,-0.1,0
180.762,14.77,16.6,0.3,-0.7,-0.2,0,112.75,174,662,2,88,18.11,15.17,41.2,42.1,0.01,22.4,54.62,167,2575.9,2576.7,8.86,1680,14,0.01,19,19,19.5,19.5,19.5,19.5,19,111,100,-0.12,-17.2,1,0,0,0.1,0,0,0,0,0,0,0,77,0,41.7,0,24.4,23.71,34.7,46.4,0.3,21.6,35,13.1,0.24,0.04,0,0,111,0,0,0,82.5,0,0,0.33,0,0,-0.12,0
180.862,14.77,16.6,0.4,-0.7,-0.3,0,112.39,174,662,2,88,18.22,15.14,41.2,42,0.01,22.9,54.45,167,2571.5,2581.7,8.88,1707,14,0.01,19.1,20.5,20,20,20,20.5,19.5,111,100,-0.12,-19.1,1,0,0,0.1,0,0,0,0,0,0,0,77,0,41.7,0,24.7,24.05,34.8,46.3,0.1,21.6,34.9,13.2,0.24,-0.01,0,0,111,0,0,0,82.5,0,0,0.33,0,0,-0.14,0
180.963,14.77,16.6,0.4,-0.7,-0.3,0,112.39,174,664,2,88,17.74,15.13,41.2,41.8,0.01,22.9,48.43,167,2592.4,2584,8.94,1728,14,0.01,19,20.5,21,20.5,20,20.5,21,112,100,-0.12,-21.2,1,0,0,0.1,0,0,0,0,0,0,0,77,0,41.6,0,24.8,24.29,34.3,45.6,0,21.4,34.3,12.9,0.24,0.01,0,0,111,0,0,0,82.5,0,0,0.32,0,0,-0.17,0
181.062,14.77,16.6,0.4,-0.7,-0.3,0,112.21,174,664,2,88,17.52,15.12,41.2,41.3,0.01,23.6,54.45,167,2582.3,2584.6,8.91,1771,14,0.01,19,21,21,20.5,21,21,20.5,110,100,-0.12,-23.4,1,0,0,0.1,0,0,0,0,0,0,0,77,0,41,0,25.4,24.63,34.1,45.9,0.1,21.2,34.2,12.9,0.24,0.1,0,0,111,0,0,0,82.5,0,0,0.31,0,0,-0.2,0
181.163,14.77,16.6,0.4,-0.7,-0.3,0,111.85,174,666,2,88,17.14,15.13,40.5,41.3,0.01,23.8,53.39,167,2566.6,2586.3,8.97,1810,15,0.01,19,21.5,21.5,21.5,21.5,21.5,21.5,109,100,-0.12,-25.1,1,0,0,0.1,0,0,0,0,0,0,0,77,0,40.9,0,25.7,25.08,33.7,46,0.1,21.1,33.8,12.6,0.24,0.15,0,0,111,0,0,0,82.5,0,0,0.3,0,0,-0.21,0
181.262,14.77,16.6,0.5,-0.7,-0.4,0,111.85,174,666,2,88,17.13,15.14,39.8,41,0.01,23.8,50.2,167,2563.1,2587.2,8.86,1833,15,0.01,19,21.5,21.5,21.5,21.5,21.5,21.5,108,100,-0.12,-27.2,1,0,0,0.1,0,0,0,0,0,0,0,77,0,40.2,0,25.9,25.34,33.3,45.9,0,20.9,33.3,12.4,0.23,0.17,0,0,111,0,0,0,82.5,0,0,0.3,0,0,-0.24,0
181.362,14.77,17.2,0.5,-0.7,-0.4,0,111.67,174,667,2,88,17.14,15.15,39.8,40.9,0.01,24.3,58.87,167,2565.4,2588.3,8.86,1870,16,0.01,19,22,22,22,22,22,22,106,100,-0.25,-30,1,0,0,0.1,0,0,0,0,0,0,0,77,0,40.5,0,26.8,25.84,33.2,46.3,0.1,20.8,33.3,12.4,0.23,0.14,0,0,111,0,0,0,82.5,0,0,0.29,0,0,-0.27,0
181.463,14.77,18.4,0.5,-0.7,-0.4,0,111.67,174,667,2,88,16.98,15.17,41.2,42.4,0.01,25.4,53.74,167,2571.2,2597.1,8.82,1898,16,0.01,19.4,22,22,22,22,22,22,108,100,0,-31.4,1,0,0,0.1,0,0,0,0,0,0,0,77,0,42.3,0,28.5,27.11,33.6,47.3,0.8,20.8,34.4,12.8,0.23,-0.02,0,0,111,0,0,0,82.5,0,0,0.28,0,0,-0.29,0
181.563,14.77,18.4,0.6,-0.7,-0.5,0,111.49,174,671,2,88,16.88,15.18,42.8,44,0.01,26.6,52.5,167,2616.5,2617.4,8.82,1930,16,0.01,19.9,21.5,22,21.5,22,21.5,22,114,100,-0.25,-33.9,1,0,0,0.1,0,0,0,0,0,0,0,77,0,43.6,0,29.8,28.4,33.7,47.3,0.7,20.5,34.4,13.2,0.23,0.01,0,0,111,0,0,0,82.5,0,0,0.27,0,0,-0.32,0
181.663,14.77,18.4,0.6,-0.7,-0.5,0,111.49,174,671,2,88,17.02,15.2,43.5,44.9,0.01,27.9,60.64,167,2627.5,2636.5,8.82,1968,16,0.01,20.2,22,21.5,22,22,22,22,119,100,-0.25,-36.5,1,0,0,0.1,0,0,0,0,0,0,0,77,0,44.2,0,30.7,29.51,33.8,47.8,0.6,20.4,34.4,13.4,0.23,0.13,0,0,111,0,0,0,82.5,0,0,0.26,0,0,-0.34,0
181.762,14.77,18.4,0.7,-0.7,-0.6,0,111.13,174,673,2,88,17.1,15.22,44.2,45.5,0.01,28.7,58.52,167,2644,2652.2,8.8,1996,16,0.01,20.4,21.5,21.5,21.5,21.5,21.5,21.5,121,100,-0.38,-41.1,1,0,0,0.1,0,0,0,0,0,0,0,77,0,44.8,0,31.5,30.41,33.9,48,0.3,20.4,34.2,13.5,0.23,0.17,0,0,111,0,0,0,82.5,0,0,0.25,0,0,-0.37,0
181.862,14.77,18.4,0.8,-0.7,-0.6,0,110.95,174,673,2,88,17.22,15.24,44.2,45.8,0.01,29.3,56.22,167,2650.1,2665.2,8.65,2026,17,0.01,20.2,22,22,22,22,22,22,123,100,-0.5,-46.2,1,0,0,0.1,0,0,0,0,0,0,0,77,0,44.8,0,32.1,31.1,34.1,47.9,0.2,20.5,34.3,13.6,0.23,0.04,0,0,111,0,0,0,82.5,0,0,0.24,0,0,-0.39,0
181.962,14.77,18.4,0.8,-0.7,-0.7,0,110.95,174,675,2,88,17.33,15.26,44.2,46,0.01,29.7,59.22,167,2658.3,2676,8.74,2056,17,0.01,20.1,22,22,22,22,22,22,124,100,-0.5,-51.4,1,0,0,0.1,0,0,0,0,0,0,0,77,0,45,0,32.6,31.7,34.1,48.4,0.2,20.5,34.3,13.6,0.23,0.12,0,0,111,0,0,0,82.5,0,0,0.24,0,0,-0.42,0
182.062,14.77,19.7,0.9,-0.7,-0.8,0,110.77,174,675,2,88,17.43,15.27,45,46.6,0.01,30.4,57.99,167,2659.4,2685.5,8.77,2088,17,0.01,19.9,22,22,22,22,22,22,124,100,-0.38,-55.9,1,0,0,0.1,0,0,0,0,0,0,0,77,0,46.1,0,34.5,32.89,34.3,49.1,0.5,20.5,34.8,13.8,0.23,0.09,0,0,111,0,0,0,82.5,0,0,0.23,0,0,-0.44,0
182.162,14.77,20,1,-0.7,-0.8,0,110.41,174,676,2,88,17.47,15.28,46.5,48.3,0.01,31.9,59.58,167,2679.7,2701.5,8.68,2116,17,0.01,20.5,21.5,21.5,21.5,21.5,21.5,21.5,128,100,-0.38,-60.4,1,0,0,0.1,0,0,0,0,0,0,0,77,0,47.3,0,36.4,34.5,34.9,50.4,0.7,20.6,35.6,14.3,0.23,0.17,0,0,111,0,0,0,82.5,0,0,0.21,0,0,-0.47,0
182.262,14.77,21.7,1,-0.6,-0.9,0,110.41,174,676,2,88,17.48,15.29,48,51.4,0.01,33.8,60.81,167,2720.9,2723.8,8.71,2166,17,0.01,21.2,22,21.5,21.5,21.5,21.5,18.5,132,100,-0.38,-65.2,1,0,0,0.1,0,0,0,0,0,0,0,77,0,49.6,0,40.6,37.43,35.7,51.6,1.1,20.7,36.8,15,0.23,0.08,0,0,111,0,0,0,82.5,0,0,0.19,0,0,-0.49,0
182.362,14.77,24.2,1.1,-0.5,-1,0,110.41,174,680,2,88,17.59,15.29,51.8,58.3,0.01,36.8,61.18,167,2737.7,2763.6,8.68,2198,18,0.01,22.9,21,21,21,21.5,21,21,140,100,-0.25,-69.5,1,0,0,0.1,0,0,0,0,0,0,0,77,0,53.9,0,48,42.98,37,53.9,1.5,20.9,38.5,16.1,0.23,0.21,0,0,111,0,0,0,82.5,0,0,0.17,0,0,-0.52,0
182.463,14.77,25.2,1.2,-0.4,-1.1,0,110.23,174,680,2,88,17.71,15.3,58.5,66.4,0.01,42.5,62.95,167,2752,2809.1,8.68,2232,19,0.01,26,19.5,20,19,20,19.5,19,155,100,-1,-78.1,1,0,0,0.1,0,0,0,0,0,0,0,77,0,62.6,0,54,49.25,39.4,57.3,0.7,21,40.1,18.4,0.23,0.44,0,0,111,0,0,0,82.5,0,0,0.16,0,0,-0.57,0
182.563,14.77,26.5,1.4,-0.2,-1.2,0,110.23,174,682,2,88,18.08,15.3,66,72.9,0.01,49,74.46,167,2804.5,2834,8.56,2296,19,0.01,28.8,12.8,9.4,13,8.4,13,12.5,174,100,3.5,-61.5,1,0.7,0,0.2,0,0,0,0,0,0,0,77,0,70.6,0,60.3,55.39,42,58.7,0.4,21,42.4,21,0.23,0.11,0,0,111,0,0,0,82.5,0,0,0.17,0,0,-0.48,0
182.662,14.77,26.5,1.7,0.7,-0.6,0.9,109.69,174,682,2,88,18.47,15.3,75,76.9,0.01,56.9,70.92,167,2834,2849.4,10.05,2349,19,0.01,39.2,14.5,15,14.5,15,14.5,15.5,208,98.2,0.25,-42.9,1.05,0.9,0,0.3,0,0,0,0,0,0,0,77,0,77.9,0,62.6,59.4,45.1,62.1,0.2,21,45.3,24.1,0.24,0.19,0,0,111,0,0,0,82.5,0,0,0.27,0,0,-0.38,0
182.763,14.77,26.5,2.1,1,-0.8,1,109.69,174,685,2,88,18.4,15.26,78,76.8,0.01,60.8,67.73,167,2834.6,2859.3,10.05,2394,19,0.01,37.3,13.5,10.3,13.5,10,13.5,13.1,236,97.9,-2.75,-68.6,1.07,1,0,0.3,0,0,0,0,0,0,0,77,0,78.5,0,64.7,61.81,45.7,62.5,0.2,21,45.9,24.7,0.24,0.09,0,0,111,0,0,0,82.5,0,0,0.32,-0.02,0,-0.5,0
182.862,14.77,29.8,2.6,1.2,-1,1.5,109.69,174,685,2,88,18.32,15.14,79.5,81.6,0.01,63.5,71.1,167,2856.1,2866.8,10.09,2440,20,0.01,35.8,13.5,13.5,13.5,13.5,13.5,13.5,241,97.4,4.75,-41.8,1.11,2.2,0.1,0.5,0,0,0,0,0,0,0,77,0,86.9,0,78.2,68.68,47.2,64.1,0.1,20.9,47.3,26.3,0.24,0.1,0,0,111,0,0,0,82.5,0,0,0.11,0.01,0,-0.36,0
182.962,14.77,31.1,2.7,2.3,-0.3,2.5,109.69,174,689,2,88,18.17,15.07,92.2,94.3,0.01,75.5,71.81,167,2850.6,2871.8,13.05,2570,21,0.01,61.4,12,14,0.6,12.5,0.6,14,277,93.4,1.62,-16,1.16,2.5,0.7,0.8,0,0,0,0,0,0,0,77,0,95.2,0,85,77.01,53.7,71.5,0,20.7,53.7,33,0.24,0.3,0,0,111,0,0,0,82.5,0,0,0.5,0,0,-0.1,0
183.062,14.77,31.1,3.2,2.7,-0.3,2.5,109.51,174,689,2,88,17.89,14.36,96,95.7,0.01,81.8,77.29,167,2830,2875.2,15.1,2636,21,0.01,57.1,3.7,1.1,3.6,0.9,2.7,3.6,294,91.2,-2.75,-36.5,1.17,2.6,0.7,1,0,0,0,0,0,0,0,77,0,96.7,0,89,82.6,54.9,72.8,0,20.6,54.9,34.3,0.24,0.21,0,0,111,0,0,0,82.5,0,0,0.43,-0.02,0,-0.32,0
183.162,14.77,31.1,3.6,2.8,-0.7,2.7,109.51,174,694,2,88,16.78,13.78,96.8,96.1,0.01,84.7,69.14,167,2859.6,2878.4,17.3,2710,22,0.01,45.4,9,9,9,9,9,9,310,75.1,-3.25,-64.4,1.18,2.5,0.6,1.1,0,0,0,0,0,0,0,77,0,96.3,0,91,86.29,54.9,73.3,0,20.6,54.9,34.3,0.24,0.24,0,0,111,0,0,0,82.5,0,0,0.37,-0.02,0,-0.46,0
183.262,14.77,31.1,3.3,2.3,-1.1,2.3,109.51,174,694,2,88,16.57,13.64,94.5,95.4,0.01,85.4,76.94,167,2870.9,2881,33.52,2800,23,0.01,39.7,10,10,10,10,9.5,10,314,67.1,1.38,-64.9,1.17,2.2,0.5,1,0,0,0,0,0,0,0,77,0,93.6,0,93.2,89.06,53.8,72.1,0,20.5,53.8,33.3,0.24,0.14,0,0,111,0,0,0,82.5,0,0,0.32,0,0,-0.46,0
183.362,14.77,31.1,2.9,2,-0.8,2.2,109.15,174,700,2,88,16.49,13.61,93,94.5,0.01,87.1,73.93,167,2858.1,2883.6,34.37,2910,24,12.69,42.1,11,11,8.2,11,11,8.2,306,67.7,1.75,-45.4,1.16,2.1,0.5,0.9,0,0,0,0,0,0,0,77,0,92.9,0,95.4,91.35,58,77.1,0,20.3,58,37.7,0.24,0.29,0,0,111,0,0,0,82.5,0,0,0.3,0,-0.1,-0.37,0
183.462,14.77,31.1,2.6,1.9,-0.6,2,109.15,174,700,2,88,15.79,13.6,92.2,93.5,0.01,89.5,78,167,2837.8,2885.4,34.31,2988,24,18.12,47.1,8.1,8.1,6.8,8.1,6.8,7.4,291,78.4,0.88,-36.2,1.15,2,0.5,0.9,0,0,0,0,0,0,0,77,0,92.2,0,97.4,93.44,59.2,78.7,0,20.3,59.2,38.9,0.24,0.27,0,0,111,0,0,0,82.5,0,0,0.43,0,0,-0.33,0
183.563,14.77,31.1,2.5,1.9,-0.4,2,109.51,174,707,2,88,14.27,13.6,91.5,92.3,0.01,91.6,76.75,167,2863.1,2887.1,29.32,3078,25,18.12,53.6,8.4,8.5,8.5,8.5,8.2,8.5,293,74.5,0.5,-27.1,1.15,2,0.7,0.9,0,0,0,0,0,0,0,77,0,91.5,0,99.4,95.38,58.7,78.3,0,20.3,58.7,38.4,0.24,0.17,0,0,111,0,0,0,82.5,0,0,0.37,0,0,-0.23,0
