﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel mass flow rate (kg/h),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.9 000021571DAA01 v1.09 stg2 plus e20AT_ALP
30.853,14.24,100,18.2,17.9,183,5,111,12.62,13.03,180,182.9,300.3,72.52,228,2425.6,2465.7,5170,96,-10.2,95.9,8.3,7.6,9.5,9.5,9.5,9.5,446,169,86.6,2.49,17.9,34.4,34.7,-1.2,-1.9,0,0,0,0,0,301.8,-40,180.4,328.55,368.09,1000,0,0,0,0,-0.3,0.8,-0.56,0
30.989,14.24,100,18,17.9,183,5,111,12.95,13.01,179.2,182.7,301.3,72.52,228,2451.6,2465.7,5197,98,-10,97,8.8,8.5,10,10,10,10,442,169,86.4,2.49,18,34.7,34.8,-0.8,-1.5,0,0,0,0,0,301.7,-40,179.3,330.74,368.22,1000,0,0,0,0,-0.08,0.8,-0.59,0
31.115,14.24,100,17.9,18,183,5,111,13.07,12.99,178.5,182.4,301.6,72.52,228,2471.2,2465.7,5256,98,-9.7,97.5,9.2,8.5,10,10,10,10,442,169,86.9,2.5,18,35.1,34.8,-0.8,-1.5,0,0,0,0,0,301.8,-40,178,333.12,368.67,1000,0,0,0,0,0.22,0.81,-0.56,0
31.219,14.24,100,17.7,18,183,5,113,13.03,12.97,177,182.1,301.9,72.52,228,2481.9,2465.7,5284,99,-9.5,98.1,9.2,8.5,10,10,10,10,440,169,87.3,2.5,18,35.3,34.9,-0.8,-1.5,0,0,0,0,0,301.7,-40,176.9,334.54,369.14,1000,0,0,0,0,0.46,0.81,0.05,0
31.360,14.24,100,17.8,18,183,5,113,13.01,12.96,176.2,181.9,302.7,72.52,228,2490.2,2465.7,5296,99,-9,98.8,9.2,8.8,10,10,10,10,438,169,88.5,2.5,18.1,35.4,34.9,-0.4,-1.2,0,0,0,0,0,301.8,-40,177.1,336.2,369.85,1000,0,0,0,-0.05,0.48,0.81,0.17,0
31.493,14.24,100,17.8,18.1,185,5,115,14.45,12.95,176.2,181.6,304.4,72.52,228,2486,2465.7,5342,100,-3.6,98.8,9.6,8.8,10,10,10,10,438,169,88.1,2.5,18.1,35.1,35,-0.4,-1.2,0,0,0,0,0,301.8,-40,177.2,338,370.8,1000,0,0,0,-0.05,0.11,0.8,0.28,0
31.610,14.24,100,18.1,18.1,185,5,115,14.48,12.93,177,181.4,307.4,72.52,228,2405.8,2465.7,5378,101,-0.3,99.1,9.6,8.8,10,10,10,10,438,169,87.5,2.51,18.1,35.1,35.1,-0.4,-0.8,0,0,0,0,0,301.7,-40,177.5,339.85,371.89,1000,0,0,0,0,0.05,0.79,0.32,0
31.738,14.24,100,18,18.1,185,5,115,14.44,12.91,177,181.1,309.4,72.52,228,2425,2465.7,5405,101,-0.5,99.2,9.6,9.2,10,10,10,10,438,169,87.4,2.51,18.1,35.3,35.1,0,-0.8,0,0,0,0,0,301.8,-40,177.3,341.35,372.76,1000,0,0,0,0,0.17,0.79,0.36,0
31.860,14.24,100,17.8,18.1,185,5,115,12.86,12.89,176.2,180.9,310,72.52,228,2476.2,2465.7,5446,103,-9.5,99.4,7,9.2,10,10,10,10,436,169,87.6,2.51,18.2,35.7,35.2,-3,-0.8,0,0,0,-3,0,301.7,-40,175.7,343.27,374.07,1000,0,0,0,0,0.56,0.8,0.46,0
31.966,14.24,100,17.8,18.2,185,5,117,12.91,12.87,174.8,180.7,309.5,72.52,230,2515.4,2465.7,5470,103,-8.9,99.7,7,9.2,10,10,10,7,427,169,88.5,2.51,18.2,35.8,35.2,-3,-0.8,0,0,0,-3,0,301.8,-40,175.1,344.55,375.09,1000,0,0,0,0,0.56,0.8,0.57,0
32.095,14.24,100,17.8,18.2,185,5,117,12.91,12.86,174.8,180.4,310.9,72.52,230,2516.6,2465.7,5514,103,-8.6,99.8,7.5,10.1,10.5,10.5,10.5,7.5,428,169,88.4,2.52,18.2,35.8,35.3,-3,-0.4,0,0,0,-3,0,301.7,-40,174.8,346.33,376.36,1000,0,0,0,0,0.57,0.8,0.7,0
32.235,14.24,100,17.7,18.3,187,5,117,12.84,12.84,174.8,180.1,312.4,72.52,230,2480.4,2465.7,5548,104,-8.4,99.8,7.5,10.1,10.5,7.5,10.5,7.5,426,169,88.4,2.52,18.2,35.9,35.3,-2.7,-0.4,0,-3,0,-2.7,0,301.8,-40,175,347.74,377.88,1000,0,0,0,0,0.58,0.79,0.86,0
32.360,14.24,100,17.9,18.3,187,5,118,12.55,12.81,174.8,179.8,314.1,72.52,230,2426.4,2465.7,5572,105,-10,99.9,7.8,10.1,10.5,7.5,10.5,7.8,426,169,88.1,2.52,18.2,35.9,35.4,-2.7,0,0,-3,0,-2.7,0,301.8,-40,174.6,349.58,379.45,1000,0,0,0,0,0.54,0.79,1,0
32.491,14.24,100,17.8,18.2,187,5,118,12.79,12.78,174,179.4,315.3,72.52,230,2477,2465.7,5626,106,-9.2,99.9,7.8,10.5,10.5,7.5,10.5,7.8,424,169,88.3,2.52,18.2,35.9,35.4,-2.7,0,-3,-3,0,-2.7,0,301.7,-40,174.7,351.06,380.81,1000,0,0,0,0,0.49,0.78,1.12,0
32.635,14.24,100,17.9,18.3,187,5,120,12.86,12.75,173.2,179.1,316.5,72.52,230,2470.1,2465.7,5660,106,-9,99.9,8.2,10.5,7.5,7.8,10.5,7.8,419,169,88.3,2.52,18.2,36,35.4,-2.3,-3,-3,-2.7,0,-2.3,0,301.8,-40,174.3,353.29,382.65,1000,0,0,0,0,0.56,0.78,1.28,0
32.765,14.24,100,17.9,18.2,187,6,120,12.69,12.72,173.2,178.7,317.4,72.52,230,2452.4,2465.7,5694,107,-9.6,99.9,5.7,8,8,8.3,11,8.7,414,169,88.4,2.52,18.2,35.7,35.4,-5.3,-3,-3,-2.7,0,-2.3,0,301.8,-40,175.2,346.42,383.97,1000,0,0,4,-0.07,0.35,0.79,1.41,0
32.909,14.24,100,19.1,18.4,187,6,122,15.76,16.53,181.5,180.9,308.8,72.52,230,2501.6,2465.7,5138,107,0,99.3,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,264,169,85.5,2.53,18.5,33.4,35.4,-5.3,-3,-3,-2.7,0,-2.3,0,301.8,-40,187,315.33,382.78,1000,0,0,0,-0.08,-1.96,0.81,-0.03,0
33.039,14.24,100,21.1,18.4,187,6,122,12.45,13.76,186,186.6,271.7,72.52,230,2224.4,2465.7,4520,108,-2.9,48.2,3.7,6,6.3,6.3,9,6.7,470,169,87.2,2.53,18.4,31,35.4,-5.3,-3,-2.7,-2.3,0,-2.3,0,301.8,-40,186.1,294.92,375.53,1000,0,0,0,-0.06,-4.39,0.79,-0.03,0
33.163,14.24,100,20.9,18.4,187,6,122,12.8,13.22,183.8,186.6,271,72.52,230,2228.9,2465.7,4567,109,-5.5,45.8,3.7,6,6.3,6.7,9,6.7,461,169,85.2,2.52,18.4,32.1,35.4,-5.3,-3,-2.7,-2.3,0,-1.9,0,301.7,-40,184.9,296.43,369.68,1000,0,0,0,0,-3.36,0.8,-0.04,0
33.293,14.24,100,20,18.4,187,6,122,13.01,13.19,185.2,186.6,272.9,72.52,230,2378.4,2465.7,4569,109,-7.3,55,3.7,6.3,6.3,6.7,9,7.1,460,169,88.8,2.52,18.4,32.7,35.4,-5.3,-2.7,-2.7,-2.3,0,-1.9,0,301.8,-40,187.1,296.81,365.28,1000,0,0,0,0,-2.69,0.83,-0.08,0
33.433,14.24,100,20.4,18.4,189,6,124,13.06,13.19,187.5,186.6,277.5,72.52,230,2542.2,2465.7,4582,109,-8.9,56.7,4.1,6.3,6.7,6.7,9,7.1,470,169,88.7,2.52,18.4,31.5,35.4,-4.9,-2.7,-2.3,-1.9,0,-1.9,0,301.6,-40,186.3,297.67,360.9,1000,0,0,0,-0.06,-3.83,0.81,-0.34,0
33.560,14.24,100,20.9,18.5,189,6,124,13.35,13.18,185.2,186.5,275.2,72.52,230,2557.1,2465.7,4609,110,-7.9,48.6,4.1,6.3,6.7,7.1,9,7.5,464,169,86.3,2.53,18.5,31.7,35.4,-4.9,-2.3,-2.3,-1.9,0,-1.5,0,301.8,-40,186,299.16,357.29,1000,0,0,0,0,-3.7,0.81,-0.56,0
33.709,14.24,100,20.6,18.5,189,6,126,12.98,13.18,185.2,186.3,276.9,72.52,230,2486.5,2465.7,4630,111,-8.1,50.7,4.1,6.7,6.7,7.1,9,7.5,464,169,86.9,2.53,18.5,32.1,35.4,-4.5,-2.3,-1.9,-1.9,0,-1.5,0,301.8,-40,186,300.23,354.73,1000,0,0,0,0,-3.32,0.82,-0.79,0
33.849,14.24,100,20.3,18.5,189,6,126,13.17,13.17,185.2,186.1,278.7,72.52,230,2481,2465.7,4641,111,-8.2,53.6,4.5,6.7,7.1,7.5,9,7.5,464,169,87.1,2.53,18.6,32.4,35.5,-4.5,-2.3,-1.9,-1.5,0,-1.2,0,301.7,-40,185.7,301.32,351.97,1000,0,0,0,0,-3.06,0.82,-1.11,0
33.988,14.24,100,20.3,18.6,190,6,126,14.47,13.17,185.2,186,279.1,72.52,230,2472.4,2465.7,4664,112,-3.6,54.8,4.5,7.1,7.1,7.5,9,7.8,464,169,87,2.53,18.6,32.5,35.5,-4.5,-1.9,-1.9,-1.5,0,-1.2,0,301.8,-40,185.8,302.66,350.32,1000,0,0,0,0,-3,0.82,-1.35,0
34.125,14.24,100,20.3,18.6,190,6,126,13.21,13.16,185.2,185.9,280.9,72.52,230,2465,2465.7,4699,112,-8,56.2,4.8,7.1,7.5,7.5,9,7.8,466,169,86.5,2.53,18.6,32.6,35.5,-4.2,-1.9,-1.5,-1.2,0,-4.2,0,301.8,-40,185.4,303.39,348.81,1000,0,0,0,0,-2.9,0.82,-1.64,0
34.245,14.24,100,20.2,18.7,190,6,126,13.16,13.16,185.2,185.7,281.5,72.52,230,2462.5,2465.7,4706,113,-8.1,57.4,4.8,7.1,7.5,7.8,9,4.8,462,169,86.1,2.54,18.7,32.7,35.5,-4.2,-1.9,-1.5,-1.2,0,-4.2,0,301.7,-40,185.3,305.01,347.66,1000,0,0,0,0,-2.8,0.82,-1.93,0
34.368,14.24,100,20.2,18.7,190,6,126,14.43,13.16,185.2,185.6,282.7,72.52,230,2430,2465.7,4728,114,-0.6,58.9,4.8,7.5,7.5,7.8,9,4.8,459,169,86,2.54,18.7,33,35.5,-4.2,-1.5,-1.5,-1.2,0,-4.2,0,301.8,-40,185.3,306.31,347.1,1000,0,0,0,0,-2.55,0.82,-2.14,0
34.521,14.24,100,19.9,18.7,190,6,127,14.48,13.15,184.5,185.5,283.3,72.52,230,2134.3,2465.7,4759,114,10.8,59.9,5.2,7.5,7.8,8.2,9,4.8,460,169,86,2.54,18.7,33.4,35.5,-3.8,-1.5,-1.2,-0.8,0,-3.8,0,301.7,-40,185,306.94,346.49,1000,0,0,0,0,-2.11,0.83,-2.42,0
34.669,14.24,100,19.5,18.8,190,6,127,10.66,13.15,184.5,185.4,284.3,72.52,230,1559.4,2465.7,4768,115,-5.7,63.7,5.2,7.5,7.8,8.2,9,5.2,460,169,86.2,2.55,18.8,33.8,35.5,-3.8,-1.2,-1.2,-0.8,0,-3.8,0,301.7,-40,184.9,308.03,346.05,1000,0,0,0,0,-1.7,0.83,-2.69,0
34.818,14.24,100,19.5,18.8,190,6,127,12.49,13.15,184.5,185.3,285.7,72.52,230,1898.7,2465.7,4778,116,-13.2,68.8,5.6,7.8,8.2,8.2,9,5.2,460,169,85.9,2.55,18.8,33.9,35.5,-3.4,-1.2,-0.8,-0.4,-3,-3.4,0,301.8,-40,184.9,309.37,345.92,1000,0,0,0,0,-1.56,0.83,-2.94,0
34.959,14.24,100,19.4,18.8,190,6,129,13.2,13.14,184.5,185.2,286.7,72.52,230,2393.9,2465.7,4798,116,-12.3,76.9,5.1,7.3,7.7,8.1,5.5,5.1,455,169,87.2,2.55,18.9,34.1,35.6,-3.4,-1.2,-0.8,-0.4,-3,-3.4,0,301.7,-40,185,310.43,346.04,1000,0,0,0,0,-1.5,0.85,-3.13,0
35.092,14.24,100,19.8,18.9,190,6,129,13.36,13.14,184.5,185,288.4,72.52,230,2562.2,2465.7,4816,117,-9.8,72.7,5.1,7.7,7.7,8.1,5.5,5.1,452,169,86.5,2.56,18.9,33.5,35.6,-3,-0.8,-0.4,-0.4,-3,-3.4,0,301.8,-40,184.7,311.56,346.29,1000,0,0,0,-0.05,-2.05,0.83,-3.36,0
35.213,14.24,100,19.9,18.9,190,6,129,14.44,13.13,183.8,184.9,288.2,72.52,230,2509.8,2465.7,4848,117,-3.8,64.1,5.5,7.7,5.1,5.5,5.8,5.5,448,169,85.4,2.56,18.9,33.7,35.6,-3,-0.8,-3.4,-3,-2.7,-3,0,301.8,-40,184.3,312.6,346.62,1000,0,0,0,0,-1.93,0.83,-3.58,0
35.353,14.24,100,19.6,18.9,192,6,129,14.42,13.13,184.5,184.8,289.6,72.52,230,2442.4,2465.7,4856,117,1.5,68.2,5.5,7.7,5.1,5.5,5.8,5.5,446,169,85.2,2.56,18.9,34.3,35.7,-3,-0.8,-3.4,-3,-2.7,-3,0,301.7,-40,184.2,313.48,347.08,1000,0,0,0,0,-1.43,0.83,-3.8,0
35.489,14.24,100,19.2,18.9,192,6,131,12.74,13.13,183.8,184.7,289.9,72.52,230,2350.8,2465.7,4894,118,-8.2,81.6,5.5,8.1,5.1,5.5,5.8,5.5,446,169,85.5,2.56,19,34.5,35.7,-2.7,-0.4,-3.4,-3,-2.7,-3,0,301.8,-40,183.5,314.3,347.56,1000,0,0,0,0,-1.22,0.83,-3.92,0
35.648,14.24,100,19.1,19,192,6,131,13.16,13.12,182.2,184.6,288.8,72.52,230,2531.1,2465.7,4916,119,-9.2,87.6,5.8,8.1,5.5,5.8,6.2,5.8,440,169,86.5,2.57,19,35.4,35.8,-2.7,-0.4,-3,-2.7,-2.3,-2.7,0,301.7,-40,181.8,315.55,348.31,1000,0,0,0,0,-0.31,0.85,-3.99,0
35.766,14.24,100,19.2,19,192,6,131,12.4,13.12,181.5,184.4,289.6,72.52,230,2473.8,2465.7,4927,119,-9.7,89.4,5.8,8.1,5.5,5.8,6.2,5.8,437,169,86.9,2.57,19,35.5,35.8,-2.7,0,-3,-2.7,-2.3,-2.7,0,301.8,-40,181.9,316.84,349.08,1000,0,0,0,0,-0.3,0.85,-4.03,0
35.931,14.24,100,19.4,19.1,194,6,131,13.15,13.11,182.2,184.3,291.4,72.52,230,2492.6,2465.7,4949,120,-7.9,90.6,6.2,8.5,5.5,5.8,6.2,5.8,440,169,86.5,2.57,19.1,34.4,35.8,-2.3,0,-2.7,-2.3,-1.9,-2.3,0,301.8,-40,182.7,318.19,350.04,1000,0,0,0,-0.05,-1.34,0.82,-4.12,0
36.066,14.24,100,19.1,19.1,194,6,131,13.19,13.11,181.5,184.1,292,72.52,230,2468.4,2465.7,4974,121,-7.5,92,5.7,8,5.3,5.7,6.1,5.7,438,169,86.2,2.58,19.1,35.9,35.8,-2.3,0,-2.7,-2.3,-1.9,-2.3,0,301.7,-40,180.8,319.22,350.95,1000,0,0,0,0,0.12,0.85,-4.15,0
36.233,14.24,100,19,19.1,194,6,133,13.08,13.1,179.2,184,290.3,72.52,230,2465.8,2465.7,5007,121,-7.9,94.1,6.2,8.5,5.8,6.2,6.6,6.2,432,169,87,2.58,19.1,36.1,35.8,-1.9,0,-2.7,-2.3,-1.9,-2.3,0,301.8,-40,179.8,320.53,352.05,1000,0,0,0,0,0.24,0.85,-4.08,0
36.368,14.24,100,19,19.2,194,6,133,14.43,13.1,179.2,183.9,290.9,72.52,230,2475,2465.7,5027,122,-2.5,94.9,7.1,9,6.7,7.1,7.5,7.1,436,169,86.8,2.58,19.2,36.1,35.9,-1.9,0,-2.3,-1.9,-1.5,-1.9,0,301.8,-40,180,321.7,353.06,1000,0,0,0,0,0.24,0.85,-4.02,0
36.520,14.24,100,19,19.2,194,6,133,14.39,13.08,179.2,183.7,291.9,72.52,230,2215.2,2465.7,5035,122,11.5,96.1,7.1,9,6.7,7.1,7.5,7.1,436,169,86.6,2.59,19.2,36.3,35.9,-1.9,0,-2.3,-1.9,-1.5,-1.9,0,301.7,-40,179,322.7,354.08,1000,0,0,0,0,0.44,0.85,0.02,0
36.685,14.24,100,19,19.2,194,6,133,12.1,13.07,179.2,183.5,293.7,72.52,230,1993.4,2465.7,5059,122,-9.1,96.9,7.5,9,6.7,7.1,7.5,7.1,434,169,90.5,2.59,19.2,34.3,35.9,-1.5,0,-1.9,-1.5,-1.2,-1.5,0,301.8,-40,182.7,324.77,355.48,1000,0,0,0,-0.06,-1.49,0.8,0.05,0
36.857,14.24,100,19.6,19.2,194,6,133,13.07,13.06,182.2,183.3,299.6,72.52,230,2418.2,2465.7,5112,123,-10.9,85.9,4,8.5,6.6,7,7.3,7,438,169,86.6,2.59,19.2,34.9,35.9,-4.5,0,-1.9,-1.5,-1.2,-1.5,0,301.8,-40,181.3,325.9,356.75,1000,0,0,0,0,-1.01,0.81,-0.13,0
36.965,14.24,91.8,19.3,19.2,196,6,133,13.19,13.05,180,183.2,298.1,72.52,230,2532.1,2465.7,5107,124,-8.5,90.9,3.5,8,6.1,6.5,6.8,6.5,430,169,89.3,2.57,15.8,29.9,35.8,-4.5,0,-1.9,-1.5,-1.2,-1.5,0,301.7,-40,178.2,292.15,356.5,1000,0,0,0,-1.17,-4.69,0.78,-0.04,0
37.083,14.24,2.4,21.6,6.8,196,6,133,13.06,12.94,147,115.2,244.4,72.52,230,2546.6,2499.3,5110,124,-7.8,26.9,4.5,7.5,7.5,7.5,7.5,7.5,412,169,97.4,2.32,5.8,22.1,26.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,274.1,-40,110.8,169.42,299.02,1000,0,0,0,0,-4.23,1.01,-0.11,0
37.218,14.24,0,19.9,0,196,6,133,13.94,12.7,74.2,61.9,122.9,72.52,230,2661.9,2328.5,5108,124,-0.2,16.7,4.2,4.2,4.2,4.2,4.2,4.2,204,169,100,1.39,0,4.1,4.1,0,0,-1.5,-1.5,-1.5,-1.5,0,138.5,-40,35.7,44.32,188.44,1000,0,0,0,-0.1,-1.97,0.98,-0.17,0
37.380,14.24,0,15.4,0,196,6,133,12.61,12.65,20.2,21.2,33.3,72.52,230,2380.9,2191.8,5048,124,-0.3,6.4,7.2,7.2,7.2,7.2,7.2,7.2,-4,169,98.9,1.04,0,0.5,0.5,0,0,0,0,0,0,0,107.5,-40,23.6,45.98,94.84,1000,0,0,0,0,-0.8,0.24,-0.11,0
37.518,14.24,0,10.9,0,196,6,133,16.86,12.28,24.8,26.2,41,72.52,230,2288.1,2178.4,5063,124,0,9.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,169,96.3,1,0,0.3,0.3,0,0,0,0,0,0,0,118.5,-40,25.4,45.52,67.19,1000,0,0,0,0,-0.61,0.23,-0.08,0
37.658,14.24,0,7.7,0,196,6,133,53.4,22.66,25.5,26.2,41.7,72.52,230,2303.6,2176.4,5052,124,0,11.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,169,94.9,1,0,0.2,0.2,0,0,0,0,0,0,0,119.5,-40,25.6,45.5,55.85,1000,0,0,0,0,-0.51,0.29,-0.05,0
37.791,14.24,0,5.6,0,198,6,133,64.11,47.33,26.2,26.2,42.9,72.52,230,2314,2176.2,5038,123,0,12.6,-2,-2,-2,-2,-2,-2,-49,169,93.8,1,0,0.2,0.2,0,0,0,0,0,0,0,119.5,-40,26.5,45.48,51.14,1000,0,0,0,0,-0.47,0.26,-0.04,0
37.935,14.24,0,4.1,0,198,6,133,69.9,95.88,27,26.2,43.9,72.52,230,2325.2,2176.2,5014,123,0,13.9,-2,-2,-2,-2,-2,-2,-50,169,93,1,0,0.2,0.2,0,0,0,0,0,0,0,116.9,-40,27,45.42,49.14,1000,0,0,0,0,-0.46,0.26,-0.04,0
38.061,14.24,0,3.5,0,198,6,133,76.32,136.84,26.2,26.2,43.3,72.52,230,2332.6,2176.2,5002,122,0,14.3,-2,-2,-2,-2,-2,-2,-49,169,92.6,1,0,0.2,0.2,0,0,0,0,0,0,0,113.6,-40,26.9,45.19,48.23,1000,0,0,0,0,-0.45,0.26,-0.04,0
38.191,14.24,0,2.8,0,198,6,133,84.76,178.67,27,26.1,43.5,72.52,230,2340.5,2176.2,4988,122,0,15.1,-2,-2,-2,-2,-2,-2,-49,169,92.2,1,0,0.2,0.2,0,0,0,0,0,0,0,111,-40,26.5,44.92,47.76,1000,0,0,0,0,-0.41,0.26,-0.04,0
38.295,14.24,0,2.4,0,198,6,133,94.21,206.2,26.2,26,42.6,72.52,230,2347.7,2176.2,4976,122,0,16.2,-2,-2,-2,-2,-2,-2,-48,169,92,1,0,0.2,0.2,0,0,0,0,0,0,0,110.2,-40,26.7,44.71,47.41,1000,0,0,0,0,-0.34,0.26,-0.03,0
38.418,14.24,0,2.1,0,198,6,133,102.31,218.95,26.2,26,42.5,72.52,230,2353.8,2176.2,4964,121,0,16.3,-2,-2,-2,-2,-2,-2,-48,169,91.8,1,0,0.2,0.2,0,0,0,0,0,0,0,108.3,-40,26.5,44.37,47.13,1000,0,0,0,0,-0.31,0.26,-0.04,0
38.581,14.24,0,1.9,0,198,6,131,114.81,228.07,26.2,25.8,41.8,72.52,230,2360.5,2176.2,4934,121,0,16.5,-2,-2,-2,-2,-2,-2,-48,169,91.6,1,0,0.2,0.2,0,0,0,0,0,0,0,105.7,-40,25.9,43.74,46.58,1000,0,0,0,0,-0.26,0.26,-0.04,0
38.717,14.24,0,1.6,0,198,6,131,125.86,232.47,25.5,25.6,41,72.52,230,2367.5,2176.2,4899,120,0,16.7,-2,-2,-2,-2,-2,-2,-48,169,91.5,1,0,0.2,0.2,0,0,0,0,0,0,0,104.9,-40,25.9,43.17,46,1000,0,0,0,0,-0.23,0.26,-0.04,0
38.825,14.24,0,1.5,0,198,6,131,132.53,234.28,25.5,25.5,40.7,72.52,230,2373.9,2176.2,4876,119,0,17,-2,-2,-2,-2,-2,-2,-48,169,91.4,1,0,0.2,0.2,0,0,0,0,0,0,0,103.1,-40,25.7,42.75,45.53,1000,0,0,0,0,-0.21,0.26,-0.04,0
38.930,14.24,0,1.4,0,198,6,129,141.72,234.28,25.5,25.3,39.9,72.52,232,2378.1,2176.2,4858,119,0,17.4,-2,-2,-2,-2,-2,-2,-47,169,91.4,1,0,0.2,0.2,0,0,0,0,0,0,0,102.2,-40,25.4,42.37,45.13,1000,0,0,0,0,-0.2,0.26,-0.04,0
39.066,14.24,0,1.3,0,198,6,129,144.22,235.2,24.8,25.2,39.6,72.52,232,2382.8,2176.2,4836,119,0,17.5,-2,-2,-2,-2,-2,-2,-47,169,91.3,1,0,0.1,0.1,0,0,0,0,0,0,0,102.2,-40,25.5,41.84,44.61,1000,0,0,0,0,-0.18,0.26,-0.04,0
39.165,14.24,0,1.3,0,198,6,129,155.07,235.2,24.8,25,39.2,72.52,232,2388.6,2176.2,4810,118,0,17.6,-2,-2,-2,-2,-2,-2,-46,169,91.3,1,0,0.1,0.1,0,0,0,0,0,0,0,100.7,-40,25.2,41.44,44.21,1000,0,0,0,0,-0.18,0.25,-0.04,0
39.317,14.24,0,1.2,0,198,6,129,163.38,235.2,24.8,24.9,38.9,72.52,232,2391.6,2176.2,4797,117,0,17.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,169,91.3,1,0,0.1,0.1,0,0,0,0,0,0,0,100.7,-40,25.2,41.14,43.76,1000,0,0,0,0,-0.17,0.25,-0.04,0
39.445,14.24,0,1.2,0,198,6,127,160.92,235.2,24.8,24.7,38.4,72.52,232,2398,2176.2,4760,117,0,17.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,169,91.3,1,0,0.1,0.1,0,0,0,0,0,0,0,98.1,-40,24.9,40.36,43.11,1000,0,0,0,0,-0.16,0.26,-0.04,0
39.560,14.24,0,1.1,0,199,6,127,173.17,235.2,24.8,24.5,37.7,72.52,232,2403.1,2176.2,4720,116,0,17.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,172,91.4,1,0,0.1,0.1,0,0,0,0,0,0,0,98.1,-40,24.8,39.7,42.59,1000,0,0,0,0,-0.15,0.26,-0.04,0
39.708,14.24,0,1.1,0,199,6,127,171.54,235.2,24,24,36.1,72.52,232,2406.9,2176.2,4623,116,0,16.7,-2,-2,-2,-2,-2,-2,-46,172,91.5,1,0,0.1,0.1,0,0,0,0,0,0,0,92.8,-40,23.6,36.88,41.13,1000,0,0,0,0,-0.15,0.26,-0.03,0
39.816,14.24,0,1.1,0,199,6,127,171.54,235.2,21.8,22.3,31.4,72.52,232,2412.2,2176.2,4356,115,0,14.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,172,92,1,0,0.1,0.1,0,0,0,0,0,0,0,81.5,-40,20.7,29.67,37.26,1000,0,0,0,0,-0.13,0.28,-0.03,0
39.991,14.24,0,1.2,0,199,6,126,155.91,235.2,16.5,15.4,21.6,72.52,232,2417.1,2176.2,4048,115,0,10.7,7.3,7.3,7.3,7.3,7.3,7.3,-46,172,100,1,0,0.1,0.1,0,0,0,0,0,0,0,56.5,-40,13.5,17.93,27.52,1000,8,8,8,0,-0.11,0.3,-0.04,0
40.131,14.24,0,1.3,0,199,6,126,52.86,235.2,12.8,12.8,16.2,72.52,232,2104.1,2192.5,3859,114,0,8.5,5.4,5.4,5.4,5.4,5.4,5.4,-30,172,100,1,0,0.1,0.1,0,0,0,0,0,0,0,52.1,-40,13,16.94,22.01,1000,8,8,8,0,-0.09,0.2,-0.04,0
