﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S Unknown
282.234,14.1,0,-10.9,0,0,0,0,0,0,0,75,4,90,234.95,234.95,11.3,11.2,14.9,705.1,3698,0,0,6.8,2.6,0,0,39.8,52.6,39.8,0
282.358,14.1,0,-10.9,0,0,0,0,0,0,0,75,4,90,234.95,234.95,11.1,11.1,14.5,697.7,3642,0,0,6.6,2.6,0,0,39.4,53.5,39.4,0
282.483,14.1,0,-11,0,0,0,0,0,0,0,73.9,4,90,234.95,234.95,11,11,14.2,692,3605,0,0,6.6,2.2,0,0,39.1,53.2,39.1,0
282.613,14.1,0,-11,0,0,0,0,0,0,0,75,4,90,234.95,234.95,10.9,11,14,688.3,3552,0,0,6.6,2.2,0,0,38.9,53,38.9,0
282.736,14.1,0,-11,0,0,0,0,0,0,0,75.5,4,90,234.95,234.95,10.9,11,13.9,681.5,3524,0,0,6.5,2.2,0,0,38.7,52.9,38.7,0
282.855,14.1,0,-11,0,0,0,0,0,0,0,75.3,4,90,234.95,234.95,10.9,11,13.8,681.8,3489,0,0,6.4,1.9,0,0,38.7,51.5,38.7,0
282.988,14.1,0,-11,0,0,0,0,0,0,0,75.2,4,90,234.95,234.95,11,11.1,13.6,681.1,3457,0,0,6.4,1.9,0,0,38.5,52.3,38.5,0
283.115,14.1,0,-11,0,0,0,0,0,0,0,74.8,4,90,234.95,234.95,11,11.1,13.5,679.8,3420,0,0,6.3,2.2,0,0,38.4,52.2,38.4,0
283.234,14.1,0,-11,0,0,0,0,0,0,0,75,4,90,234.95,234.95,11,11.1,13.4,676.8,3383,0,0,6.2,1.5,0,0,38.2,52.1,38.2,0
283.356,14.1,0,-11,0,0,0,0,0,0,0,74.8,4,90,234.95,234.95,11,11.1,13.3,676.8,3353,0,0,6.2,1.5,0,0,38.1,51,38.1,0
283.488,14.1,0,-11,0,0,0,0,0,0,0,74.6,4,90,234.95,234.95,11.1,11.1,13.1,678.1,3312,0,0,6.2,1.5,0,0,38,52.1,38,0
283.616,14.1,0,-11,0,0,0,0,0,0,0,74.5,4,90,234.95,234.95,11,11.1,13,675.2,3280,0,0,6.1,1.1,0,0,37.8,51.9,37.8,0
283.735,14.1,0,-10.9,0,0,0,0,0,0,0,74.5,4,90,234.95,234.95,11.1,11.1,12.9,678.9,3242,0,0,6.1,1.1,0,0,37.7,51.8,37.7,0
283.854,14.1,0,-10.9,0,0,0,0,0,0,0,74.6,4,90,234.95,234.95,11.1,11.1,12.8,678.3,3207,0,0,6,1.1,0,0,37.5,51.7,37.5,0
283.976,14.1,0,-10.9,0,0,0,0,0,0,0,74.3,4,90,234.95,234.95,11.1,11.2,12.6,678.9,3173,0,0,6,1.1,0,0,37.4,50.6,37.4,0
