﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),MHD version 3.12 IJE0S v10.0 Stage 1+ acn91_cad94AT_noALP
450.471,14.3,0,-10.9,22.8,1,0,0,0,0,69.3,5,46,23.58,11.3,11.6,6.2,9.75,10.5,599,2664,51,0,0,3.6,-0.8,8.9,-110.9,-110.1,118.1,35.7,0
450.576,14.3,0,-10.9,22.8,1,0,0,0,0,67.9,5,46,20.28,11.4,11.6,6.2,9.46,10.4,569.4,2592,50,0,0,3.6,-0.8,8.2,-111.2,-110.1,118.5,35.3,0
450.687,14.3,0,-10.9,22.8,1,0,0,0,0,66.5,5,46,18.76,11.4,11.4,6.2,9.19,10,576.6,2489,51,0,0,3.5,3,0,-110.9,-110.1,118.5,34.7,0
450.802,14.3,0,-10.8,22.8,1,0,0,0,0,64.7,5,46,17.58,11.4,11.5,6.2,8.89,9.6,629.4,2365,50,0,0,3.4,2.6,0,-110.9,-111.6,118.1,34.2,0
450.913,14.3,0,-10.8,22.8,1,0,0,0,0,63.7,5,46,21.02,11.6,11.5,6.2,8.5,9.1,674.6,2259,50,0,0,3.1,1.9,0,-113.9,-111.6,118.9,33.8,0
451.016,14.3,0,-10.8,22.8,1,0,0,0,0,62.8,5,48,28.57,11.6,11.6,7,8.02,8.7,717.6,2151,50,0,0,3,1.9,0,-112.4,-112.4,118.9,33.9,0
451.132,14.3,0,-10.8,22.8,1,0,0,0,0,62.8,5,48,36.96,11.9,11.8,7,7.9,8.4,696.8,2046,50,0,0,2.9,3,22.5,-113.9,-113.1,118.9,33.9,0
451.241,14.3,0,-10.9,22.8,1,0,0,0,0,65.4,5,48,41.56,11.8,11.8,7,7.63,8.2,673.6,1986,50,0,0,2.7,-4.5,7.3,-115.8,-113.9,118.9,34,0
451.353,14.3,0,-10.9,22.8,1,0,0,0,0,70.2,6,48,35.68,11.7,11.9,7,7.33,8,658,1935,50,0,0,2.7,-4.9,4,-114.2,-114.6,118.5,34.1,0
451.458,14.3,0,-10.9,22.8,1,0,0,0,0,71.4,6,48,32.25,12,11.9,7,7.42,7.8,649.5,1917,50,0,0,2.7,-5.2,4.5,-117.2,-115.4,118.1,34.1,0
451.570,14.3,0,-10.9,22.8,1,0,0,0,0,71.8,6,48,25.3,11.7,11.9,7,7.11,7.7,639.4,1855,50,0,0,2.6,-5.6,4.6,-116.9,-116.5,117.8,34.2,0
451.677,14.3,0,-10.8,22.8,1,0,0,0,0,72,6,48,20.98,11.7,11.9,7,6.67,7.4,633.8,1767,50,0,0,2.5,-1.9,4.8,-117.2,-118.8,118.1,34.4,0
451.792,14.3,0,-10.8,22.8,1,0,0,0,0,72.2,6,48,18.93,11.9,12.1,7,6.41,7.1,670.9,1661,50,0,0,2.2,-3,11.6,-121.8,-121,117.8,34.4,0
451.902,14.3,0,-10.7,22.8,1,0,0,0,0,70,6,48,18.7,12.2,12.2,7.8,6.19,6.8,655.2,1577,49,0,0,2.2,-1.9,16.8,-125.9,-126.6,117.8,34.6,0
452.011,14.3,0,-10.7,22.8,1,0,0,0,0,72.7,6,48,19.07,12.4,12.3,7.8,6.11,6.5,658.5,1531,49,0,0,2,-8.6,5.4,-130,-123.6,116.6,34.6,0
452.116,14.3,0,-10.7,22.8,1,0,0,0,0,73.4,6,48,18.74,12,12.3,7.8,5.76,6.4,651.1,1493,49,0,0,2.1,-9.4,3.9,-127.4,-124.4,123.8,34.7,0
452.232,14.3,0,-10.7,22.8,1,0,0,0,0,72.9,6,48,18.18,12.1,12.3,7.8,5.91,6.3,656.2,1516,49,0,0,2,-8.6,4.5,-124.8,-124.4,124.9,34.7,0
452.338,14.3,0,-10.8,22.8,1,0,0,0,0,72.5,6,48,17.45,11.9,12.2,7.8,6.07,6.5,658.9,1567,49,0,0,2,-8.2,4.3,-125.9,-123.6,124.9,35.1,0
452.454,14.3,0,-10.8,22.8,1,0,0,0,0,72.5,6,48,17.15,11.7,12.1,7.8,5.98,6.5,661.8,1574,48,0,0,2,-3.4,0,-124.4,-122.9,124.9,34.6,0
452.563,14.3,0,-10.8,22.8,1,0,0,0,0,72,6,48,16.91,11.5,12.1,7.8,5.78,6.5,711,1560,48,0,0,2,-3.8,0,-122.9,-123.6,124.9,34.6,0
452.673,14.3,0,-10.8,22.8,1,0,0,0,0,70.4,6,48,16.66,11.4,12.1,7.8,5.76,6.5,754.9,1565,48,0,0,2.1,-3.8,0,-124.4,-123.6,124.9,34.6,0
452.782,14.3,0,-10.7,22.8,1,0,0,0,0,70.7,6,48,17.75,11.6,12.1,7.8,5.82,6.5,762,1560,48,0,0,2.1,-3.8,0,-125.9,-123.6,124.9,34.6,0
452.891,14.3,0,-10.7,22.8,1,0,0,0,0,70.7,6,48,21.71,11.7,12.1,7.8,5.86,6.4,757.9,1555,48,0,0,2.1,-3.8,0,-124.8,-123.6,124.9,34.6,0
452.996,14.3,0,-10.6,22.8,1,0,0,0,0,71.4,6,48,24.74,11.8,12.1,7.8,5.92,6.4,756.9,1552,48,0,0,2.1,-3.8,0,-124,-123.6,124.9,34.6,0
453.109,14.3,0,-10.6,22.8,1,0,0,0,0,71.6,6,50,30.73,11.8,12.1,7.8,5.92,6.4,755.4,1549,48,0,0,2,-3.8,0,-124.4,-123.6,124.9,34.6,0
453.215,14.3,0,-10.6,22.8,1,0,0,0,0,72.2,6,50,35.62,11.8,12.1,7.8,5.86,6.4,748.9,1542,48,0,0,2,-3.8,0,-125.9,-123.6,124.9,34.6,0
453.322,14.3,0,-10.6,22.8,1,0,0,0,0,72.2,6,50,42.79,11.8,12.1,7.8,5.89,6.4,745.9,1540,48,0,0,2,-3.8,0,-124.8,-123.6,124.9,34.6,0
453.433,14.3,0,-10.6,22.8,1,0,0,0,0,72.9,6,50,52.18,11.9,12.1,7.8,5.9,6.4,742.5,1537,47,0,0,2,-3.8,0,-124,-124.4,124.9,34.7,0
453.536,14.3,0,-10.5,22.8,1,0,0,0,0,73,6,50,66.78,12,12.1,7.8,5.92,6.3,739.9,1530,47,0,0,2,-4.1,0,-125.5,-124.4,124.9,34.7,0
453.651,14.3,0,-10.5,22.8,1,0,0,0,0,73.2,6,50,85.24,12.1,12.1,7.8,5.93,6.3,738.5,1523,47,0,0,2,-4.1,0,-126.2,-124.4,124.9,34.7,0
453.757,14.3,3.4,-10.5,22.8,1,0,0,0,0,73.4,6,50,104.14,11.9,12.1,7.8,5.85,6.3,735.5,1519,47,0,0,1.9,-4.1,0,-125.9,-124.4,124.9,34.7,0
453.871,14.3,4.5,-10.6,22.8,1,0,0,0,0,73.2,6,50,116.7,12.1,12.3,7.8,5.89,6.4,703,1519,47,0,0,1.9,-1.1,17.1,-130,-130,124.9,34.7,0
453.977,14.3,7.6,-10.6,22.8,1,0,0,0,0,70.5,6,50,116.76,12,12.3,7.8,5.95,6.4,714.7,1525,47,0,0,2,3,23.1,-130,-129.2,124.9,34.6,0
454.091,14.3,12.1,-10.6,22.8,1,0,0,0,0,72,6,50,100.01,12,12.5,7.8,5.9,6.4,716,1512,47,0,0,1.9,9.4,30.7,-130,-130,124.9,34.6,0
454.198,14.3,17.5,-10.4,22.8,1,0,0,0,0,72.3,6,50,56.03,13.3,16,7.8,6.27,7.4,720.9,1502,47,0,0,3.7,12.8,36.8,-130,-129.2,124.9,34,0
454.311,14.3,21.3,-9.9,22.8,1,0,0,0,0,72.7,6,50,37.67,15.9,17.9,7.8,7.66,8.5,706.9,1511,46,0,0,3.4,17.2,50.3,-127.4,-110.1,124.1,34.2,0
454.417,14.3,23.1,-8.9,22.8,1,0,0,0,0,73.9,6,50,33.6,20.6,24.2,7.8,9.77,10.8,693.6,1516,46,0,0,5.3,22.5,68.7,-112.4,-99.6,117.4,37.9,0
454.526,14.3,26.8,-7.3,22.8,1,0,0,0,0,73.2,6,50,28.32,23.8,30.3,7,11.47,13.7,664.9,1500,46,0,0,6.2,18.4,80.4,-91.4,-97.4,111,39.5,0
454.641,14.3,37.2,-5.7,22.8,1,0,0,0,0,72.5,6,50,24.69,33.7,37.9,4.7,16.64,17.2,628.5,1549,46,0,0,7.3,24,117.3,-97.8,-89.9,104.2,35.4,0
454.752,14.3,41,-3.7,22.8,1,0,0,0,0,72,6,50,18.93,40.7,50.4,3.1,20.76,23.4,607.5,1619,47,0,0,12.4,22.5,143.7,-91.8,-87.6,98.2,25.5,0
454.861,14.3,42.2,-1.2,22.8,1,0,0,0,0,72.5,6,50,14.31,60.6,64.7,2.3,32.7,32.1,566.8,1704,46,-12,0.9,17,15.4,206.9,-86.5,-91.8,89.2,19.1,0
454.966,14.3,42,-0.7,22.8,1.002,0,0,0,0,69,6,50,14.14,68.3,75.6,2.3,38.96,39.8,666.1,1779,46,-7.4,1.9,22.6,14.2,245.3,-96.2,-95.5,81.4,16.3,0
455.077,14.3,41.4,-0.5,22.8,1.003,0,0,0,0,68.8,6,50,14.24,70.8,67.8,2.3,40.01,41.8,965.9,1757,46,-4.5,-4.3,28.3,13.9,253.9,-98.9,-95.5,75,17.3,0
455.192,14.3,41.1,-0.4,22.8,1.003,0,0,0,0,73.7,6,50,14.17,72.5,86.4,2.3,40.59,43.3,1246,1735,46,-5,-1.9,26.8,12.8,224.8,-95.9,-94.8,70.5,14.7,0
455.312,14.3,41.1,-0.5,22.8,1.003,0,0,0,0,74.1,6,50,14.79,71.9,88.5,2.3,40.69,43.2,1233.1,1726,47,-3.7,5.2,25.6,13.5,257.4,-97.4,-94.8,70.1,14.7,0
455.417,14.3,42.2,-0.5,22.8,1.003,0,0,0,0,73.2,6,50,16.41,70,70.4,2.3,39.2,41.9,1203,1722,47,2.9,8.1,26,13.5,249.7,-95.9,-95.5,71.2,17.3,0
455.532,14.3,49.7,-0.3,22.8,1.004,0,0,0,0,72.5,6,50,17.28,74.5,81.3,2.3,41.32,45.3,1139.8,1737,47,8.3,14.7,32.9,12.8,264.6,-95.5,-98.1,73.1,14.9,0
455.636,14.3,51.5,-0.2,22.7,1.014,0.2,0,0,0,70.4,5,50,17.37,76.3,83.5,2.3,45.71,50.2,1109.6,1846,47,11.7,18.7,36.4,13.5,272.3,-100.8,-98.9,73.9,15.7,0
455.746,14.3,52.5,-0.2,22.7,1.032,0.5,0,0,0,72,5,50,16.95,74.2,84.9,2.3,46.64,54.1,1272.2,1937,47,13.9,17.7,38.2,14.2,267.1,-97.8,-99.6,74.6,16.4,0
455.861,14.3,57.6,-0.2,22.7,1.062,1,0,0,0,72.5,5,50,16.89,75,90.6,2.3,53.36,62.3,1263,2193,47,17.1,24,41.2,3.4,255.1,-100,-101.1,75.4,19.4,0
455.972,14.3,57.6,-0.2,22.7,1.08,1,0,0,0,72.5,5,50,16.05,76.8,90.7,2.3,55.52,67.9,1268.1,2231,47,18.5,23.1,43.1,10.1,271.1,-103,-101.1,75.4,15.3,0
456.077,14.3,55.9,-0.1,22.7,1.085,1,0,0,0,72.5,5,50,16.52,75.4,89,2.3,54.91,69.1,1283.3,2248,47,22.5,28.1,43.9,15.4,272.6,-100,-101.1,76.1,13.9,0
456.193,14.3,52.2,-0.1,22.7,1.069,0.5,0,0,0,72.5,5,50,16.61,76.8,85,2.3,57.08,68.2,1265.1,2298,47,28.4,34,44.1,15.4,277.2,-101.9,-101.1,77.2,13.7,0
456.302,14.3,48.8,-0.2,22.7,1.044,0.2,0,0,0,71.8,5,50,14.81,76.5,80.4,2.3,57.24,66.3,1256.4,2315,47,27.6,34,44.1,15.4,276.4,-100.8,-101.1,78.4,13.8,0
456.417,14.3,40.2,-0.4,22.7,1.017,0,0,0,0,72.5,5,50,15.23,72.2,67.8,2.3,53.7,59,1227.1,2255,48,24.9,34,27.9,5.2,225.1,-101.5,-101.1,78.4,13.5,0
456.531,14.3,38.9,-0.5,22.7,1.009,0,0,0,0,72.9,5,50,16.32,66.6,65.1,2.3,47.43,54.3,1274.4,2169,48,34,34,28.6,3.8,216.4,-97.4,-98.9,76.5,14.6,0
456.637,14.3,38.6,-0.5,22.8,1.008,0,0,0,0,72,5,50,17.85,65.1,74.8,2.3,45.71,53.2,1229,2145,48,34,34,27.5,16.9,208.1,-99.2,-96.2,74.2,14.4,0
456.753,14.3,38.4,-0.3,22.7,1.01,0,0,0,0,72.7,5,50,17.18,62.1,63.8,2.3,44.55,51.7,1245.4,2198,48,34,34,34.1,7.1,207.8,-95.9,-97.4,71.6,14.9,0
456.861,14.3,38.1,-0.2,22.8,1.015,0.2,0,0,0,72,5,50,18.2,62.4,71.8,2.3,45.2,52.4,1068.5,2233,48,34,34,37.4,17.2,229.3,-95.9,-96.2,69.4,16.1,0
456.972,14.3,38.1,-0.2,22.7,1.015,0,0,0,0,72.5,5,50,18.16,63.7,63.4,2.3,46.14,52.5,1029.3,2243,48,34,34,36.6,17.2,216.4,-97.8,-97.4,70.1,15.2,0
457.078,14.3,38.1,-0.2,22.7,1.015,0.1,0,0,0,70.4,5,50,17.44,63.3,70.3,2.3,45.93,53,966.8,2237,48,34,34,36.8,17.2,216.5,-95.5,-96.2,71.2,14.5,0
457.191,14.3,36.7,-0.2,22.7,1.012,0,0,0,0,73,5,50,17.39,65.7,67.2,2.3,47.27,52.9,929.5,2245,49,34,34,37.9,16.9,224.2,-97.4,-95.5,72.8,14.5,0
457.296,14.3,36.7,-0.2,22.7,1.008,0,-2,0,0,71.6,5,50,16.28,65.9,66.9,2.3,48.1,52,889.1,2258,49,34,34,37.8,15,228.2,-95.5,-94.8,73.9,14.4,0
457.407,14.3,36.3,-0.2,22.7,1.007,0,-2,0,0,70.4,5,50,17.14,64.7,66.8,2.3,46.27,51.2,1014,2222,49,34,34,38.6,14.6,223.8,-93.2,-94.8,74.6,14.6,0
457.517,14.3,31.2,-0.4,22.8,1.005,0,-1.7,0,0,72.9,5,50,16.48,64.1,58.1,2.3,46.39,47.2,949.9,2208,49,34,34,28.6,15,223,-95.9,-89.9,76.1,15.9,0
457.631,14.3,28.5,-0.5,22.8,1.003,0,-1.7,0,0,74.1,5,50,15.9,57.3,54.9,2.3,41.24,43.5,1001.2,2185,50,34,34,24.1,16.1,200.8,-88.4,-89.1,75.4,17.1,0
457.743,14.3,26.6,-0.7,22.8,1.003,0,-1.3,0,0,72.7,5,50,16.48,55.2,52.6,2.3,39.48,41.2,877.9,2201,50,34,34,22.3,18,190.4,-88.4,-88.4,75,18,0
457.852,14.3,21.5,-1.5,22.8,1.001,0,-1,0,0,73.2,5,50,15.4,46.1,42.6,2.3,33.04,36.1,833.9,2163,50,34,34,12.8,21.8,161.4,-88.4,-85.4,74.2,19.5,0
457.957,14.3,19.7,-2.1,22.8,1,0,-1,0,0,73.7,6,50,14.56,38.6,38.4,3.1,26.47,29.9,730.2,2102,50,33,34,9.4,24.4,135.2,-85,-86.1,75,23.3,0
458.073,14.3,19.4,-2.2,22.8,1,0,-0.7,-2,0,71.8,6,50,14.25,39.6,37.9,3.1,27.05,27.9,644.6,2113,50,31.8,34,8.9,24.8,138.4,-85.8,-86.1,76.9,23.7,0
458.183,14.3,19.1,-2.6,22.8,1,0,-0.7,-2,0,71.3,6,50,13.95,38.6,37.4,3.1,26.53,27.4,631.1,2108,50,28.9,29.4,8,24.8,134.9,-88.4,-86.1,79.1,24.3,0
458.292,14.3,18,-2.7,22.8,1,0,-0.3,-1.7,0,73.2,6,50,13.14,37,35.7,3.1,24.64,26.4,689.3,2059,49,24,22.2,7.8,25.9,129.2,-85.4,-86.9,81,26.1,0
458.397,14.3,18,-3.1,22.8,1,0,0,-1.3,0,72.9,6,50,12.58,37.7,35.6,3.1,24.62,25,709.9,2015,49,21.1,18.6,6.5,25.9,132.1,-89.9,-87.6,82.9,26.6,0
458.506,14.3,17.9,-3.4,22.8,1,0,0,-1.3,0,72.5,6,50,12.53,35.1,36.2,3.1,22.8,24.5,727.7,1978,49,17.5,15.5,6.7,11.6,110.5,-88.4,-88.4,85.1,26.5,0
458.618,14.3,18.2,-3.3,22.8,1,0,0,-1,0,72,6,50,12.5,36.5,36.9,3.1,22.47,24.5,750.2,1929,49,15,15.7,7.1,11.6,116.7,-87.2,-87.6,86.6,26.6,0
458.728,14.3,17.9,-3.5,22.8,1,0,0,-1,0,72.5,6,50,12.46,37.5,36.3,3.1,22.61,23.7,748.9,1854,49,13.8,11.3,6.5,10.5,110,-89.5,-88.4,88.9,28,0
458.837,14.3,18.2,-3.8,22.8,1,0,0,-0.7,0,72,6,50,12.42,36.6,35.6,3.1,20.99,22.3,779.4,1782,49,12.7,9.3,6.2,9.4,110.4,-90.2,-89.1,90.4,30,0
458.951,14.3,18.1,-4,22.8,1,0,0,-0.7,0,73,6,50,12.35,36.5,35,3.1,19.9,21.1,788.5,1700,49,10,7.6,5.9,12,114.9,-91.4,-91,91.9,33,0
459.059,14.3,18.1,-4.4,22.8,1,0,0,-0.3,0,71.6,6,50,12.33,36.3,33.6,3.1,19.76,19.9,790.2,1666,49,8.6,5.5,4.9,12.4,120.3,-93.2,-91.8,93.8,35.5,0
459.167,14.3,18.4,-4.8,22.8,1,0,0,-0.3,0,73.2,6,50,12.4,34.1,34,3.9,18.04,19.3,798.7,1642,49,5.8,5.2,5.4,24.8,121.6,-92.9,-91.8,94.9,35.7,0
459.278,14.3,18.4,-4.8,22.8,1,0,0,0,0,72.5,6,50,12.56,34.2,33.9,3.9,18.05,19.1,806.2,1639,49,4.4,3.8,5.5,24.8,122,-92.9,-91.8,96.4,35.8,0
459.391,14.3,18.4,-5,22.8,1,0,0,0,0,72.9,6,50,12.71,34.7,34,3.9,18.32,19,803.2,1638,48,4.3,2.8,5.5,24.8,124.4,-94,-91.8,97.5,35.8,0
459.497,14.3,18.4,-5.1,22.8,1,0,0,0,0,73.6,6,50,12.88,34,34.5,3.9,17.89,19.1,806.5,1633,48,3.2,2.2,5.6,24.8,121.3,-92.9,-91.8,98.6,35.4,0
459.606,14.3,18.4,-5,22.8,1,0,0,0,0,72.5,6,50,12.95,34.2,34,3.9,17.85,19.1,817.9,1622,48,2.8,1.2,5.7,24.4,122.3,-91.4,-91.8,99.4,36.2,0
459.717,14.3,18.4,-5.1,22.8,1,0,0,0,0,72.2,6,50,12.99,35.3,33.9,3.9,18.64,18.9,807.5,1637,48,4.2,1,5.6,24.4,127,-92.9,-91.8,100.9,35.9,0
459.826,14.3,18.7,-5.3,22.8,1,0,0,0,0,73,6,50,13.06,34.4,34.5,3.9,18.18,19,799.1,1632,48,3.7,1,5.7,24.8,122.9,-93.2,-91.8,101.6,35.5,0
459.937,14.3,18.7,-5.3,22.8,1,0,0,0,0,72.7,6,50,13.15,33.7,34.9,3.9,17.47,19.1,805.8,1611,48,3,0.7,5.9,24.8,117.9,-91.4,-91.8,102,35.6,0
460.052,14.3,18.9,-5.2,22.8,1,0,0,0,0,72.5,6,50,13.21,34.9,35.1,3.9,18.29,19.2,789.1,1621,48,2.8,-0.1,5.9,24.4,122.5,-92.9,-91.8,102,35.1,0
460.162,14.3,20,-5.2,22.8,1,0,0,0,0,72.5,6,50,13.35,34.8,36.4,3.9,18.17,19.7,777.8,1628,48,2.6,-0.1,6.1,24.8,122.1,-93.2,-89.9,100.9,33.7,0
460.272,14.3,21.9,-4.7,22.8,1,0,0,0,0,72.9,6,50,13.54,35.4,38.1,3.9,18.28,20.4,788,1617,48,2.6,-0.3,6.7,24,125.3,-90.2,-89.1,99.4,32.4,0
460.382,14.3,27.5,-3.8,22.8,1,0,0,0,0,72.2,6,50,13.65,38.7,40.8,3.1,20.2,21.9,781.8,1627,48,2.6,-0.5,7.8,22.9,138.7,-88,-86.9,97.9,29.7,0
460.486,14.3,30.2,-3.4,22.8,1,0,0,0,0,72.2,6,50,13.72,40,42.3,3.1,21.01,23,788.8,1634,48,2.5,-0.7,8.2,22.5,142.2,-86.9,-86.9,96,28.4,0
460.593,14.3,30.5,-3,22.8,1,0,0,0,0,73.4,6,50,13.67,42,43.7,3.1,22.42,23.9,795.4,1647,48,2.3,-1.4,8.8,21.8,149.6,-86.9,-86.9,93.8,27.6,0
460.702,14.3,30.2,-2.6,22.8,1,0,0,0,0,73,6,50,13.61,43.8,45.5,3.1,23.38,25,786.7,1649,47,2.3,-2.2,9.5,21,156,-87.2,-87.6,92.2,26.9,0
460.807,14.3,30.5,-2.3,22.8,1,0,0,0,0,71.8,6,50,13.58,45.6,47.1,3.1,24.35,26,791.1,1650,48,2.1,-2,10.2,21,162.3,-87.2,-87.6,90.4,26.2,0
460.918,14.3,30.5,-2,22.8,1,0,0,0,0,72.5,6,50,13.7,48,48.4,2.3,25.82,26.9,766.8,1660,48,1.9,-2.7,10.9,19.9,171,-89.5,-87.6,88.9,25.3,0
461.028,14.3,30.2,-1.9,22.8,1,0,0,0,0,72.9,6,50,13.95,47.7,48.1,2.3,25.62,27.2,748.6,1656,48,2.5,1.6,11.1,19.9,173.5,-86.9,-87.6,87,25.6,0
461.137,14.3,30.1,-1.7,22.8,1,0,0,0,0,72.7,6,50,14.23,49.9,49.4,2.3,26.14,27.5,739.9,1641,47,3,2.5,11.9,18.8,177.6,-87.2,-87.6,85.5,25.1,0
461.247,14.3,29.9,-1.7,22.8,1,0,0,0,0,72.5,6,50,14.47,50.4,49.4,2.3,27.09,27.9,728.5,1659,47,2.5,1.9,12,18.8,179.8,-89.5,-87.6,83.6,24.7,0
461.356,14.3,29.3,-1.6,22.8,1,0,-2,0,0,72.5,6,50,14.84,51,49.2,2.3,27.16,27.8,728.7,1640,47,3.1,1.9,12.2,16.1,181.5,-88,-87.6,82.5,25.1,0
461.463,14.3,28.4,-1.6,22.8,1,0,-2,0,0,71.6,6,50,14.91,50.4,48.5,2.3,26.77,27.4,734,1632,47,2.9,3.1,12,16.1,180.6,-86.9,-87.6,80.2,25.7,0
461.577,14.3,28.1,-1.6,22.8,1,0,-1.7,0,0,72.2,6,50,14.94,49.8,47,2.3,26.27,26.6,722,1626,48,2.8,1.2,11.2,16.9,178.3,-88.8,-87.6,79.5,26.5,0
461.692,14.3,27.5,-1.8,22.8,1,0,-1.7,0,0,73.2,6,50,14.84,47.1,46.1,2.3,24.65,25.8,701.4,1613,47,2.1,1.4,10.6,18,169.3,-88.4,-87.6,79.5,27.1,0
461.798,14.3,26.9,-1.8,22.8,1,0,-1.3,0,0,72.5,6,50,14.73,47.2,46.2,3.1,24.3,25.4,702.8,1595,47,1.8,0.3,10.7,18,167.9,-86.9,-87.6,80.6,27.2,0
461.912,14.3,26.6,-1.8,22.8,1,0,-1.3,0,0,72.7,6,50,14.51,46.6,45.4,3.1,24.36,25.1,686.1,1607,47,1.6,0.7,10.4,18.4,165.5,-87.2,-87.6,81,27.4,0
462.021,14.3,25,-2,22.8,1,0,-1,0,0,73,6,50,14.41,45.8,43.3,3.1,23.9,24.5,677.2,1597,47,1.7,0,9.5,18.8,163.1,-89.9,-86.9,82.1,28.4,0
462.127,14.3,24.7,-2.2,22.8,1,0,-1,0,0,72.9,6,50,14.3,42.9,42.8,3.1,22.1,23.5,667.3,1580,47,1.2,0.4,9.1,19.9,152.4,-86.9,-86.9,82.9,29.1,0
462.237,14.3,24.4,-2.2,22.8,1,0,-0.7,0,0,72.7,6,50,14.18,42.7,41.6,3.1,21.86,22.8,657.3,1576,47,0.5,-1.7,8.8,20.2,152.6,-86.5,-86.9,84,30.6,0
462.351,14.3,24.4,-2.4,22.8,1,0,-0.7,0,0,71.8,6,50,14.15,41.8,41.6,3.1,21.59,22.4,668.8,1581,47,0.2,-1.8,8.4,20.6,150.6,-88,-86.9,85.1,30.4,0
462.458,14.3,24.4,-2.5,22.8,1,0,-0.3,0,0,71.8,6,50,14.17,41.3,42,3.1,20.97,22.5,680.9,1572,47,-0.2,-3,8.5,21,146.4,-88.4,-86.9,85.5,30.3,0
462.568,14.3,24.1,-2.5,22.8,1,0,-0.3,0,0,72.3,6,50,14.28,42,41.6,3.1,21.02,22.3,687.2,1571,47,-1,-1.7,8.5,21,149.1,-86.9,-86.9,87.4,30.7,0
462.682,14.3,24.1,-2.5,22.8,1,0,0,0,0,72.2,6,50,14.46,42,41.6,3.1,21.05,22.3,699.6,1573,47,-1.4,-1.9,8.4,21.4,148.9,-87.2,-86.9,87.8,30.7,0
462.787,14.3,23.9,-2.7,22.8,1,0,0,0,0,72.9,6,50,14.6,42.5,41.2,3.1,21.47,22.3,704.6,1573,47,-1.5,-3.2,8.2,21,150.6,-89.5,-86.9,89.2,31.1,0
462.897,14.3,22.5,-2.9,22.8,1,0,0,0,0,72.5,6,50,14.68,40.3,39.1,3.1,20.52,21.7,725.3,1561,47,-1.6,-2.9,7.8,21.8,143.1,-86.9,-86.9,90,33.6,0
463.013,14.3,21.9,-3.1,22.8,1,0,0,0,0,72.3,6,50,14.71,39.8,37.8,3.1,19.88,20.7,731.4,1556,47,-1.8,-3.1,7.3,21.8,142.6,-88,-89.1,91.1,34.8,0
463.116,14.3,21.4,-3.5,22.8,1,0,0,0,0,72.2,6,50,14.73,39.4,37.5,3.1,20.01,20.2,720.1,1559,47,-2.1,-2.6,6.5,21.8,140.6,-91.4,-89.1,92.2,34.9,0
463.232,14.3,18.2,-3.9,22.8,1,0,0,0,0,72.7,6,50,14.79,35.9,34,3.1,18.16,19.1,727,1544,47,-1.7,-4.6,6,23.2,126,-89.9,-91.8,93,38.2,0
463.338,14.3,15.8,-4.6,22.8,1,0,0,0,0,72.9,6,50,14.64,34.2,30.4,3.9,17.2,17,736.9,1541,47,-1.9,-3.8,4.5,23.2,119.6,-92.9,-95.5,94.5,39.2,0
463.451,14.3,15.5,-5.5,22.8,1,0,0,0,0,72.5,6,50,14.44,32.5,30.1,3.9,16.51,16.1,738.5,1543,47,-2.2,-4,4.5,24.4,112.9,-100,-96.2,94.9,39.3,0
463.556,14.3,15.8,-5.7,22.8,1,0,0,0,0,72.7,6,50,14.4,30.2,30.2,5.4,14.73,15.9,733,1520,47,-2.5,-2.8,5.2,24.4,103.7,-97.4,-96.2,96,39.4,0
463.661,14.3,15.5,-5.8,22.8,1,0,0,0,0,72.9,6,50,14.31,30.3,30.3,5.4,15.05,15.8,747.3,1524,47,-2.9,-3.8,5.2,24.4,104,-96.2,-96.2,97.5,39.4,0
463.767,14.3,14.9,-5.9,22.8,1,0,0,0,0,73,6,50,14.35,30.7,29.3,5.4,15.1,15.6,745.6,1526,47,-2.6,-3.7,5.2,24.4,105.6,-97.4,-97.4,98.6,39.6,0
463.880,14.3,14.7,-6.1,22.8,1,0,0,0,0,72.3,6,50,14.47,30.2,28.4,5.4,14.84,15.1,752.3,1518,47,-2.2,-2.8,4.9,24.4,105.1,-97.4,-97.4,99.8,39.9,0
463.991,14.3,14.7,-6.4,22.8,1,0,0,0,0,72.2,6,50,14.54,29.5,28.8,5.4,14.53,14.9,758.5,1517,47,-1.6,-2.3,4.9,24,102,-98.9,-97.4,100.9,39.8,0
