Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 iOS 8513,E Series - N54,2.0,4.4,60,0,130,0,40,60,0.0,72050VF20700,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,90,20,14.1,0.0,0.0,32,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
146.75,3412,1.3,0.0,1.0,1,84,0,47,5,6,1.8,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,8,5,20.0,1.8,1.8,1.8,1.8,1.8,240,202,179,90,0.0,25.0,46
148.25,3390,0.7,0.0,0.9,0,84,0,59,5,7,1.8,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,8,5,20.0,1.8,1.8,1.8,1.8,1.8,240,202,179,90,0.0,25.0,45
149.00,3387,1.1,0.0,1.0,2,84,0,47,5,5,1.5,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,8,5,20.0,1.8,1.8,1.8,1.8,1.8,240,202,179,90,0.0,25.0,45
150.50,3373,0.8,0.0,0.9,0,84,0,59,5,5,1.5,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,9,5,20.0,1.5,1.5,1.5,1.5,1.5,240,199,179,90,0.0,25.0,45
151.25,3362,1.3,0.0,0.9,1,84,0,47,5,5,1.5,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,9,5,20.0,1.5,1.5,1.5,1.5,1.5,240,202,179,90,0.0,25.0,45
151.75,3359,1.3,0.0,1.0,1,84,0,47,5,6,1.5,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,9,5,20.0,1.5,1.5,1.5,1.5,1.5,240,202,179,90,0.0,25.0,45
153.75,3344,1.1,0.0,1.0,1,84,0,47,5,6,1.5,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,9,5,20.0,1.5,1.5,1.5,1.5,1.5,240,202,179,90,0.0,25.0,45
155.25,3319,1.0,0.0,1.0,0,84,0,59,5,5,1.5,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,9,5,20.0,1.5,1.5,1.5,1.5,1.5,240,202,179,90,0.0,25.0,45
155.75,3314,1.2,0.0,0.9,1,84,0,54,5,5,1.5,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,9,5,20.0,1.5,1.5,1.5,1.5,1.5,240,201,179,90,0.0,25.0,45
157.25,3294,1.1,0.0,1.0,0,84,0,59,5,5,1.5,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,9,5,20.0,1.5,1.5,1.5,1.5,1.5,240,202,179,90,0.0,25.0,44
157.75,3281,0.6,0.0,1.0,0,84,0,59,5,6,1.5,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,9,5,20.0,1.5,1.5,1.5,1.5,1.5,240,199,179,90,0.0,25.0,44
158.75,3277,1.0,0.0,0.9,1,84,0,54,5,5,1.5,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,9,5,20.0,1.5,1.5,1.5,1.5,1.5,240,199,179,90,0.0,25.0,44
160.00,3273,1.1,0.0,1.0,1,84,0,47,5,6,1.5,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,10,5,20.0,1.5,1.5,1.5,1.5,1.5,240,199,179,90,0.0,25.0,44
160.75,3260,1.2,0.0,0.9,5,84,0,54,5,5,1.5,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,10,5,20.0,1.5,1.5,1.5,1.5,1.5,240,199,179,90,0.0,25.0,44
162.00,3237,1.1,0.0,1.0,0,84,0,59,5,5,1.5,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,10,5,20.0,1.1,1.1,1.1,1.1,1.1,240,201,179,90,0.0,25.0,44
163.00,3238,1.1,0.0,1.0,0,84,0,59,5,5,1.1,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,10,5,20.0,1.1,1.1,1.1,1.1,1.1,240,201,179,90,0.0,25.0,44
164.00,3229,0.7,0.0,0.9,0,84,0,59,5,5,1.1,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,10,5,20.0,1.1,1.1,1.1,1.1,1.1,240,199,179,90,0.0,25.0,44
165.00,3216,1.0,0.0,0.9,0,84,0,59,5,5,1.1,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,10,5,20.0,1.1,1.1,1.1,1.1,1.1,240,201,179,90,0.0,25.0,44
165.50,3212,1.0,0.0,0.9,0,84,0,59,5,5,1.1,3.5,0,25.0,0.0,0,65,18.5,3,27,1.0,10,5,19.6,1.1,1.1,1.1,1.1,1.1,240,201,179,90,0.0,25.0,44
167.00,3197,0.8,0.0,0.9,0,84,0,59,5,6,1.1,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,10,5,20.0,1.1,1.1,1.1,1.1,1.1,240,201,179,90,0.0,25.0,43
169.00,3177,0.8,0.0,0.9,0,84,0,59,5,6,1.5,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,10,5,20.0,1.1,1.1,1.1,1.1,1.1,240,198,179,90,0.0,25.0,43
169.50,3173,0.8,0.0,0.9,0,84,0,59,5,6,1.5,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,9,5,20.0,1.1,1.1,1.1,1.1,1.1,240,199,179,90,0.0,25.0,43
170.75,3156,1.0,0.0,0.9,0,84,0,59,5,5,1.5,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,9,5,20.0,1.1,1.1,1.1,1.1,1.1,240,199,179,90,0.0,25.0,43
171.25,3146,1.3,0.0,0.9,0,84,0,59,5,5,1.1,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,9,5,20.0,1.1,1.1,1.1,1.1,1.1,240,198,179,90,0.0,25.0,43
172.25,3132,1.0,0.0,0.9,0,84,0,59,4,5,1.1,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,9,5,20.0,1.1,1.1,1.1,1.1,1.1,240,198,179,90,0.0,25.0,42
173.50,3111,1.0,0.0,0.9,0,84,0,59,4,5,0.7,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,9,5,20.0,0.7,0.7,0.7,0.7,0.7,240,198,179,90,0.0,25.0,42
174.25,3094,0.8,0.0,1.0,1,84,0,47,4,5,0.7,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,9,5,20.0,0.7,0.7,0.7,0.7,0.7,240,199,179,90,0.0,25.0,42
175.75,3059,1.0,0.0,0.9,0,84,0,59,4,5,0.7,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,9,5,20.0,0.7,0.7,0.7,0.7,0.7,240,199,179,90,0.0,25.0,42
176.25,3035,1.1,0.0,0.9,1,84,0,54,4,5,0.7,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,9,5,20.0,0.7,0.7,0.7,0.7,0.7,240,198,179,90,0.0,25.0,42
177.75,2996,1.3,0.0,1.0,0,84,0,59,4,6,0.3,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,9,5,20.0,0.3,0.3,0.3,0.3,0.3,240,198,179,90,0.0,25.0,41
178.50,2966,0.9,0.0,1.0,0,84,0,59,4,5,0.3,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,9,5,20.0,0.3,0.3,0.3,0.3,0.3,240,199,179,90,0.0,25.0,40
179.00,2945,1.1,0.0,0.9,0,84,0,59,4,5,0.3,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,11,5,20.0,0.3,0.3,0.3,0.3,0.3,240,198,179,90,0.0,25.0,40
180.50,2904,0.9,0.0,1.0,1,84,0,54,4,6,0.3,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,11,5,20.0,0.3,0.3,0.3,0.3,0.3,240,198,179,90,0.0,25.0,39
182.00,2915,1.1,0.0,0.9,1,84,0,54,4,5,0.3,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,11,5,20.0,0.3,0.3,0.3,0.3,0.3,240,199,179,90,0.0,25.0,39
183.50,2888,1.1,0.0,0.9,0,84,0,59,4,6,0.0,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,11,5,20.0,0.0,0.0,0.0,0.0,0.0,240,199,179,90,0.0,25.0,39
184.75,2878,1.1,0.0,0.9,21,84,0,54,4,5,6.3,3.5,0,25.0,0.0,0,65,20.0,3,27,1.0,11,5,20.0,4.1,4.1,4.1,4.1,4.1,240,198,179,90,0.0,25.0,39
185.75,2892,0.6,0.0,0.9,24,84,0,54,5,6,12.7,3.5,1,25.0,0.0,0,64,20.0,3,27,1.0,11,5,20.0,4.1,4.1,4.1,4.1,4.1,240,198,179,90,0.0,25.0,39
186.25,2881,1.0,0.0,0.9,25,84,0,54,6,5,20.2,3.5,1,25.0,0.0,0,64,20.0,3,27,1.0,11,5,20.0,4.1,4.1,4.1,4.1,4.1,240,199,179,90,0.0,25.0,39
188.00,2900,1.0,0.0,0.7,17,84,0,59,10,5,20.2,3.5,3,25.0,0.0,0,64,20.0,3,27,1.3,11,5,20.0,21.3,21.3,21.3,21.3,21.3,240,199,179,90,0.0,25.0,39
188.75,2939,0.8,0.0,0.9,17,84,0,54,9,5,21.0,3.5,5,25.0,0.0,0,64,17.9,3,27,1.8,8,5,17.5,21.3,21.3,21.3,21.3,21.3,240,199,179,90,0.0,25.0,39
190.25,2906,0.7,0.0,0.7,19,84,0,59,9,5,8.1,3.5,5,25.0,0.0,0,64,16.7,3,27,2.0,8,5,17.5,8.1,8.1,8.1,8.1,8.1,240,199,179,90,0.0,25.0,39
191.00,2892,0.5,0.0,0.7,19,84,0,59,11,5,8.9,3.5,5,25.0,0.0,0,64,16.7,3,27,2.0,8,5,16.7,8.1,8.1,8.1,8.1,8.1,240,199,179,90,0.0,25.0,39
192.50,2913,0.5,0.0,0.7,19,84,0,59,12,5,9.2,3.5,8,24.0,0.0,0,64,16.4,3,27,2.3,8,5,16.7,8.9,8.9,8.9,8.9,8.9,240,199,179,90,0.0,27.0,39
194.25,2927,0.7,0.0,0.9,19,84,0,54,12,5,9.6,3.5,8,28.0,0.0,0,65,15.6,3,27,2.8,8,5,16.4,8.9,8.9,8.9,8.9,8.9,240,198,179,90,0.0,30.0,39
196.00,2946,0.8,0.0,1.0,19,84,0,47,13,5,8.9,3.5,9,31.0,0.0,0,65,14.8,3,27,3.1,8,5,14.3,9.6,9.6,9.6,9.6,9.6,240,198,179,90,0.0,30.0,39
196.75,2954,1.2,0.0,0.9,17,84,0,54,13,5,7.7,3.5,9,32.0,0.0,0,65,14.5,3,27,3.1,8,5,14.3,9.6,9.6,9.6,9.6,9.6,240,199,179,90,0.0,31.0,39
198.50,2967,1.3,0.0,1.1,14,84,0,41,10,5,8.9,3.5,8,35.0,0.0,0,66,14.5,3,27,3.3,7,5,14.7,7.4,7.4,7.4,7.4,7.4,240,199,179,90,0.0,34.0,40
199.50,2977,1.1,0.0,1.1,14,84,0,41,9,5,9.2,3.5,6,36.0,0.0,0,67,14.4,3,27,3.1,7,5,14.7,7.4,7.4,7.4,7.4,7.4,240,201,179,90,0.0,33.0,40
201.25,2979,1.4,0.0,1.1,15,84,0,41,9,5,8.9,3.5,6,34.0,0.0,0,67,14.6,3,27,2.6,7,5,14.7,8.9,8.9,8.9,8.9,8.9,240,202,179,90,0.0,35.0,40
201.75,2993,1.2,0.0,1.1,14,84,0,41,9,5,8.9,3.5,6,36.0,0.0,0,67,14.9,3,27,2.3,7,5,15.0,8.9,8.9,8.9,8.9,8.9,240,202,179,90,0.0,34.0,40
202.50,2991,1.0,0.0,1.1,14,84,0,41,8,5,8.9,3.5,5,34.0,0.0,0,67,14.8,3,27,2.3,7,5,15.0,8.9,8.9,8.9,8.9,8.9,240,201,179,90,0.0,29.0,40
204.25,2996,0.8,0.0,1.0,16,82,0,47,9,5,7.7,3.5,4,29.0,0.0,0,67,14.2,3,27,2.0,7,5,14.4,7.7,7.7,7.7,7.7,7.7,240,201,179,90,0.0,29.0,40
205.25,3002,1.2,0.0,1.0,17,82,0,47,9,5,7.7,3.5,5,30.0,0.0,0,66,14.2,3,27,2.0,7,5,13.8,7.7,7.7,7.7,7.7,7.7,240,201,179,90,0.0,30.0,40
206.50,3010,0.8,0.0,1.0,18,82,0,47,9,5,8.1,3.5,5,34.0,0.0,0,66,14.9,3,27,2.0,7,5,14.0,8.1,8.1,8.1,8.1,8.1,240,201,179,90,0.0,33.0,40
207.50,3013,1.2,0.0,0.9,17,82,0,54,10,5,8.9,3.5,5,33.0,0.0,0,66,14.9,3,27,2.0,7,5,14.6,8.1,8.1,8.1,8.1,8.1,240,201,179,90,0.0,31.0,40
209.25,3025,0.8,0.0,0.9,19,82,0,54,10,5,9.2,3.5,6,30.0,0.0,0,66,14.1,3,27,2.3,9,5,14.4,9.2,9.2,9.2,9.2,9.2,240,201,179,90,0.0,30.0,40
210.00,3038,1.0,0.0,0.9,25,82,0,54,12,5,9.2,3.5,6,31.0,0.0,0,66,14.3,3,27,2.6,9,5,14.4,9.2,9.2,9.2,9.2,9.2,240,199,179,90,0.0,32.0,40
211.00,3046,0.8,0.0,0.9,29,82,0,54,13,5,9.6,3.5,8,32.0,0.0,0,66,14.5,3,27,2.6,9,5,14.8,9.2,9.2,9.2,9.2,9.2,240,199,179,90,0.0,33.0,40
212.75,3079,0.7,0.0,0.9,39,82,0,54,17,5,3.2,3.5,11,31.0,0.0,0,66,14.4,3,27,3.1,9,5,15.2,7.4,7.4,7.4,7.4,7.4,240,199,179,90,0.0,31.0,41
213.50,3095,1.9,0.0,1.1,43,82,0,41,21,6,22.8,3.5,13,31.0,0.0,0,66,14.4,3,27,4.1,9,5,14.4,7.4,7.4,7.4,7.4,7.4,240,199,179,90,0.0,33.0,41
215.50,3145,2.6,0.0,2.4,46,82,0,27,26,7,15.7,3.5,13,29.0,0.0,0,67,14.4,3,27,4.9,9,5,14.2,16.8,16.8,16.8,16.8,16.8,240,199,179,90,0.0,27.0,42
216.25,3182,3.3,0.0,3.0,47,82,0,27,27,8,15.7,3.5,20,30.0,0.0,0,68,14.6,3,27,6.7,9,5,14.2,16.8,16.8,16.8,16.8,16.8,240,203,179,90,0.0,28.0,42
218.25,3241,4.3,0.4,3.8,46,82,0,27,25,9,15.0,3.5,20,30.0,0.1,0,69,14.6,3,27,7.4,7,5,14.8,15.3,15.3,15.3,15.3,15.3,240,203,179,90,0.0,30.0,43
219.25,3273,4.0,3.0,4.0,46,82,0,27,27,9,10.5,3.5,21,32.0,0.7,0,69,15.3,3,27,7.9,7,5,14.2,15.3,15.3,15.3,15.3,15.3,240,203,179,90,0.0,31.0,44
220.50,3316,5.3,4.7,4.7,47,82,0,27,28,10,9.7,3.5,21,35.0,1.1,0,70,15.5,3,27,8.2,7,5,15.4,15.3,15.3,15.3,15.3,15.3,240,203,179,90,0.0,34.0,44
222.50,3374,6.9,5.5,6.7,50,80,0,27,25,9,9.7,3.5,22,34.0,1.3,0,72,14.8,3,29,8.2,7,5,14.5,10.5,10.5,10.5,10.5,10.5,240,201,179,90,0.0,33.0,45
223.25,3460,6.5,7.7,6.5,55,80,0,34,32,11,5.6,3.5,25,34.0,1.8,0,72,14.7,3,32,8.7,7,5,14.5,10.5,10.5,10.5,10.5,10.5,240,203,179,90,0.0,33.0,45
225.25,3570,10.7,11.4,9.5,59,80,0,38,97,15,12.0,3.5,30,37.0,4.0,0,75,14.7,3,36,9.7,7,5,14.8,6.7,6.7,6.7,6.7,6.7,240,203,179,90,0.0,39.0,46
226.50,3655,10.2,12.2,12.3,63,80,0,36,99,15,9.0,3.5,33,39.0,10.5,0,77,14.4,3,37,11.8,7,5,14.1,6.7,6.7,6.7,6.7,6.7,240,203,179,90,0.0,38.0,48
228.75,3797,11.9,14.5,14.3,75,80,0,43,100,13,1.8,3.5,33,47.0,12.4,0,76,13.6,3,41,13.3,7,5,14.1,7.8,7.8,7.8,7.8,7.8,240,202,179,90,0.0,44.0,49
229.50,3887,12.3,15.0,14.8,78,80,0,44,100,13,3.3,3.5,33,49.0,12.9,0,75,13.6,3,41,13.3,7,5,13.5,7.8,7.8,7.8,7.8,7.8,240,202,179,90,0.0,48.0,52
230.75,3958,11.6,15.2,15.6,79,80,0,43,100,13,3.7,3.5,33,50.0,12.0,0,77,14.0,3,42,14.1,7,5,13.5,7.8,7.8,7.8,7.8,7.8,240,202,179,90,0.0,49.0,52
232.75,4122,12.1,15.8,16.6,82,80,0,44,100,13,4.8,3.5,35,50.0,12.1,0,74,14.6,3,43,14.1,7,5,13.8,7.8,7.8,7.8,7.8,7.8,240,202,179,90,0.0,50.0,54
233.50,4200,13.2,16.2,16.9,88,80,0,46,100,12,5.2,3.5,35,50.0,13.7,0,73,14.6,3,43,14.1,7,5,14.1,7.8,7.8,7.8,7.8,7.8,240,202,179,90,0.0,50.0,54
235.50,4369,13.9,16.2,16.9,100,80,0,47,100,12,5.2,3.5,35,50.0,14.5,0,73,14.5,3,48,15.1,7,5,14.2,0.7,0.7,0.7,0.7,0.7,240,202,179,90,0.0,50.0,57
236.75,4443,14.3,16.0,17.0,100,80,0,45,100,11,1.8,3.6,36,50.0,14.9,0,70,13.8,3,48,15.4,7,5,13.7,0.7,0.7,0.7,0.7,0.7,240,201,179,90,0.0,50.0,59
238.50,4588,14.5,16.0,16.7,100,80,0,47,100,10,2.2,3.7,36,50.0,15.0,0,69,13.5,3,47,15.4,7,5,13.7,3.7,3.7,3.7,3.7,3.7,240,201,179,90,0.0,50.0,60
239.25,4676,12.6,16.0,16.5,100,80,0,49,100,11,3.0,3.7,36,50.0,13.3,0,70,13.4,3,49,15.6,7,5,13.1,3.7,3.7,3.7,3.7,3.7,240,201,179,90,0.0,50.0,62
240.50,4709,13.8,16.0,16.2,100,80,0,52,100,11,0.3,3.7,33,50.0,14.7,0,71,13.9,3,52,14.6,7,5,13.1,3.7,3.7,3.7,3.7,3.7,240,202,179,90,0.0,50.0,63
242.25,4907,11.5,16.0,16.2,100,80,0,57,100,12,6.3,3.8,36,50.0,12.4,0,70,14.2,3,56,15.1,7,5,14.1,1.8,1.8,1.8,1.8,1.8,240,202,179,90,0.0,50.0,64
243.25,4935,11.0,15.9,16.3,100,80,0,54,100,13,5.2,3.9,36,50.0,11.8,0,73,14.2,3,56,15.1,7,5,14.1,1.8,1.8,1.8,1.8,1.8,240,201,179,90,0.0,50.0,64
245.25,5113,11.7,15.8,16.2,100,80,0,58,100,13,1.1,3.9,35,50.0,12.6,0,72,14.1,3,60,13.8,7,5,14.3,6.7,6.7,6.7,6.7,6.7,240,201,179,90,0.0,50.0,67
246.50,5157,11.7,15.6,16.3,100,82,0,56,100,13,1.8,4.0,34,50.0,12.4,0,70,14.3,3,58,13.8,7,5,14.3,6.7,6.7,6.7,6.7,6.7,240,199,179,90,0.0,50.0,69
248.25,5307,12.2,15.3,16.9,100,84,0,55,100,12,2.2,4.1,35,50.0,12.6,0,69,14.3,3,61,13.8,7,5,14.3,2.6,2.6,2.6,2.6,2.6,240,199,179,90,0.0,50.0,70
249.50,5406,11.3,15.3,16.2,100,84,0,65,100,13,2.6,4.1,36,50.0,11.6,0,70,14.0,3,63,14.3,7,5,13.8,2.6,2.6,2.6,2.6,2.6,240,201,179,90,0.0,50.0,72
250.50,5479,12.0,15.2,16.2,100,84,0,57,100,12,5.6,4.1,36,50.0,12.7,0,68,14.2,3,63,14.1,7,5,13.8,2.6,2.6,2.6,2.6,2.6,240,199,179,90,0.0,50.0,73
252.25,5596,13.5,15.0,15.9,100,84,0,59,100,9,2.2,4.2,36,50.0,14.0,0,67,14.2,3,62,14.3,7,5,14.1,2.6,2.6,2.6,2.6,2.6,240,199,179,90,0.0,50.0,74
253.50,5634,14.3,15.0,15.5,100,86,0,62,100,10,1.8,4.2,38,50.0,15.0,0,66,13.4,3,64,14.8,7,5,13.1,2.6,2.6,2.6,2.6,2.6,240,199,179,90,0.0,50.0,76
256.25,5765,15.0,14.8,15.6,100,86,0,62,100,9,2.2,4.3,38,50.0,15.6,0,63,12.7,3,67,15.1,6,5,13.2,0.7,0.7,0.7,0.7,0.7,240,199,181,90,0.0,50.0,78
258.00,5913,15.0,14.5,15.5,100,86,0,67,100,8,0.3,4.4,40,50.0,15.6,0,60,12.1,4,70,15.1,6,5,12.4,0.0,0.0,0.0,0.0,0.0,240,199,181,90,0.0,49.0,78
258.75,5967,15.2,14.3,15.5,100,86,0,48,100,7,0.7,4.4,40,50.0,17.4,0,58,12.1,4,67,15.1,6,5,12.0,0.0,0.0,0.0,0.0,0.0,240,199,181,90,0.0,48.0,80
259.75,6055,14.4,14.3,15.2,100,86,0,52,100,7,1.8,4.4,42,49.0,17.4,0,57,12.1,4,67,15.6,6,5,12.0,0.0,0.0,0.0,0.0,0.0,240,199,181,90,0.0,47.0,81
262.00,6218,13.0,14.1,14.3,95,87,0,61,100,7,7.1,4.4,41,50.0,13.7,0,55,12.8,4,72,15.9,6,5,11.7,6.0,6.0,6.0,6.0,6.0,240,202,181,90,0.0,48.0,81
263.25,6219,14.5,13.9,13.9,92,89,0,58,100,7,0.0,4.4,30,50.0,16.3,0,53,12.1,4,69,14.6,6,5,12.0,6.0,6.0,6.0,6.0,6.0,240,202,181,90,0.0,49.0,83
265.00,5069,18.1,9.7,17.3,53,89,0,27,100,7,0.0,4.4,22,48.0,17.8,0,54,11.7,4,47,14.6,6,5,11.8,0.0,0.0,0.0,0.0,0.0,240,202,181,90,0.0,47.0,83
266.00,4844,21.1,0.6,21.4,3,89,0,27,53,8,0.0,4.4,40,40.0,18.1,0,54,12.1,4,27,16.4,6,5,11.9,0.0,0.0,0.0,0.0,0.0,240,202,181,90,0.0,40.0,84
267.75,4666,14.0,0.1,16.5,1,91,0,27,3,13,2.2,4.4,3,40.0,1.7,0,58,13.6,4,27,17.2,6,5,13.7,0.0,0.0,0.0,0.0,0.0,240,203,181,90,0.0,40.0,85
269.00,4564,8.4,0.0,10.1,1,91,0,27,5,12,4.8,4.4,1,40.0,0.0,0,61,13.4,4,27,2.0,6,5,13.7,0.0,0.0,0.0,0.0,0.0,240,207,181,90,0.0,40.0,84
269.75,4483,5.7,0.0,6.4,0,91,0,59,6,12,5.2,4.4,0,25.0,0.0,0,64,13.3,4,27,1.0,6,5,13.3,0.0,0.0,0.0,0.0,0.0,240,207,181,90,0.0,25.0,83
271.50,4571,3.1,0.0,3.1,1,91,0,27,7,9,4.8,4.4,0,25.0,0.0,0,65,20.0,4,27,1.0,6,5,20.0,4.8,4.8,4.8,4.8,4.8,240,206,181,90,0.0,25.0,83
272.25,4551,2.5,0.0,2.6,1,89,0,27,7,8,5.2,4.4,0,25.0,0.0,0,65,20.0,4,27,1.0,6,5,20.0,4.8,4.8,4.8,4.8,4.8,240,202,181,90,0.0,25.0,83
273.75,4505,1.9,0.0,1.8,0,89,0,59,7,6,4.5,4.4,0,25.0,0.0,0,67,20.0,4,27,1.0,6,5,20.0,5.2,5.2,5.2,5.2,5.2,240,202,181,90,0.0,25.0,83
274.75,4498,1.8,0.0,1.7,0,89,0,59,7,6,4.5,4.4,0,25.0,0.0,0,69,20.0,4,27,1.0,8,5,20.0,5.2,5.2,5.2,5.2,5.2,240,202,181,90,0.0,25.0,81
276.00,4470,1.6,0.0,1.7,1,89,0,27,7,5,4.5,4.4,0,25.0,0.0,0,69,20.0,4,27,1.0,8,5,20.0,4.8,4.8,4.8,4.8,4.8,240,202,181,90,0.0,25.0,81
277.00,4446,1.2,0.0,1.4,1,89,0,30,7,5,4.8,4.4,0,25.0,0.0,0,70,20.0,4,27,1.0,8,5,20.0,4.8,4.8,4.8,4.8,4.8,240,202,181,90,0.0,25.0,81
277.50,4408,1.0,0.0,1.4,1,89,0,30,7,5,4.5,4.4,0,25.0,0.0,0,70,20.0,4,27,1.0,8,5,20.0,4.8,4.8,4.8,4.8,4.8,240,202,181,90,0.0,25.0,81
279.50,4365,1.5,0.0,1.3,0,89,0,59,7,5,4.5,4.4,0,25.0,0.0,0,70,20.0,4,27,1.0,8,5,20.0,4.5,4.5,4.5,4.5,4.5,240,202,181,90,0.0,25.0,80
281.00,4277,1.3,0.0,1.3,1,89,0,36,7,5,4.1,4.4,0,25.0,0.0,0,70,20.0,4,27,1.0,8,5,20.0,4.5,4.5,4.5,4.5,4.5,240,202,181,90,0.0,25.0,79
281.75,4232,1.0,0.0,1.3,0,89,0,59,7,5,4.8,4.4,0,25.0,0.0,0,71,20.0,4,27,1.0,8,5,20.0,4.5,4.5,4.5,4.5,4.5,240,203,181,90,0.0,25.0,77
283.25,4159,1.8,0.0,1.3,0,89,0,59,7,5,4.8,4.4,0,25.0,0.0,0,71,20.0,4,27,1.0,8,5,20.0,4.1,4.1,4.1,4.1,4.1,240,207,181,90,0.0,25.0,77
283.75,4127,1.8,0.0,1.3,1,89,0,36,7,5,3.7,4.4,0,25.0,0.0,0,71,20.0,4,27,1.0,8,5,20.0,4.1,4.1,4.1,4.1,4.1,240,207,181,90,0.0,25.0,75
284.75,4095,1.1,0.0,1.3,0,89,0,59,7,5,3.7,4.4,0,25.0,0.0,0,71,20.0,4,27,1.0,8,5,20.0,4.1,4.1,4.1,4.1,4.1,240,205,181,90,0.0,25.0,75
286.25,4022,1.1,0.0,1.3,0,89,0,59,7,6,3.7,4.4,0,25.0,0.0,0,71,20.0,4,27,1.0,8,5,20.0,3.7,3.7,3.7,3.7,3.7,240,203,181,90,0.0,25.0,73
287.00,3966,1.4,0.0,1.3,0,89,0,59,7,5,3.3,4.4,0,25.0,0.0,0,72,20.0,4,27,1.0,8,5,20.0,3.7,3.7,3.7,3.7,3.7,240,203,181,90,0.0,25.0,72
288.50,3859,1.3,0.0,1.1,0,89,0,59,6,6,3.0,4.4,0,25.0,0.0,0,72,20.0,4,27,1.0,8,5,20.0,3.3,3.3,3.3,3.3,3.3,240,207,181,90,0.0,25.0,72
289.75,3887,1.2,0.0,1.3,0,89,0,59,6,6,3.3,4.4,0,25.0,0.0,0,72,20.0,4,27,1.0,8,5,20.0,3.3,3.3,3.3,3.3,3.3,240,205,179,90,0.0,25.0,70
291.25,3744,1.3,0.0,1.1,1,89,0,41,6,6,2.6,4.4,0,25.0,0.0,0,71,20.0,4,27,1.0,8,5,20.0,3.0,3.0,3.0,3.0,3.0,240,205,179,90,0.0,25.0,69
292.25,3700,1.2,0.0,1.1,0,89,0,59,6,7,2.6,4.4,0,25.0,0.0,0,70,20.0,4,27,1.0,8,5,20.0,3.0,3.0,3.0,3.0,3.0,240,209,179,90,0.0,25.0,69
293.50,3630,1.0,0.0,1.3,1,89,0,36,6,7,2.6,4.4,0,25.0,0.0,0,70,20.0,4,27,1.0,8,5,20.0,2.6,2.6,2.6,2.6,2.6,240,209,179,90,0.0,25.0,67
294.25,3587,1.5,0.0,1.3,1,89,0,36,6,7,2.2,4.4,0,25.0,0.0,0,68,20.0,4,27,1.0,8,5,20.0,2.6,2.6,2.6,2.6,2.6,240,209,179,90,0.0,25.0,65
