Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
409.68,762.75,0,1.25,0.2,0,89.6,11.5,14.59,1.56,18.75,0,14.94,2,3.46
409.78,755.75,0,1.23,0.2,0,89.6,12.5,14.59,1.56,18.75,0,14.94,2,3.37
409.88,751.75,0,1.24,0.2,0,89.6,12.5,14.59,1.56,18.75,0,14.94,2,3.23
409.98,744.75,0,1.23,0.21,0,89.6,13,14.59,1.56,18.75,0,14.94,2,3.32
410.08,748.25,0,1.23,0.21,0,89.6,13,14.59,1.56,18.75,0,14.94,2,3.11
410.18,748,0,1.23,0.2,0,89.6,13,14.59,1.56,18.75,0,14.94,2,3.46
410.28,752,0,1.24,0.21,0,89.6,13,14.59,1.56,18.75,0,14.94,2,3.29
410.38,756.5,0,1.23,0.2,0,89.6,12,14.59,1.56,18.75,0,14.94,2,3.17
410.48,746,0,1.24,0.21,0,89.6,13,14.59,1.56,18.75,0,14.94,2,3.32
410.59,745.5,0,1.23,0.21,0,89.6,13.5,14.59,1.56,18.75,0,14.94,2,3.46
410.70,744.25,0,1.25,0.21,0,89.6,13.5,14.59,1.56,18.75,0,14.94,2,3.55
410.80,751.75,0,1.23,0.2,0,89.6,12.5,14.59,1.56,18.75,0,14.94,2,3.4
410.90,755,0,1.24,0.2,0,89.6,12.5,14.59,1.56,18.75,0,14.94,2,2.96
411.01,758.25,0,1.24,0.2,0,89.6,12,14.59,1.56,18.75,0,14.94,2,3.23
411.11,757.5,0,1.23,0.2,0,89.6,12.5,14.59,1.56,18.75,0,14.94,2,3.61
411.21,752,0,1.24,0.21,0,89.6,12.5,14.59,1.56,18.75,0,14.94,2,3.58
411.32,751.75,0,1.24,0.21,0,89.6,12.5,14.59,1.56,18.75,0,14.94,2,3.61
411.42,752.25,0,1.25,0.22,0,89.6,12,14.59,1.56,18.75,0,14.94,2,3.02
411.52,760,0,1.25,0.21,0,89.6,12,14.59,1.56,18.75,0,14.94,2,3.23
411.62,765,0,1.24,0.2,0,89.6,11,14.59,1.56,18.75,0,14.94,2,3.46
411.72,772,0,1.26,0.21,0,89.6,11,14.59,1.56,18.75,0,14.94,2,3.43
411.82,769.5,0,1.25,0.2,0,89.6,11,14.59,1.56,18.75,0,14.94,2,3.32
411.92,762.25,0,1.26,0.21,0,89.6,12,14.7,1.56,18.75,0,14.94,2,3.05
412.02,763.25,0,1.26,0.21,0,89.6,11.5,14.59,1.56,18.75,0,14.94,2,3.32
412.12,767,0,1.26,0.2,0,89.6,12,14.59,1.56,18.75,0,14.94,2,2.96
412.23,770.5,0,1.26,0.21,0,89.6,11.5,14.59,1.56,18.75,0,14.94,2,3.37
412.33,772.75,0,1.26,0.2,0,89.6,11,14.59,1.56,18.75,0,14.94,2,3.43
412.43,780.25,0,1.26,0.21,0,89.6,10.5,14.59,1.56,18.75,0,14.94,2,3.46
412.53,774.5,0,1.24,0.2,0,89.6,10.5,14.7,1.56,18.75,0,14.94,2,3.26
412.63,773.75,0,1.25,0.21,0,89.6,11,14.59,1.56,18.75,0,14.94,2,3.08
412.73,774.75,0,1.24,0.2,0,89.6,10.5,14.7,1.56,18.75,0,14.94,2,3.43
412.83,776.75,0,1.25,0.2,0,89.6,10.5,14.7,1.56,18.75,0,14.94,2,3.4
412.93,777,0,1.26,0.21,0,89.6,10.5,14.7,1.56,18.75,0,14.94,2,3.02
413.03,780.75,0,1.25,0.2,0,89.6,10.5,14.7,1.56,18.75,0,14.94,2,3.2
413.13,784.25,0,1.26,0.21,0,89.6,10.5,14.7,1.56,18.75,0,14.94,2,3.55
413.24,769.25,0,1.26,0.2,0,89.6,11.5,14.7,1.56,18.75,0,14.94,2,3.34
413.34,765.75,0,1.25,0.21,0,89.6,11.5,14.7,1.56,18.75,0,14.94,2,3.32
413.45,762,0,1.24,0.21,0,89.6,12,14.7,1.56,18.75,0,14.94,2,3.14
413.55,763,0,1.26,0.21,0,89.6,11.5,14.7,1.56,18.75,0,14.94,2,3.2
413.65,764.5,0,1.24,0.21,0,89.6,11.5,14.7,1.56,18.75,0,14.94,2,3.49
413.76,776.5,0,1.26,0.2,0,89.6,10.5,14.7,1.56,18.75,0,14.94,2,3.2
413.86,773.75,0,1.24,0.21,0,89.6,11,14.7,1.56,18.75,0,14.94,2,3.32
413.96,769,0,1.25,0.2,0,89.6,11,14.7,1.56,18.75,0,14.94,2,3.32
414.06,762,0,1.24,0.21,0,89.6,12,14.7,1.56,18.75,0,14.94,2,3.29
414.16,761.75,0,1.24,0.21,0,89.6,12,14.7,1.56,18.75,0,14.94,2,3.46
414.26,761.5,0,1.25,0.21,0,89.6,12,14.7,1.56,18.75,0,14.94,2,3.2
414.36,766.5,0,1.25,0.21,0,89.6,11.5,14.7,1.56,18.75,0,14.94,2,3.17
414.46,777,0,1.24,0.2,0,89.6,10.5,14.7,1.56,18.75,0,14.94,2,3.23
414.57,768,0,1.24,0.21,0,89.6,11.5,14.7,1.56,18.75,0,14.94,2,3.29
414.67,765,0,1.25,0.21,0,89.6,11.5,14.7,1.56,18.75,0,14.94,2,3.52
414.78,765.25,0,1.24,0.21,0,89.6,11.5,14.7,1.56,18.75,0,14.94,2,3.29
414.88,764,0,1.24,0.21,0,89.6,11,14.7,1.56,18.75,0,14.94,2,3.11
414.98,778,0,1.26,0.2,0,89.6,10.5,14.7,1.56,18.75,0,14.94,2,3.2
415.08,780,0,1.25,0.2,0,89.6,10.5,14.7,1.56,18.75,0,14.94,2,3.11
415.18,780.75,0,1.25,0.2,0,89.6,10.5,14.7,1.56,18.75,0,14.94,2,3.52
415.28,772.5,0,1.26,0.21,0,89.6,11,14.7,1.56,18.75,0,14.94,2,3.34
415.38,768.75,0,1.26,0.2,0,89.6,11.5,14.7,1.56,18.75,0,14.94,2,3.17
415.48,768.5,0,1.26,0.21,0,89.6,11.5,14.7,1.56,18.75,0,14.94,2,3.26
415.58,775.25,0,1.25,0.2,0,89.6,10.5,14.7,1.56,18.75,0,14.94,2,3.08
415.68,785.5,0,1.25,0.2,0,89.6,10.5,14.7,1.56,18.75,0,14.94,2,3.43
415.78,779.25,0,1.26,0.2,0,89.6,10.5,14.7,1.56,18.75,0,14.94,2,3.29
415.88,778.75,0,1.26,0.2,0,89.6,11.5,14.7,1.56,18.75,0,14.94,2,3.17
415.98,768.75,0,1.26,0.21,0,89.6,11.5,14.7,1.56,18.75,0,14.94,2,3.32
416.08,760,0,1.25,0.2,0,89.6,12,14.7,1.56,18.75,0,14.94,2,3.05
416.18,756.5,0,1.26,0.21,0,89.6,12.5,14.7,1.56,18.75,0,14.94,2,3.46
416.28,761.75,0,1.25,0.2,0,89.6,12,14.7,1.56,18.75,0,14.94,2,3.34
416.38,766.25,0,1.25,0.2,0,89.6,11,14.59,1.56,18.75,0,14.94,2,2.93
416.48,771.25,0,1.25,0.2,0,89.6,11,14.59,1.56,18.75,0,14.94,2,3.23
416.58,770.5,0,1.25,0.2,0,89.6,11.5,14.59,1.56,18.75,0,14.94,2,2.99
416.68,765.5,0,1.26,0.21,0,89.6,11.5,14.59,1.56,18.75,0,14.94,2,3.49
416.78,760,0,1.25,0.2,0,89.6,12,14.7,1.56,18.75,0,14.94,2,3.52
416.88,757,0,1.25,0.21,0,89.6,12.5,14.7,1.56,18.75,0,14.94,2,2.96
416.99,763,0,1.25,0.2,0,89.6,12,14.7,1.56,18.75,0,14.94,2,3.2
417.09,769.25,0,1.25,0.2,0,89.6,11,14.7,1.56,18.75,0,14.94,2,3.43
417.19,767.75,0,1.25,0.21,0,89.6,11.5,14.7,1.56,18.75,0,14.94,2,3.52
417.30,757.5,0,1.25,0.2,0,89.6,12,14.59,1.56,18.75,0,14.94,2,3.49
417.40,753,0,1.25,0.21,0,89.6,12,14.59,1.56,18.75,0,14.94,2,3.05
417.50,750.25,0,1.25,0.2,0,89.6,13,14.59,1.56,18.75,0,14.94,2,3.29
417.60,754.5,0,1.25,0.2,0,89.6,12.5,14.59,1.56,18.75,0,14.94,2,3.43
417.70,756.5,0,1.25,0.21,0,89.6,12.5,14.59,1.56,18.75,0,14.94,2,3.37
417.81,760.25,0,1.25,0.2,0,89.6,12,14.59,1.56,18.75,0,14.94,2,3.43
417.91,762.25,0,1.25,0.2,0,89.6,12,14.59,1.56,18.75,0,14.94,2,3.08
418.01,760.5,0,1.25,0.2,0,89.6,12,14.59,1.56,18.75,0,14.94,2,3.29
418.11,756.5,0,1.24,0.2,0,89.6,12.5,14.7,1.56,18.75,0,14.94,2,3.08
418.22,753.25,0,1.25,0.21,0,89.6,12.5,14.7,1.56,18.75,0,14.94,2,3.4
418.33,758.5,0,1.24,0.2,0,89.6,12,14.7,1.56,18.75,0,14.94,2,3.46
418.43,768.75,0,1.25,0.2,0,89.6,11.5,14.7,1.56,18.75,0,14.94,2,3.02
418.53,767.75,0,1.25,0.2,0,89.6,11.5,14.7,1.56,18.75,0,14.94,2,3.2
418.63,768,0,1.25,0.2,0,89.6,11.5,14.7,1.56,18.75,0,14.94,2,3.58
418.73,763.5,0,1.25,0.21,0,89.6,11.5,14.7,1.56,18.75,0,14.94,2,3.37
418.84,758,0,1.24,0.2,0,89.6,12,14.7,1.56,18.75,0,14.94,2,3.55
418.94,755.75,0,1.24,0.2,0,89.6,12,14.59,1.56,18.75,0,14.94,2,3.08
419.04,762.5,0,1.25,0.2,0,89.6,12,14.7,1.56,18.75,0,14.94,2,3.23
419.14,761,0,1.24,0.2,0,89.6,11.5,14.7,1.56,18.75,0,14.94,2,3.11
419.24,766.25,0,1.24,0.21,0,89.6,11.5,14.59,1.56,18.75,0,14.94,2,3.26
419.34,763.25,0,1.23,0.2,0,89.6,11.5,14.59,1.56,18.75,0,14.94,2,3.55
419.44,760,0,1.24,0.2,0,89.6,12,14.59,1.56,18.75,0,14.94,2,3.32
419.54,758,0,1.25,0.2,0,89.6,12,14.59,1.56,18.75,0,14.94,2,3.29
419.64,759,0,1.23,0.2,0,89.6,12,14.59,1.56,18.75,0,14.94,2,3.2
419.74,765.5,0,1.23,0.21,0,89.6,11.5,14.59,1.56,18.75,0,14.94,2,3.2
419.85,762.25,0,1.24,0.2,0,89.6,12,14.59,1.56,18.75,0,14.94,2,3.4
419.95,768.25,0,1.23,0.21,0,89.6,11.5,14.59,1.56,18.75,0,14.94,2,3.29
420.05,762.5,0,1.23,0.2,0,89.6,12,14.59,1.56,18.75,0,14.94,2,3.26
420.15,762,0,1.25,0.2,0,89.6,12,14.7,1.56,18.75,0,14.94,2,3.52
420.26,756.5,0,1.25,0.21,0,89.6,12.5,14.7,1.56,18.75,0,14.94,2,3.23
420.37,761,0,1.23,0.2,0,89.6,12,14.7,1.56,18.75,0,14.94,2,3.43
420.47,769.5,0,1.25,0.2,0,89.6,11,14.7,1.56,18.75,0,14.94,2,3.17
420.57,771.75,0,1.23,0.2,0,89.6,11,14.7,1.56,18.75,0,14.94,2,3.14
420.68,773.5,0,1.24,0.2,0,89.6,11,14.59,1.56,18.75,0,14.94,2,3.58
420.78,767.25,0,1.25,0.21,0,89.6,11.5,14.7,1.56,18.75,0,14.94,2,3.34
420.88,757.5,0,1.25,0.2,0,89.6,12,14.7,1.56,18.75,0,14.94,2,3.2
420.98,757.5,0,1.24,0.2,0,89.6,12.5,14.7,1.56,18.75,0,14.94,2,3.23
421.09,759.25,0,1.24,0.2,0,89.6,12,14.59,1.56,18.75,0,14.94,2,2.91
421.19,786.5,0,1.21,0.18,0,89.6,10,14.7,1.56,18.75,0,14.94,2,2.99
421.30,798.25,0,1.2,0.18,0,89.6,10,14.59,1.56,18.75,0,14.94,2,3.02
421.40,795.5,0,1.2,0.18,0,89.6,9.5,14.59,1.56,18.75,0,14.94,2,3.34
421.50,802.5,0,1.21,0.17,0,89.6,9,14.59,1.56,18.75,0,14.94,2,3.23
421.60,800.75,0,1.21,0.18,0,89.6,9,14.59,1.56,18.75,0,14.94,2,2.93
421.70,801,0,1.22,0.17,0,89.6,9,14.59,1.56,18.75,0,14.94,2,3.08
421.80,801.5,0,1.21,0.18,0,89.6,9.5,14.59,1.56,18.75,0,14.94,2,3.2
421.90,793.25,0,1.22,0.18,0,89.6,9.5,14.59,1.56,18.75,0,14.94,2,3.29
422.00,790.25,0,1.21,0.19,0,89.6,10.5,14.59,1.56,18.75,0,14.94,2,3.34
422.10,774,0,1.23,0.18,0,89.6,11,14.59,1.56,18.75,0,14.94,2,2.88
422.20,765.5,0,1.23,0.19,0,89.6,12,14.47,0.78,18.75,0,14.94,2,3.34
422.30,760.75,0,1.23,0.19,0,89.6,12,14.47,0.78,18.75,0,14.94,2,2.79
422.40,760,0,1.22,0.19,0,89.6,12,14.47,0.78,18.75,0,14.94,2,3.23
422.50,759.25,0,1.21,0.19,0,89.6,12.5,14.47,0.78,18.75,0,14.94,2,3.26
422.60,763,0,1.23,0.18,0,89.6,12,14.47,0.78,18.75,0,14.94,2,2.76
422.70,752.75,0,1.21,0.2,0,89.6,12.5,14.47,0.78,18.75,0,14.94,2,3.08
422.80,750,0,1.22,0.19,0,89.6,13,14.47,0.78,18.75,0,14.94,2,3.34
422.90,745.5,0,1.23,0.2,0,89.6,13.5,14.47,0.78,18.75,0,14.94,2,3.34
423.00,745,0,1.21,0.2,0,89.6,13.5,14.59,0.78,18.75,0,14.94,2,3.11
423.10,732,0,1.23,0.21,0,89.6,14.5,14.59,0.78,18.75,0,14.94,2,2.96
423.20,727.5,0,1.25,0.21,0,89.6,15,14.7,0.78,18.75,0,14.94,2,3.37
423.31,717.75,0,1.25,0.22,0,89.6,15.5,14.7,0.78,18.75,0,14.94,2,3.46
423.42,699.25,0,1.25,0.23,0,89.6,17,14.7,0.78,18.75,0,14.94,2,3.43
423.52,698.25,0,1.25,0.23,0,89.6,17,14.81,0.78,18.75,0,14.94,2,3.26
423.62,690.5,0,1.23,0.22,0,89.6,17,14.81,0.78,18.75,0,14.94,2,3.08
423.72,689.75,0,1.23,0.22,0,89.6,17,14.81,1.56,18.75,0,14.94,2,3.32
423.82,703,0,1.25,0.22,0,89.6,16.5,14.81,1.56,18.75,0,14.94,2,3.4
423.92,708.5,0,1.24,0.22,0,89.6,16,14.81,1.56,18.75,0,14.94,2,3.34
424.02,714.75,0,1.23,0.21,0,89.6,15,14.93,1.56,18.75,0,14.94,2,3.29
424.12,722.5,0,1.23,0.21,0,89.6,15,14.93,1.56,18.75,0,14.94,2,3.14
424.22,729.75,0,1.23,0.2,0,89.6,14,14.93,1.56,18.75,0,14.94,2,3.4
424.32,735,0,1.24,0.22,0,89.6,14,14.93,1.56,18.75,0,14.94,2,3.55
424.42,744.25,0,1.24,0.21,0,89.6,13,14.93,1.56,18.75,0,14.94,2,3.26
424.52,760.5,0,1.24,0.2,0,89.6,11.5,15.04,1.56,18.75,0,14.94,2,3.2
424.63,772.75,0,1.24,0.2,0,89.6,10.5,14.93,1.56,18.75,0,14.94,2,3.14
424.73,774.5,0,1.25,0.2,0,89.6,10.5,14.93,2.34,18.75,0,14.94,2,3.32
424.83,773,0,1.24,0.21,0,89.6,10.5,14.93,2.34,18.75,0,14.94,2,3.58
424.94,774.75,0,1.25,0.2,0,89.6,10.5,14.81,2.34,18.75,0,14.94,2,3.29
425.04,774,0,1.25,0.2,0,89.6,10.5,14.81,1.56,18.75,0,14.94,2,3.2
425.14,779,0,1.25,0.2,0,89.6,10.5,14.7,1.56,18.75,0,14.94,2,3.26
425.24,781,0,1.25,0.2,0,89.6,10,14.7,1.56,18.75,0,14.94,2,3.23
425.34,791.5,0,1.24,0.19,0,89.6,9.5,14.7,1.56,18.75,0,14.94,2,3.43
425.44,781,0,1.24,0.2,0,89.6,10.5,14.7,1.56,18.75,0,14.94,2,3.32
425.55,770.5,0,1.24,0.2,0,89.6,10.5,14.7,1.56,18.75,0,14.94,2,3.58
425.65,766.25,0,1.24,0.2,0,89.6,11.5,14.7,1.56,18.75,0,14.94,2,3.29
425.76,766,0,1.24,0.21,0,89.6,11.5,14.59,1.56,18.75,0,14.94,2,3.17
425.86,769.75,0,1.24,0.2,0,89.6,11.5,14.59,1.56,18.75,0,14.94,2,3.26
425.96,768.5,0,1.25,0.21,0,89.6,11.5,14.59,1.56,18.75,0,14.94,2,3.2
426.06,769.75,0,1.24,0.2,0,89.6,11,14.59,1.56,18.75,0,14.94,2,3.58
426.16,765.25,0,1.26,0.21,0,89.6,11.5,14.59,1.56,18.75,0,14.94,2,3.32
426.27,760.25,0,1.25,0.2,0,89.6,12,14.59,1.56,18.75,0,14.94,2,3.23
426.37,759.25,0,1.26,0.21,0,89.6,12,14.59,1.56,18.75,0,14.94,2,3.52
426.47,765.25,0,1.25,0.21,0,89.6,11.5,14.7,1.56,18.75,0,14.94,2,3.26
426.57,769.5,0,1.25,0.21,0,89.6,11.5,14.7,1.56,18.75,0,14.94,2,3.08
426.68,771.5,0,1.24,0.21,0,89.6,11,14.7,1.56,18.75,0,14.94,2,3.2
426.79,770,0,1.25,0.21,0,89.6,11,14.7,1.56,18.75,0,14.94,2,3.17
426.89,769.5,0,1.25,0.2,0,89.6,11.5,14.7,1.56,18.75,0,14.94,2,3.52
426.99,761.5,0,1.24,0.21,0,89.6,12,14.7,1.56,18.75,0,14.94,2,3.37
427.09,753.75,0,1.24,0.21,0,89.6,12.5,14.7,1.56,18.75,0,14.94,2,3.02
427.19,765.25,0,1.23,0.2,0,89.6,11.5,14.7,1.56,18.75,0,14.94,2,3.17
427.29,766.5,0,1.23,0.21,0,89.6,11,14.7,1.56,18.75,0,14.94,2,2.96
427.39,772.25,0,1.24,0.19,0,89.6,11,14.7,1.56,18.75,0,14.94,2,3.4
427.50,771.75,0,1.23,0.2,0,89.6,11,14.7,1.56,18.75,0,14.94,2,3.49
427.60,760.75,0,1.25,0.2,0,89.6,11.5,14.7,1.56,18.75,0,14.94,2,3.52
427.71,758,0,1.23,0.21,0,89.6,12.5,14.7,1.56,18.75,0,14.94,2,3.32
427.81,764.5,0,1.25,0.2,0,89.6,11.5,14.7,1.56,18.75,0,14.94,2,2.96
427.91,775.25,0,1.24,0.2,0,89.6,11.5,14.7,1.56,18.75,0,14.94,2,2.99
428.01,780.25,0,1.23,0.2,0,89.6,10.5,14.59,1.56,18.75,0,14.94,2,3.23
428.12,797.5,0,1.21,0.17,0,89.6,9.5,14.59,1.56,18.75,0,14.94,2,3.32
428.22,801,0,1.2,0.17,0,89.6,9,14.59,1.56,18.75,0,14.94,2,3.37
428.32,800,0,1.2,0.17,0,89.6,9,14.59,1.56,18.75,0,14.94,2,2.88
428.42,798.5,0,1.2,0.17,0,89.6,9,14.59,1.56,18.75,0,14.94,2,3.05
428.52,800.5,0,1.21,0.18,0,89.6,9,14.59,1.56,18.75,0,14.94,2,3.29
428.62,801,0,1.23,0.18,0,89.6,9.5,14.59,1.56,18.75,0,14.94,2,3.26
428.73,806.5,0,1.23,0.19,0,89.6,9,14.59,1.56,18.75,0,14.94,2,3.4
428.83,800.75,0,1.22,0.18,0,89.6,9.5,14.59,1.56,18.75,0,14.94,2,2.93
428.93,780.25,0,1.22,0.19,0,89.6,10.5,14.59,1.56,18.75,0,14.94,2,3.14
429.03,779.75,0,1.23,0.19,0,89.6,10.5,14.47,1.56,18.75,0,14.94,2,3.4
429.14,773.5,0,1.22,0.19,0,89.6,11,14.47,1.56,18.75,0,14.94,2,3.17
429.24,770.75,0,1.23,0.19,0,89.6,11,14.47,1.56,18.75,0,14.94,2,2.99
429.34,778,0,1.22,0.18,0,89.6,10.5,14.36,0.78,18.75,0,14.94,2,2.76
429.44,784,0,1.22,0.19,0,89.6,10.5,14.36,0.78,18.75,0,14.94,2,3.08
429.54,776.75,0,1.22,0.18,0,89.6,10.5,14.47,0.78,18.75,0,14.94,2,3.29
429.64,770.75,0,1.2,0.19,0,89.6,11,14.47,0.78,18.75,0,14.94,2,3.14
429.74,775,0,1.21,0.18,0,89.6,11,14.47,0.78,18.75,0,14.94,2,3.23
429.84,769.75,0,1.21,0.19,0,89.6,11,14.47,0.78,18.75,0,14.94,2,2.82
429.94,767,0,1.2,0.18,0,89.6,11.5,14.47,0.78,18.75,0,14.94,2,2.96
430.04,774.5,0,1.21,0.18,0,89.6,11,14.59,0.78,18.75,0,14.94,2,3.2
430.14,769.75,0,1.22,0.18,0,89.6,10.5,14.59,0.78,18.75,0,14.94,2,3.08
430.24,764.75,0,1.21,0.19,0,89.6,11.5,14.59,0.78,18.75,0,14.94,2,3.34
430.34,756.75,0,1.22,0.19,0,89.6,12,14.59,0.78,18.75,0,14.94,2,3.05
430.45,754.75,0,1.2,0.18,0,89.6,12.5,14.59,0.78,18.75,0,14.94,2,2.96
430.55,764,0,1.22,0.19,0,89.6,11.5,14.59,0.78,18.75,0,14.94,2,3.23
430.65,768.25,0,1.22,0.18,0,89.6,11.5,14.59,0.78,18.75,0,14.94,2,2.99
430.75,765,0,1.22,0.18,0,89.6,11.5,14.59,0.78,18.75,0,14.94,2,2.93
430.85,769.5,0,1.22,0.18,0,89.6,11,14.59,0.78,18.75,0,14.94,2,3.11
430.96,768,0,1.21,0.18,0,89.6,11,14.59,0.78,18.75,0,14.94,2,3.02
431.06,761,0,1.21,0.19,0,89.6,12,14.59,0.78,18.75,0,14.94,2,3.29
431.17,767.25,0,1.22,0.19,0,89.6,11.5,14.59,0.78,18.75,0,14.94,2,2.96
431.28,770.25,0,1.2,0.18,0,89.6,11,14.7,0.78,18.75,0,14.94,2,3.2
431.38,773,0,1.21,0.18,0,89.6,11,14.7,0.78,18.75,0,14.94,2,2.96
431.48,766.75,0,1.2,0.18,0,89.6,11,14.7,0.78,18.75,0,14.94,2,3.02
431.58,762.75,0,1.2,0.19,0,89.6,12,14.7,0.78,18.75,0,14.94,2,3.34
431.68,759,0,1.21,0.18,0,89.6,11.5,14.7,0.78,18.75,0,14.94,2,3.08
431.79,755,0,1.2,0.18,0,89.6,12,14.59,0.78,18.75,0,14.94,2,3.23
431.89,756.75,0,1.21,0.19,0,89.6,12.5,14.59,0.78,18.75,0,14.94,2,2.99
431.99,756.75,0,1.21,0.18,0,89.6,12,14.59,0.78,18.75,0,14.94,2,2.88
432.10,764,0,1.21,0.19,0,89.6,11.5,14.59,0.78,18.75,0,14.94,2,3.2
432.20,760.5,0,1.21,0.18,0,89.6,12,14.7,0.78,18.75,0,14.94,2,3.17
432.30,756.25,0,1.21,0.19,0,89.6,12.5,14.7,0.78,18.75,0,14.94,2,2.93
432.40,759,0,1.21,0.19,0,89.6,12,14.7,0.78,18.75,0,14.94,2,3.05
432.51,752.5,0,1.21,0.19,0,89.6,12.5,14.7,0.78,18.75,0,14.94,2,3.14
432.61,759.25,0,1.2,0.19,0,89.6,12,14.7,0.78,18.75,0,14.94,2,3.2
432.71,763.5,0,1.21,0.19,0,89.6,11.5,14.7,0.78,18.75,0,14.94,2,3.08
432.81,760.75,0,1.21,0.18,0,89.6,12,14.7,0.78,18.75,0,14.94,2,2.76
432.91,761.75,0,1.2,0.19,0,89.6,12,14.7,0.78,18.75,0,14.94,2,3.08
433.01,758,0,1.21,0.18,0,89.6,12.5,14.7,0.78,18.75,0,14.94,2,2.79
433.12,754,0,1.2,0.19,0,89.6,12.5,14.7,0.78,18.75,0,14.94,2,3.29
433.23,761.25,0,1.21,0.19,0,89.6,12,14.7,0.78,18.75,0,14.94,2,3.23
433.33,756.5,0,1.21,0.18,0,89.6,12.5,14.7,0.78,18.75,0,14.94,2,2.7
433.43,757.25,0,1.21,0.19,0,89.6,12,14.7,0.78,18.75,0,14.94,2,2.96
433.53,761,0,1.21,0.19,0,89.6,11.5,14.7,0.78,18.75,0,14.94,2,2.82
433.64,759,0,1.2,0.19,0,89.6,12,14.7,0.78,18.75,0,14.94,2,3.29
433.74,752.75,0,1.21,0.19,0,89.6,12.5,14.7,1.56,18.75,0,14.94,2,3.32
433.84,756.75,0,1.21,0.18,0,89.6,12,14.7,1.56,18.75,0,14.94,2,2.82
433.94,758.5,0,1.2,0.19,0,89.6,12,14.7,1.56,18.75,0,14.94,2,2.96
434.04,760.75,0,1.21,0.19,0,89.6,12,14.7,1.56,18.75,0,14.94,2,2.76
434.14,761.5,0,1.21,0.18,0,89.6,12,14.7,1.56,18.75,0,14.94,2,3.29
434.24,748.5,0,1.23,0.2,0,89.6,13,14.7,1.56,18.75,0,14.94,2,3.55
434.34,729.25,0,1.26,0.23,0,89.6,16,14.7,1.56,18.75,0,14.94,2,3.05
434.44,700.5,0,1.26,0.22,0,89.6,17,14.7,1.56,18.75,0,14.94,2,3.29
434.54,695,0,1.24,0.22,0,89.6,17.5,14.7,1.56,18.75,0,14.94,2,3.52
434.64,678.25,0,1.24,0.23,0,89.6,17.5,14.7,1.56,18.75,0,14.94,2,3.34
434.75,680,0,1.26,0.23,0,89.6,17.5,14.7,1.56,18.75,0,14.94,2,3.4
434.86,682,0,1.24,0.23,0,89.6,17,14.7,1.56,18.75,0,14.94,2,2.99
434.97,688,0,1.24,0.22,0,89.6,17,14.7,1.56,18.75,0,14.94,2,3.32
435.07,688,0,1.23,0.23,0,89.6,17,14.81,1.56,18.75,0,14.94,2,3.14
435.17,694.25,0,1.24,0.23,0,89.6,17,14.81,1.56,18.75,0,14.94,2,3.37
435.27,707.5,0,1.25,0.21,0,89.6,16,14.81,1.56,18.75,0,14.94,2,3.43
435.37,716.25,0,1.25,0.21,0,89.6,15.5,14.93,1.56,18.75,0,14.94,2,3.08
435.48,739.75,0,1.24,0.21,0,89.6,13.5,14.93,1.56,18.75,0,14.94,2,3.23
435.58,755.5,0,1.25,0.2,0,89.6,11.5,15.04,2.34,18.75,0,14.94,2,3.43
435.68,765.5,0,1.25,0.21,0,89.6,11.5,15.04,2.34,18.75,0,14.94,2,3.34
435.78,770.5,0,1.26,0.2,0,89.6,11,15.04,2.34,18.75,0,14.94,2,3.55
435.89,777,0,1.24,0.2,0,89.6,10.5,15.04,2.34,18.75,0,14.94,2,3.26
435.99,787.75,0,1.25,0.2,0,89.6,10.5,15.04,2.34,18.75,0,14.94,2,3.2
436.09,795,0,1.25,0.2,0,89.6,9.5,15.04,2.34,18.75,0,14.94,2,3.49
436.19,799,0,1.25,0.19,0,89.6,9.5,14.93,2.34,18.75,0,14.94,2,3.17
436.30,802.5,0,1.24,0.2,0,89.6,9,14.93,2.34,18.75,0,14.94,2,3.58
436.41,792.5,0,1.26,0.2,0,89.6,9.5,14.81,2.34,18.75,0,14.94,2,3.32
436.52,783.25,0,1.25,0.2,0,89.6,10,14.81,2.34,18.75,0,14.94,2,3.55
436.62,780,0,1.26,0.2,0,89.6,10.5,14.7,2.34,18.75,0,14.94,2,3.26
436.73,783.5,0,1.26,0.21,0,89.6,10.5,14.7,2.34,18.75,0,14.94,2,3.17
436.83,781.75,0,1.26,0.2,0,89.6,10.5,14.7,2.34,18.75,0,14.94,2,3.46
436.94,784,0,1.25,0.2,0,89.6,10,14.7,2.34,18.75,0,14.94,2,3.23
437.04,778.5,0,1.26,0.2,0,89.6,10,14.59,2.34,18.75,0,14.94,2,3.32
437.14,768,0,1.26,0.2,0,89.6,11.5,14.59,2.34,18.75,0,14.94,2,3.58
437.24,765.75,0,1.26,0.21,0,89.6,11.5,14.59,2.34,18.75,0,14.94,2,3.32
437.34,761.75,0,1.26,0.2,0,89.6,12,14.59,2.34,18.75,0,14.94,2,3.46
437.44,767.25,0,1.26,0.21,0,89.6,11.5,14.59,2.34,18.75,0,14.94,2,3.23
437.55,766,0,1.25,0.21,0,89.6,11.5,14.59,2.34,18.75,0,14.94,2,3.11
