Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR
336.16,5061.5,90.27,3.45,1.06,0,57.2,32,12.29,0,3.91,1,0,240.8,12.47
336.26,5065.25,90.34,3.45,1.04,0,57.2,32,12.17,0,3.91,1,0,240.8,12.47
336.36,5088.5,90.38,3.44,1.06,0,57.2,32,12.29,0,3.91,1,0,240.8,12.47
336.46,5101.5,90.34,3.45,1.07,0,57.2,32,12.29,0,3.91,1,0,240.8,12.47
336.56,5106,90.24,3.44,1.06,0,57.2,32,12.29,0,3.91,1,0,240.8,12.47
336.66,5114.25,90.31,3.46,1.06,0,57.2,32,12.17,0,3.91,1,0,240.8,12.47
336.76,5134,90.34,3.46,1.05,0,57.2,32,12.29,0,3.91,1,0,240.8,12.47
336.86,5143.25,80.24,3.45,1.05,0,57.2,32,12.17,0,3.91,1,0,240.8,12.47
336.97,5155.5,65.59,3.45,1.05,0,57.2,32,12.17,0,3.91,1,0,240.8,12.47
337.08,5158.75,27.96,3.29,0.9,0,57.2,32,12.06,0,3.91,1,0,240.8,12.47
337.18,5152.75,12.59,2.9,0.75,0,57.2,30.5,11.83,0,3.91,1,0,240.8,12.47
337.28,5127.75,7.3,2.59,0.42,0,57.2,33,12.29,0,3.91,1,0,240.8,13.29
337.38,5049,1.9,2.16,0.29,0,57.2,40.5,15.85,0,4.69,1,0,240.8,15.06
337.48,5046.25,1.48,2.01,0.17,0,57.2,40.5,20.67,0,4.69,1,0,240.8,15.06
337.58,5035,0.78,1.91,0.15,0,57.2,39,20.67,0,2.34,1,0,240.8,15.06
337.68,4990,0.19,1.79,0.13,0,57.2,35.5,20.67,0,2.34,1,0,240.8,15.06
337.78,4975.25,0,1.72,0.1,0,57.2,34,20.67,0,2.34,1,0,240.8,15.06
337.89,4929.25,0,1.7,0.1,0,57.2,34,20.67,0,-4.69,1,0,240.8,15.06
337.99,4845.25,0,1.71,0.1,0,57.2,34,20.67,0,-4.69,1,0,240.8,15.06
338.09,4788,0,1.7,0.1,0,57.2,34,20.67,0,-4.69,1,0,240.8,15.06
338.19,4754.5,0,1.69,0.1,0,57.2,34,20.67,0,-4.69,1,0,240.8,15.06
338.29,4735.75,0,1.67,0.1,0,59,34,20.67,0,-4.69,1,0,240.8,15.06
338.39,4694,0,1.67,0.09,0,59,34,20.67,0,-4.69,1,0,240.8,15.06
338.50,4650.5,0,1.66,0.09,0,59,34,20.67,0,-4.69,1,0,240.8,15.06
338.60,4624,3.32,1.8,0.1,0,59,34,20.67,0,-4.69,1,0,240.8,15.06
338.70,4629,13.2,2.71,0.31,0,59,37,20.67,0,0,1,0,240.8,15.06
338.80,4705.25,32.07,3.36,1.02,0,59,7.5,16.54,0,0.78,1,0,240.8,15.06
338.90,4732,38.96,3.27,0.97,0,59,31,13.9,0,0.78,1,0,240.8,12.94
339.00,4671,43.94,3.33,1.02,0,59,31,13.44,0,0.78,1,0,240.8,12.47
339.10,4694,51.25,3.37,1.05,0,59,31,13.21,0,1.56,1,0,240.8,12.47
339.21,4706.5,46.29,3.37,1.06,0,59,31,12.63,0,3.12,1,0,240.8,12.47
339.31,4720.25,45.96,3.39,1.05,0,59,31,12.17,0,3.12,1,0,240.8,12.47
339.41,4733.75,45.82,3.37,1.05,0,59,31,12.06,0,3.12,1,0,240.8,12.47
339.51,4736.5,28.28,3.17,0.9,0,59,31,11.94,0,3.12,1,0,240.8,12.47
339.62,4685.75,8.02,2.74,0.6,0,59,31,11.6,0,3.12,1,0,240.8,13.65
339.72,4709,7.31,2.46,0.36,0,59,34.5,12.29,0,3.91,1,0,240.8,14.47
339.83,4687.25,12.54,2.8,0.47,0,59,38,13.09,-2.34,4.69,1,0,240.8,14.82
339.93,4728.25,31.44,2.8,0.47,0,59,36,15.04,-5.47,4.69,1,0,240.8,13.76
340.03,4760,36.78,3.3,0.99,0,59,30.5,14.36,0,3.12,1,0,240.8,12.94
340.13,4728.25,30.26,3.25,0.94,0,59,31.5,12.4,0,3.12,1,0,240.8,12.47
340.23,4751.25,23.64,3.16,0.9,0,59,31.5,12.29,0,3.12,1,0,240.8,12.47
340.33,4750.5,22.22,3.18,0.83,0,59,31,12.17,0,3.12,1,0,240.8,12.59
340.43,4761.25,22.59,3.16,0.87,0,59,31,12.4,0,3.12,1,0,240.8,12.82
340.54,4756.75,15.3,2.94,0.66,0,59,29.5,12.06,0,3.12,1,0,240.8,13.06
340.64,4769.25,21.74,2.98,0.62,0,59,29.5,12.4,0,3.12,1,0,240.8,13.65
340.74,4802.25,22.73,3.19,0.86,0,59,30,12.98,0,3.12,1,0,240.8,13.06
340.84,4786.5,23.21,3.17,0.85,0,59,30,12.63,0,3.12,1,0,240.8,12.94
340.94,4800.5,19.15,3.08,0.81,0,59,30,12.29,0,3.12,1,0,240.8,12.94
341.04,4793.25,14.33,2.92,0.63,0,59,29.5,12.29,0,3.12,1,0,240.8,13.41
341.14,4790.25,10.86,2.84,0.59,0,59,30.5,12.75,0,3.12,1,0,240.8,13.76
341.24,4768,6.64,2.46,0.45,0,59,33.5,13.32,0,3.91,1,0,240.8,14.24
341.34,4748.25,2,2.07,0.22,0,59,36.5,13.44,-1.56,4.69,1,0,240.8,14.82
341.44,4727.25,1.38,2.07,0.22,0,59,49,13.9,-3.12,4.69,1,0,240.8,14.82
341.54,4704.75,4.55,2.13,0.17,0,59,49.5,13.67,-4.69,4.69,1,0,240.8,14.94
341.64,4691.75,12.56,2.76,0.53,0,59,47,13.78,-7.81,3.12,1,0,240.8,14.94
341.74,4754,17.65,3.04,0.72,0,59,47,15.04,-7.03,4.69,1,0,240.8,14.71
341.84,4752,19.22,3.1,0.76,0,59,30,14.24,0,3.12,1,0,240.8,13.76
341.94,4760.5,38.83,3.36,0.99,0,59,30,14.24,0,3.12,1,0,240.8,12.94
342.04,4795.5,45,3.34,1.01,0,59,31.5,12.4,0,3.12,1,0,240.8,12.47
342.14,4769.75,45.71,3.35,1.03,0,59,31.5,12.52,0,3.12,1,0,240.8,12.47
342.24,4793.5,43.47,3.36,1.03,0,59,31.5,12.63,0,3.12,1,0,240.8,12.47
342.34,4805.5,43.2,3.38,1.04,0,59,31.5,12.29,0,3.12,1,0,240.8,12.47
342.45,4823.25,43.31,3.36,1.03,0,59,31.5,12.29,0,3.12,1,0,240.8,12.47
342.55,4840.75,43.81,3.38,1.03,0,59,31.5,12.17,0,3.12,1,0,239,12.47
342.66,4860,44.62,3.38,1.03,0,59,31.5,12.06,0,3.12,1,0,239,12.47
342.77,4880.75,46.31,3.4,1.04,0,59,31.5,12.06,0,3.12,1,0,239,12.47
342.87,4897.25,58,3.4,1.06,0,59,31.5,12.17,0,3.12,1,0,239,12.47
342.97,4908.5,58.46,3.43,1.07,0,59,31.5,12.06,0,3.12,1,0,239,12.47
343.07,4925.75,59,3.42,1.05,0,59,31.5,12.17,0,3.12,1,0,239,12.47
343.18,4941.75,59.13,3.43,1.06,0,59,31.5,11.94,0,3.12,1,0,239,12.47
343.28,4965.5,60.09,3.41,1.07,0,59,31.5,12.06,0,3.12,1,0,239,12.47
343.38,4985.5,62.38,3.42,1.05,0,57.2,31.5,12.06,0,3.12,1,0,239,12.47
343.48,4988.5,62.95,3.43,1.05,0,57.2,32,12.17,0,3.12,1,0,239,12.47
343.58,4999.75,63.74,3.43,1.05,0,57.2,32,12.29,0,3.91,1,0,239,12.47
343.68,5026.5,64.07,3.42,1.06,0,57.2,32,12.29,0,3.91,1,0,239,12.47
343.78,5045.25,66.83,3.42,1.03,0,57.2,32,12.29,0,3.91,1,0,239,12.47
343.88,5055.5,67.48,3.44,1.05,0,57.2,32,12.17,0,3.91,1,0,239,12.47
343.99,5091,68.39,3.45,1.06,0,57.2,32,12.29,0,3.91,1,0,239,12.47
344.09,5098.5,69.29,3.45,1.04,0,57.2,32,12.29,0,3.91,1,0,239,12.47
344.19,5114.5,69.22,3.46,1.03,0,57.2,32,12.29,0,3.91,1,0,239,12.47
344.29,5140.5,69.11,3.46,1.04,0,57.2,32,12.29,0,3.91,1,0,239,12.47
344.39,5157,69.58,3.45,1.04,0,57.2,32,12.29,0,3.91,1,0,239,12.47
344.49,5176.5,69.55,3.46,1.05,0,57.2,32,12.29,0,3.91,1,0,239,12.47
344.59,5187,69.46,3.47,1.04,0,57.2,32,12.29,0,3.91,1,0,239,12.47
344.69,5198.5,69.1,3.48,1.05,0,57.2,32,12.17,0,3.91,1,0,239,12.47
344.79,5237.75,69.01,3.47,1.04,0,57.2,32,12.17,0,3.91,1,0,239,12.47
344.89,5246.25,68.82,3.47,1.05,0,57.2,32,12.17,0,3.91,1,0,239,12.47
344.99,5273.5,68.77,3.47,1.04,0,57.2,32,12.17,0,3.91,1,0,239,12.47
345.09,5289.5,63.99,3.48,1.04,0,57.2,32,12.29,0,3.91,1,0,239,12.47
345.19,5312,26.65,3.23,0.97,0,57.2,32,11.94,0,3.91,1,0,239,12.47
345.29,5249.25,9.16,2.74,0.64,0,57.2,31,12.06,0,3.91,1,0,239,13.65
345.39,5184.25,2.31,2.25,0.31,0,57.2,33,14.59,0,4.69,1,0,239,15.06
345.49,5182.5,1.24,2.05,0.17,0,57.2,41.5,20.67,0,4.69,1,0,239,15.06
345.60,5207,0.67,1.91,0.14,0,57.2,39.5,20.67,0,4.69,1,0,239,15.06
345.70,5196,0.55,1.84,0.13,0,57.2,36,20.67,0,2.34,1,0,239,15.06
345.80,5179.75,0,1.76,0.1,0,57.2,34,20.67,0,-4.69,1,0,239,15.06
345.90,5156.25,0,1.72,0.1,0,57.2,34,20.67,0,-4.69,1,0,239,15.06
346.00,5155.5,0,1.69,0.09,0,57.2,34,20.67,0,-4.69,1,0,239,15.06
346.10,5130.25,0,1.72,0.1,0,57.2,34,20.67,0,-4.69,1,0,239,15.06
346.20,5125.25,0,1.72,0.1,0,57.2,34,20.67,0,-4.69,1,0,239,15.06
346.30,5105.5,0,1.72,0.1,0,57.2,34,20.67,0,-4.69,1,0,239,15.06
346.40,5095.75,0,1.72,0.09,0,57.2,34,20.67,0,-4.69,1,0,239,15.06
346.50,5074.75,0,1.71,0.1,0,57.2,34,20.67,0,-4.69,1,0,239,15.06
346.60,5048.5,0,1.71,0.1,0,57.2,34,20.67,0,-4.69,1,0,239,15.06
346.70,5043.5,0,1.72,0.1,0,57.2,34,20.67,0,-4.69,1,0,239,15.06
346.80,4999.25,0,1.73,0.1,0,57.2,34,20.67,0,-4.69,1,0,239,15.06
346.90,4998.25,0,1.71,0.1,0,59,34,20.67,0,-4.69,1,0,239,15.06
347.01,4963.5,0,1.71,0.1,0,59,34,20.67,0,-4.69,1,0,240.8,15.06
347.11,4849.25,0,1.71,0.1,0,59,34,20.67,0,-4.69,1,0,240.8,15.06
347.21,4802.75,0,1.7,0.1,0,59,34,20.67,0,-4.69,1,0,240.8,15.06
347.31,4780.5,0,1.69,0.1,0,59,34,20.67,0,-4.69,1,0,240.8,15.06
347.42,4723,0,1.68,0.1,0,59,34,20.67,0,-4.69,1,0,240.8,15.06
347.52,4675.25,0,1.66,0.09,0,59,34,20.67,0,-4.69,1,0,240.8,15.06
347.62,4639,0,1.64,0.09,0,59,34,20.67,0,-4.69,1,0,240.8,15.06
347.72,4621,0,1.64,0.09,0,59,34,20.67,0,-4.69,1,0,240.8,15.06
347.82,4590.75,0,1.63,0.09,0,59,34,20.67,0,-4.69,1,0,240.8,15.06
347.93,4576.75,0,1.61,0.08,0,59,34,20.67,0,-4.69,1,0,240.8,15.06
348.03,4549,0,1.6,0.08,0,59,34,20.67,0,-4.69,1,0,240.8,15.06
348.14,4546.25,0,1.61,0.08,0,59,34,20.67,0,-4.69,1,0,240.8,15.06
348.25,4540.25,5.67,2.04,0.09,0,59,34,20.67,0,-4.69,1,0,240.8,15.06
348.35,4557,7.68,2.37,0.32,0,59,39.5,20.67,0,0,1,0,240.8,15.06
348.45,4622.25,6.48,2.33,0.32,0,59,43,18.37,0,0.78,1,0,240.8,15.06
348.55,4560.25,6.39,2.32,0.32,0,59,45,17.69,0,0.78,1,0,240.8,15.06
348.65,4563.5,8.44,2.46,0.32,0,59,21.5,14.93,3.91,1.56,1,0,240.8,14.94
348.76,4591.25,16.95,2.98,0.67,0,59,38,15.39,4.69,1.56,1,0,240.8,15.18
348.87,4622.75,17.13,2.95,0.7,0,59,31.5,14.81,0,2.34,1,0,240.8,13.76
348.97,4623.25,15.2,2.89,0.64,0,59,31,14.81,0,2.34,1,0,240.8,13.76
349.08,4617.25,11.16,2.69,0.51,0,59,33,14.36,0,2.34,1,0,240.8,14
349.18,4617.75,12.18,2.75,0.53,0,59,35,14.13,0,2.34,1,0,240.8,14.47
349.28,4641.25,10.85,2.68,0.52,0,59,35,15.39,-2.34,3.12,1,0,240.8,15.18
349.38,4649.5,9.07,2.56,0.43,0,59,37,14.93,0,4.69,1,0,240.8,14.82
349.48,4650,7.92,2.49,0.39,0,59,37,14.93,0,4.69,1,0,240.8,14.82
349.58,4661,7.57,2.47,0.37,0,59,40,14.93,0.78,4.69,1,0,240.8,15.06
349.68,4661,7.11,2.45,0.37,0,59,42,14.93,1.56,4.69,1,0,240.8,15.06
349.79,4660.5,2.2,2.3,0.3,0,59,43.5,14.81,1.56,4.69,1,0,240.8,14.94
349.90,4647.25,1.6,1.92,0.17,0,59,48,14.36,1.56,4.69,1,0,240.8,15.06
350.00,4649,1.14,1.86,0.14,0,59,50.5,13.55,-2.34,4.69,1,0,240.8,15.06
350.10,4625.25,0.55,1.81,0.13,0,59,50.5,13.21,-3.91,3.91,1,0,240.8,15.06
350.20,4630.75,0.14,1.76,0.12,0,59,50.5,13.09,-1.56,3.91,1,0,240.8,15.06
350.30,4632.25,0.07,1.73,0.11,0,59,50.5,12.86,-1.56,3.12,1,0,240.8,14.94
350.40,4646.5,0.05,1.73,0.11,0,59,48,12.75,0,-4.69,1,0,240.8,14.94
350.50,4622.5,0,1.72,0.11,0,59,44,12.98,0,-4.69,1,0,240.8,15.06
350.60,4625,0,1.69,0.1,0,59,41.5,14.81,0,-4.69,1,0,240.8,15.06
350.71,4594.75,0,1.65,0.09,0,59,39.5,18.6,0,-4.69,1,0,240.8,15.06
350.82,4588.5,0.05,1.62,0.08,0,59,35.5,20.67,0,-4.69,1,0,240.8,15.06
350.92,4579.75,0.05,1.61,0.08,0,59,34,20.67,0,-4.69,1,0,240.8,15.06
351.02,4578.75,0.04,1.62,0.08,0,59,34,20.67,0,-4.69,1,0,240.8,15.06
351.12,4566.25,0.14,1.67,0.09,0,59,34,20.67,0,-4.69,1,0,240.8,15.06
351.22,4562,0.35,1.73,0.11,0,59,34,20.67,0,-4.69,1,0,240.8,15.06
351.33,4559,5.72,2.15,0.15,0,60.8,30,20.67,0,0,1,0,240.8,15.06
351.44,4587.75,13.99,2.85,0.56,0,60.8,39,17.34,2.34,0.78,1,0,240.8,15.06
351.54,4647,19.42,3.07,0.74,0,60.8,21.5,16.08,0,0.78,1,0,240.8,14.71
351.64,4635,21.75,3.1,0.8,0,60.8,29,14.47,0,0.78,1,0,240.8,13.41
351.74,4686.75,22.27,3.13,0.8,0,60.8,29.5,14.01,0,1.56,1,0,239,13.06
351.84,4709.5,20.8,3.12,0.81,0,60.8,29.5,13.44,0,3.12,1,0,239,12.94
351.94,4721.5,20.64,3.12,0.8,0,60.8,29.5,12.75,0,3.12,1,0,239,12.94
352.04,4747.5,19.61,3.08,0.8,0,60.8,29.5,12.75,0,3.12,1,0,239,12.94
352.15,4767.25,17.77,3.03,0.72,0,60.8,29.5,12.63,0,3.12,1,0,239,13.18
352.25,4793.75,20.94,3.16,0.78,0,60.8,29.5,12.75,0,3.12,1,0,239,13.29
352.35,4823.25,25.28,3.23,0.87,0,59,30.5,12.86,0,3.12,1,0,239,13.06
352.45,4853.5,24.79,3.21,0.87,0,59,31,12.52,0,3.12,1,0,239,12.82
352.55,4858,23.24,3.2,0.86,0,59,31,12.4,0,3.12,1,0,239,12.82
352.65,4881.5,24.17,3.24,0.87,0,59,31,12.4,0,3.12,1,0,239,12.82
352.75,4936.5,34.51,3.37,0.89,0,59,31.5,12.52,0,3.12,1,0,239,12.59
352.85,4965,40.61,3.37,0.99,0,59,32,12.29,0,3.12,1,0,239,12.47
352.95,4998.25,38.54,3.38,1,0,59,32,12.29,0,3.12,1,0,239,12.47
353.05,5002.25,38.06,3.38,1.01,0,59,32,12.29,0,3.91,1,0,239,12.47
353.15,5026.5,38.27,3.39,1,0,59,32,12.29,0,3.91,1,0,239,12.47
353.26,5074.5,38.7,3.4,1,0,59,32,12.17,0,3.91,1,0,239,12.47
353.36,5097.25,38.3,3.4,1,0,59,32,12.17,0,3.91,1,0,239,12.47
353.46,5109.75,29.73,3.26,0.87,0,59,32,12.17,0,3.91,1,0,239,12.47
353.56,5116.5,6.79,2.57,0.56,0,59,30.5,11.94,0,3.91,1,0,239,12.94
353.66,5030.75,2.11,2.57,0.42,0,59,34.5,15.73,0,4.69,1,0,239,15.06
353.76,5088.25,1.39,2,0.2,0,59,39.5,20.67,0,4.69,1,0,239,15.06
353.86,5089.25,1.13,1.91,0.15,0,59,38.5,20.67,0,2.34,1,0,239,15.06
353.96,5011.75,0.5,1.84,0.13,0,59,35,20.67,0,2.34,1,0,239,15.06
354.06,4961,0,1.75,0.11,0,59,34,20.67,0,2.34,1,0,239,15.06
354.16,4936.75,0,1.7,0.1,0,59,34,20.67,0,-4.69,1,0,239,15.06
354.26,4872.75,0,1.7,0.1,0,59,34,20.67,0,-4.69,1,0,239,15.06
354.36,4858.25,0,1.71,0.1,0,59,34,20.67,0,-4.69,1,0,239,15.06
354.47,4803,0,1.7,0.1,0,59,34,20.67,0,-4.69,1,0,239,15.06
354.57,4723.25,0,1.66,0.09,0,59,34,20.67,0,-4.69,1,0,239,15.06
354.67,4631.5,0,1.64,0.09,0,59,34,20.67,0,-4.69,1,0,239,15.06
354.77,4563.25,0,1.63,0.09,0,59,34,20.67,0,-4.69,1,0,239,15.06
354.87,4501.75,0,1.61,0.08,0,59,34,20.67,0,-4.69,1,0,239,15.06
354.97,4445,0,1.57,0.08,0,59,34,20.67,0,-4.69,1,0,239,15.06
355.07,4443.75,0,1.56,0.07,0,59,34,20.67,0,-4.69,1,0,239,15.06
355.18,4349,0,1.56,0.08,0,59,34,20.67,0,-4.69,1,0,239,15.06
355.28,4338.5,0,1.54,0.07,0,59,34,20.67,0,-4.69,1,0,239,15.06
355.39,4289.5,0,1.52,0.07,0,59,34,20.67,0,-4.69,1,0,239,15.06
355.49,4240.25,0,1.52,0.07,0,59,34,20.67,0,-4.69,1,0,239,15.06
355.59,4204.25,0,1.52,0.07,0,59,34,20.67,0,-4.69,1,0,239,15.06
355.70,4168,0,1.51,0.07,0,59,34,20.67,0,-4.69,1,0,240.8,15.06
355.80,4132.25,0,1.5,0.07,0,59,34,20.67,0,-4.69,1,0,240.8,15.06
355.90,4095.25,0,1.48,0.07,0,59,34,20.67,0,-4.69,1,0,240.8,15.06
356.00,4072.5,0,1.45,0.06,0,59,34,20.67,0,-4.69,1,0,240.8,15.06
356.11,4089.75,0,1.45,0.06,0,60.8,34,20.67,0,-4.69,1,0,240.8,15.06
356.21,4088.25,0,1.45,0.06,0,60.8,34,20.67,0,-4.69,1,0,240.8,15.06
356.32,4053.75,0,1.45,0.06,0,60.8,34,20.67,0,-4.69,1,0,240.8,15.06
356.42,4062,0,1.45,0.06,0,60.8,34,20.67,0,-4.69,1,0,240.8,15.06
356.52,4063.5,0,1.45,0.06,0,60.8,34,20.67,0,-4.69,1,0,240.8,15.06
356.62,4062,0,1.44,0.06,0,60.8,34,20.67,0,-4.69,1,0,240.8,15.06
356.72,4057.25,4.25,1.79,0.1,0,60.8,32,20.67,0,0,1,0,240.8,15.06
356.82,4089.75,5.73,2.08,0.2,0,60.8,41,20.67,0,0,1,0,240.8,15.06
356.92,4117.25,5.34,2.08,0.23,0,60.8,43,20.67,0,0,1,0,240.8,15.06
357.02,4062.75,4.8,2.04,0.22,0,60.8,48,18.83,0,2.34,1,0,240.8,15.06
357.12,4069.25,5.38,2.03,0.21,0,60.8,50,17.46,0,2.34,1,0,240.8,15.06
357.22,4121.5,7.12,2.23,0.26,0,60.8,50,17.11,0,2.34,1,0,240.8,14.59
357.32,4127.75,5.99,2.18,0.27,0,60.8,48,16.31,4.69,4.69,1,0,240.8,14.47
357.42,4104.5,5.55,2.12,0.25,0,60.8,48,15.27,4.69,4.69,1,0,240.8,15.18
357.52,4125.75,5.26,2.1,0.24,0,60.8,49,14.01,3.91,2.34,1,0,240.8,15.18
357.62,4133.25,5.2,2.08,0.23,0,60.8,49,13.67,1.56,2.34,1,0,240.8,15.18
357.72,4131.5,10.57,2.48,0.42,0,60.8,48,14.13,-0.78,4.69,1,0,240.8,15.18
357.82,4178,11.16,2.56,0.46,0,60.8,39.5,15.04,0,4.69,1,0,240.8,14.94
357.92,4178.75,12.88,2.64,0.5,0,60.8,39,15.16,0,4.69,1,0,240.8,14.59
358.02,4181,13.19,2.67,0.55,0,60.8,37,15.5,4.69,4.69,1,0,240.8,14.47
358.13,4217,12.33,2.63,0.51,0,60.8,37,14.47,7.03,4.69,1,0,240.8,14.47
358.23,4227,13.29,2.69,0.52,0,60.8,36.5,13.9,5.47,4.69,1,0,240.8,15.06
358.34,4263,15.93,2.82,0.61,0,60.8,34.5,14.47,4.69,3.91,1,0,239,15.18
358.44,4285,15.75,2.82,0.63,0,60.8,31,14.7,0,3.91,1,0,239,14.12
358.55,4307,20.08,3.03,0.69,0,60.8,31,14.47,0,3.91,1,0,239,14
358.65,4339,39.71,3.2,0.92,0,60.8,29.5,14.59,0,3.12,1,0,239,13.53
358.75,4412,58.22,3.24,0.98,0,60.8,22.5,12.75,0,3.12,1,0,239,12.59
358.85,4399.25,68.39,3.3,0.99,0,60.8,30,12.86,0,3.12,1,0,239,12.47
358.96,4448.5,77.84,3.33,1.04,0,60.8,30,12.86,0,3.12,1,0,239,12.47
359.07,4499.25,77.21,3.32,1.09,0,60.8,30,12.52,0,3.12,1,0,239,12.47
359.17,4518.25,74.13,3.38,1.1,0,60.8,30,12.17,0,3.12,1,0,239,12.47
359.27,4558,73.65,3.38,1.08,0,59,30,12.17,0,3.12,1,0,239,12.47
359.37,4573.75,73.92,3.4,1.11,0,59,30,12.06,0,3.12,1,0,239,12.47
359.47,4621.25,75.67,3.4,1.12,0,59,30,12.06,0,3.12,1,0,239,12.47
359.58,4678.5,74.9,3.42,1.1,0,59,30,12.06,0,3.12,1,0,239,12.47
359.68,4700.25,74.49,3.4,1.09,0,59,30.5,11.94,0,3.12,1,0,239,12.47
359.78,4752,74.72,3.4,1.1,0,59,31,11.94,0,3.12,1,0,239,12.47
359.88,4762.75,88.64,3.4,1.1,0,59,31,11.94,0,3.12,1,0,239,12.47
359.99,4808.25,91.55,3.42,1.07,0,59,31.5,11.94,0,3.12,1,0,239,12.47
360.09,4852.25,91.22,3.42,1.08,0,59,31.5,12.17,0,3.12,1,0,239,12.47
360.19,4880.25,90.96,3.43,1.06,0,59,31.5,12.06,0,3.12,1,0,239,12.47
360.30,4897,90.8,3.44,1.06,0,59,31.5,12.06,0,3.12,1,0,239,12.47
360.40,4963.5,90.56,3.43,1.06,0,59,31.5,12.06,0,3.12,1,0,239,12.47
360.50,4989.25,90.34,3.46,1.08,0,59,31.5,12.06,0,3.12,1,0,239,12.47
360.60,5012.5,90.42,3.45,1.05,0,59,32,12.29,0,3.91,1,0,239,12.47
360.70,5044.25,90.31,3.46,1.06,0,59,32,12.29,0,3.91,1,0,239,12.47
360.81,5090.25,90.38,3.45,1.06,0,59,32,12.29,0,3.91,1,0,239,12.47
360.91,5110.5,90.3,3.47,1.06,0,59,32,12.29,0,3.91,1,0,239,12.47
361.02,5140,90.41,3.46,1.05,0,59,32,12.29,0,3.91,1,0,239,12.47
361.12,5182.75,90.34,3.48,1.05,0,57.2,32,12.17,0,3.91,1,0,239,12.47
361.22,5198,90.3,3.48,1.06,0,57.2,32,12.17,0,3.91,1,0,239,12.47
361.33,5249,90.24,3.49,1.06,0,57.2,32,12.29,0,3.91,1,0,239,12.47
361.43,5292.25,90.07,3.49,1.06,0,57.2,32,12.29,0,3.91,1,0,239,12.47
361.53,5310.75,90.15,3.49,1.06,0,57.2,32,12.29,0,3.91,1,0,239,12.47
361.63,5325,90.06,3.51,1.05,0,57.2,32,12.29,0,3.91,1,0,239,12.47
361.74,5388.5,89.95,3.52,1.05,0,57.2,32,12.29,0,3.91,1,0,239,12.47
361.84,5400.5,89.89,3.5,1.06,0,57.2,32,12.29,0,3.91,1,0,239,12.47
361.94,5414.75,89.79,3.52,1.05,0,57.2,32,12.29,0,3.91,1,0,239,12.47
362.05,5485.25,89.68,3.54,1.04,0,57.2,32,12.29,0,3.91,1,0,239,12.47
362.15,5512.75,89.6,3.53,1.04,0,57.2,32,12.29,0,3.91,1,0,239,12.47
362.25,5534.75,89.56,3.54,1.04,0,57.2,32,12.29,0,3.91,1,0,239,12.47
362.35,5568.25,89.42,3.54,1.03,0,57.2,32,12.29,0,3.91,1,0,239,12.47
362.46,5604.75,89.41,3.55,1.03,0,57.2,32,12.29,0,3.91,1,0,239,12.47
362.57,5629.5,89.35,3.58,1.03,0,57.2,32,12.29,0,3.91,1,0,239,12.47
362.68,5662.5,89.24,3.57,1.04,0,57.2,32,12.29,0,3.91,1,0,239,12.47
362.78,5712,89.25,3.58,1.05,0,57.2,32,12.29,0,3.91,1,0,239,12.35
362.88,5728,89.2,3.57,1.05,0,57.2,32,12.29,0,3.91,1,0,239,12.35
362.99,5745.5,89.14,3.61,1.04,0,57.2,32,12.29,0,3.91,1,0,239,12.35
363.09,5808,89.16,3.59,1.06,0,57.2,32,12.29,0,3.91,1,0,239,12.35
363.19,5827.25,89.15,3.61,1.04,0,57.2,32,12.29,0,3.91,1,0,239,12.35
363.29,5844.25,89.06,3.61,1.05,0,57.2,32,12.29,0,3.91,1,0,239,12.35
363.4,5901.5,89.07,3.63,1.07,0,57.2,32,12.29,0,3.91,1,0,239,12.35
363.51,5929.25,88.96,3.65,1.05,0,57.2,32,12.29,0,3.91,1,0,239,12.35
363.61,5946.75,88.9,3.65,1.05,0,57.2,32,12.4,0,3.91,1,0,239,12.35
363.71,5987.5,88.92,3.64,1.05,0,57.2,31.5,12.29,0,3.91,1,0,239,12.35
363.81,6003.5,88.9,3.65,1.07,0,57.2,31.5,12.29,0,3.91,1,0,239,12.35
363.92,6075,88.85,3.66,1.07,0,57.2,31.5,12.29,0,3.91,1,0,239,12.35
364.02,6079.25,88.87,3.66,1.08,0,57.2,31.5,12.29,0,3.91,1,0,239,12.35
364.12,6106.5,88.82,3.68,1.08,0,57.2,31,12.17,0,3.91,1,0,239,12.35
364.22,6134,88.86,3.7,1.08,0,57.2,31,12.29,0,3.91,1,0,239,12.35
364.33,6191,88.78,3.69,1.06,0,57.2,31,12.29,0,3.91,1,0,239,12.35
364.43,6195.5,88.77,3.7,1.06,0,57.2,30.5,12.29,0,3.91,1,0,239,12.35
364.54,6215.75,88.62,3.74,1.09,0,57.2,30.5,12.17,0,3.91,1,0,239,12.35
364.64,6280,88.7,3.71,1.07,0,57.2,30.5,12.29,0,3.91,1,0,239,12.35
364.74,6305.75,88.69,3.71,1.07,0,57.2,30.5,12.17,0,3.91,1,0,239,12.35
364.84,6336.25,88.56,3.72,1.11,0,57.2,30,12.29,0,3.91,1,0,239,12.35
364.94,6359.75,88.56,3.74,1.08,0,57.2,30,12.17,0,3.91,1,0,239,12.35
