Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
284.36,1985.25,0,1.32,0.09,0,64.4,35.5,20.33,0,1.56,0,15.06,4,12.1
284.47,1963.25,0,1.31,0.09,0,64.4,35.5,20.33,0,1.56,0,15.06,4,11.87
284.57,1961.5,0,1.32,0.09,0,64.4,36,20.33,0,1.56,0,15.06,4,12.1
284.67,1941.75,0,1.31,0.09,0,64.4,36,20.33,0,1.56,0,15.06,4,11.93
284.77,1920.5,0,1.32,0.1,0,64.4,36.5,20.33,0,1.56,0,15.06,4,11.84
284.88,1904.25,0,1.3,0.09,0,64.4,35.5,20.33,0,1.56,0,15.06,4,11.9
284.98,1896.75,0,1.29,0.09,0,64.4,36,20.33,0,1.56,0,15.06,4,11.81
285.08,1874.5,0,1.29,0.09,0,64.4,36,20.33,0,1.56,0,15.06,4,12.05
285.18,1862.5,0,1.27,0.09,0,64.4,36.5,20.33,0,1.56,0,15.06,4,11.93
285.28,1840.75,0,1.27,0.09,0,64.4,36.5,20.33,0,1.56,0,15.06,4,11.78
285.38,1831.25,0,1.27,0.09,0,64.4,37,20.33,0,1.56,0,15.06,4,12.02
285.49,1804,0,1.26,0.09,0,64.4,37,20.33,0,1.56,0,15.06,4,11.87
285.60,1780,0,1.25,0.09,0,64.4,36,20.33,0,1.56,0,15.06,4,12.02
285.70,1767,0,1.25,0.09,0,64.4,35,20.33,0,1.56,0,15.06,4,11.87
285.80,1746.75,0,1.24,0.09,0,64.4,34.5,20.33,0,1.56,0,15.06,4,11.75
285.90,1731.25,0,1.24,0.09,0,64.4,34,20.33,0,1.56,0,15.06,4,12.05
286.01,1701.5,0,1.24,0.09,0,64.4,33.5,20.33,0,1.56,0,15.06,4,11.96
286.11,1676.5,0,1.24,0.09,0,64.4,32.5,20.33,0,1.56,0,15.06,4,12.08
286.21,1647,0,1.24,0.09,0,64.4,32,20.33,0,1.56,0,15.06,4,12.05
286.32,1630,0,1.25,0.09,0,64.4,31,20.33,0,1.56,0,15.06,4,11.66
286.43,1606,0,1.25,0.09,0,66.2,30.5,20.33,0,1.56,0,15.06,4,11.93
286.54,1574.75,0,1.25,0.1,0,66.2,29.5,20.33,0,1.56,0,15.06,4,11.66
286.64,1559.5,0,1.24,0.1,0,66.2,28,20.33,0,1.56,0,15.06,4,12.08
286.74,1537,0,1.24,0.1,0,66.2,27,20.33,0,1.56,0,15.06,4,12.1
286.84,1500.5,0,1.25,0.1,0,66.2,26.5,20.33,0,1.56,0,15.06,4,11.69
286.94,1484.75,0,1.25,0.11,0,66.2,25,20.33,0,1.56,0,15.06,4,11.96
287.05,1449.5,0,1.25,0.11,0,66.2,24.5,20.33,0,1.56,0,15.06,4,12.1
287.15,1430.75,0,1.25,0.11,0,66.2,23,20.33,0,1.56,0,15.06,4,11.72
287.25,1374.75,0,1.25,0.11,0,66.2,22.5,20.33,0,1.56,0,15.06,4,11.87
287.35,1351.5,0,1.25,0.11,0,66.2,21.5,20.33,0,1.56,0,15.06,4,11.52
287.45,1310.25,0,1.25,0.12,0,66.2,21.5,20.33,0,1.56,0,15.06,4,11.75
287.56,1277.5,0,1.25,0.12,0,66.2,20.5,20.33,0,1.56,0,15.06,4,11.49
287.66,1254.75,0,1.25,0.12,0,66.2,20.5,20.33,0,1.56,0,15.06,4,11.81
287.76,1216.25,0,1.25,0.12,0,66.2,20.5,20.33,0,1.56,0,15.06,4,11.9
287.86,1201.25,0,1.25,0.13,0,66.2,20.5,20.33,0,1.56,0,15.06,4,11.52
287.96,1166,0,1.25,0.13,0,66.2,20.5,20.33,0,1.56,0,15.06,4,11.75
288.06,1156.5,0,1.25,0.14,0,66.2,20.5,20.33,0,1.56,0,15.06,4,11.96
288.16,1129.5,0,1.25,0.14,0,66.2,20.5,20.33,0,1.56,0,15.06,4,11.84
288.27,1093.75,0,1.25,0.14,0,66.2,1.5,20.33,0,1.56,0,15.06,4,11.9
288.37,1080.75,0,1.25,0.15,0,66.2,2.5,20.33,0,1.56,0,15.06,4,11.61
288.47,1059.25,0,1.25,0.15,0,66.2,5.5,20.33,0,1.56,0,15.06,4,11.75
288.58,1066.25,0,1.25,0.15,0,66.2,6.5,20.33,0,1.56,0,15.06,4,11.9
288.69,1021,0,1.25,0.16,0,66.2,10.5,20.33,0,1.56,0,15.06,4,11.72
288.79,976.5,0,1.25,0.16,0,66.2,12,20.33,0,1.56,0,15.06,4,11.93
288.89,974.5,0,1.24,0.16,0,66.2,20.5,20.33,0,1.56,0,15.06,4,11.66
289.00,975.5,0,1.24,0.16,0,66.2,20.5,20.33,0,1.56,0,15.06,4,11.75
289.11,964.5,0,1.25,0.16,0,66.2,19,20.33,0,1.56,0,15.06,4,11.75
289.21,948.75,0,1.24,0.16,0,66.2,20,20.33,0,1.56,0,15.06,4,11.64
289.31,924.5,0,1.25,0.16,0,66.2,20,20.33,0,1.56,0,15.06,4,11.9
289.41,904.75,0,1.25,0.17,0,66.2,20.5,20.33,0,1.56,0,15.06,4,11.75
289.51,897,0,1.25,0.17,0,66.2,20.5,20.33,0,1.56,0,15.06,4,11.69
289.61,890.75,0,1.26,0.18,0,66.2,20,20.33,0,1.56,0,15.06,4,11.75
289.72,877,0,1.24,0.18,0,66.2,19.5,20.33,0,1.56,0,15.06,4,11.69
289.82,860,0,1.24,0.19,0,66.2,20.5,19.41,0,1.56,0,15.06,4,11.87
289.93,847,0,1.25,0.19,0,66.2,20,18.72,0,1.56,0,15.06,4,11.72
290.04,823.25,0,1.25,0.2,0,66.2,20.5,17.46,0,1.56,0,15.06,4,11.72
290.14,818.5,0,1.25,0.19,0,66.2,20.5,17,0,1.56,0,15.06,4,11.87
290.25,795.5,0,1.24,0.2,0,66.2,20.5,16.54,0,1.56,0,15.06,4,11.64
290.35,783.75,0,1.26,0.2,0,66.2,19.5,15.96,0,1.56,0,15.06,4,11.69
290.45,772,0,1.25,0.21,0,66.2,19.5,15.73,0,1.56,0,15.06,4,11.75
290.55,780.5,0,1.25,0.2,0,66.2,17.5,15.5,0,1.56,0,15.06,4,11.69
290.65,794,0,1.25,0.2,0,66.2,17,15.27,0,1.56,0,14.94,2,11.78
290.75,806.25,0,1.25,0.19,0,66.2,12.5,15.04,0,1.56,0,14,2,11.66
290.86,818.25,0,1.25,0.19,0,66.2,12,14.7,0,1.56,0,14,2,11.87
290.96,830.75,0,1.24,0.18,0,66.2,11.5,14.59,0,1.56,0,14,2,11.78
291.06,845.25,0,1.24,0.18,0,66.2,11,14.47,0,1.56,0,14,2,11.61
291.16,849.25,0,1.24,0.19,0,66.2,11,14.36,0,1.56,0,14,2,11.9
291.26,856,0,1.24,0.19,0,66.2,11,14.24,0,1.56,0,14,2,11.75
291.36,857.75,0,1.25,0.18,0,66.2,11.5,14.13,0,1.56,0,14,2,11.87
291.46,858.75,0,1.24,0.18,0,66.2,11.5,14.13,0,1.56,0,14,2,11.75
291.56,866.25,0,1.25,0.18,0,66.2,12,14.13,0,1.56,0,14,2,11.52
291.67,875.25,0,1.25,0.18,0,66.2,11.5,14.01,0,1.56,0,14,2,11.75
291.77,882.25,0,1.25,0.17,0,66.2,11.5,14.01,0,1.56,0,14,2,11.81
291.88,883,0,1.23,0.17,0,66.2,12,14.01,0,1.56,0,14,2,11.84
291.98,881.75,0,1.23,0.17,0,66.2,12,13.9,0,1.56,0,14,2,11.9
292.08,880,0,1.23,0.18,0,66.2,12.5,13.9,0,1.56,0,14,2,11.46
292.19,883.75,0,1.23,0.17,0,66.2,12.5,13.78,0,1.56,0,14,2,11.72
292.29,883.25,0,1.23,0.17,0,66.2,12.5,13.78,0,1.56,0,14,2,11.93
292.40,879.5,0,1.23,0.17,0,66.2,13,13.67,0,1.56,0,14,2,11.81
292.50,877.25,0,1.23,0.17,0,66.2,13.5,13.67,-0.78,1.56,0,14,2,11.69
292.60,871.25,0,1.22,0.17,0,66.2,13.5,13.55,-0.78,1.56,0,14,2,11.52
292.70,866.75,0,1.22,0.17,0,66.2,13.5,13.55,-0.78,1.56,0,14,2,11.87
292.81,862.25,0,1.22,0.17,0,66.2,14,13.44,-0.78,1.56,0,14,2,11.9
292.91,859.5,0,1.23,0.17,0,66.2,14,13.44,-0.78,1.56,0,14,2,11.87
293.01,855.75,0,1.22,0.17,0,66.2,14,13.44,-0.78,1.56,0,14,2,11.75
293.11,855.75,0,1.22,0.17,0,66.2,13.5,13.32,-1.56,1.56,0,14,2,11.55
293.21,848.25,0,1.23,0.17,0,66.2,14,13.32,-1.56,1.56,0,14,2,11.78
293.32,845.75,0,1.23,0.18,0,66.2,14,13.32,-1.56,1.56,0,14,2,11.9
293.42,840.5,0,1.22,0.18,0,66.2,14,13.32,-1.56,1.56,0,14,2,11.81
293.52,835.5,0,1.23,0.17,0,66.2,14.5,13.32,-1.56,1.56,0,14,2,11.75
293.62,831.75,0,1.23,0.18,0,66.2,14,13.44,-2.34,1.56,0,14,2,11.55
293.72,822,0,1.23,0.18,0,66.2,14.5,13.44,-2.34,1.56,0,14,2,11.72
293.82,816,0,1.22,0.18,0,66.2,15,13.44,-2.34,1.56,0,14,2,11.87
293.92,815.5,0,1.23,0.18,0,66.2,14.5,13.44,-2.34,1.56,0,14,2,11.72
294.03,815.25,0,1.23,0.18,0,66.2,14,13.55,-2.34,1.56,0,14,2,11.87
294.13,811.75,0,1.21,0.18,0,66.2,14,13.55,-2.34,1.56,0,14,2,11.58
294.23,811.25,0,1.22,0.18,0,68,14,13.55,-2.34,1.56,0,14,2,11.69
294.33,810,0,1.21,0.18,0,68,14,13.55,-2.34,1.56,0,14,2,11.9
294.43,807.75,0,1.22,0.18,0,68,14,13.67,-2.34,1.56,0,14,2,11.61
294.54,808.75,0,1.21,0.17,0,68,14,13.67,-2.34,1.56,0,14,2,11.9
294.64,805.5,0,1.22,0.18,0,68,13.5,13.67,-2.34,1.56,0,14,2,11.69
294.74,798.75,0,1.22,0.18,0,68,14,13.67,-2.34,1.56,0,14,2,11.72
294.84,795.75,0,1.22,0.19,0,68,14,13.78,-2.34,1.56,0,14,2,11.9
294.94,796,0,1.2,0.18,0,68,14,13.78,-2.34,1.56,0,14,2,11.61
295.05,794.5,0,1.21,0.18,0,68,13.5,13.67,-2.34,1.56,0,14,2,11.87
295.15,789.75,0,1.21,0.18,0,68,14,13.67,-2.34,1.56,0,14,2,11.72
295.25,782.75,0,1.21,0.19,0,68,14,13.67,-2.34,1.56,0,14,2,11.69
295.35,786.25,0,1.21,0.18,0,68,13.5,13.67,-2.34,1.56,0,14,2,11.72
295.45,783,0,1.22,0.19,0,68,14,13.67,-2.34,1.56,0,14,2,11.64
295.56,782.5,0,1.21,0.18,0,68,13.5,13.67,-2.34,1.56,0,14,2,11.93
295.66,784.5,0,1.22,0.18,0,68,13.5,13.67,-2.34,1.56,0,14,2,11.75
295.76,780.75,0,1.22,0.18,0,68,13.5,13.67,-2.34,1.56,0,14,2,11.72
295.87,776.5,0,1.21,0.19,0,68,13.5,13.67,-2.34,1.56,0,14,2,11.75
295.97,778,0,1.22,0.19,0,68,13.5,13.67,-2.34,1.56,0,14,2,11.72
296.07,781.5,0,1.21,0.19,0,68,13.5,13.67,-2.34,1.56,0,14,2,11.9
296.17,780.5,0,1.22,0.19,0,68,13,13.67,-2.34,1.56,0,14,2,11.75
296.27,779.75,0,1.22,0.18,0,68,13,13.67,-2.34,1.56,0,14,2,11.64
296.38,781,0,1.22,0.19,0,68,13.5,13.67,-2.34,1.56,0,14,2,11.9
296.48,780.75,0,1.22,0.18,0,68,13,13.67,-2.34,1.56,0,14,2,11.69
296.58,783.25,0,1.22,0.19,0,68,13,13.67,-2.34,1.56,0,14,2,11.87
296.68,784,0,1.21,0.18,0,68,13,13.67,-2.34,1.56,0,14,2,11.69
296.79,782.25,0,1.21,0.19,0,68,13,13.67,-3.12,1.56,0,14,2,11.58
296.89,786.25,0,1.2,0.18,0,68,12.5,13.67,-3.12,1.56,0,14,2,11.84
296.99,782.75,0,1.22,0.18,0,68,13,13.67,-3.12,1.56,0,14,2,11.75
297.09,783.25,0,1.21,0.18,0,68,13,13.67,-3.12,1.56,0,14,2,11.87
297.19,784.75,0,1.21,0.18,0,68,13,13.67,-3.12,1.56,0,14,2,11.69
297.30,784.25,0,1.2,0.18,0,68,13,13.67,-3.12,1.56,0,14,2,11.46
297.40,784.75,0,1.2,0.18,0,68,13,13.78,-3.12,1.56,0,14,2,11.9
297.50,782.5,0,1.21,0.18,0,68,13,13.78,-3.12,1.56,0,14,2,11.9
297.60,780.25,0,1.2,0.18,0,68,13.5,13.78,-3.12,1.56,0,14,2,11.87
297.70,782.25,0,1.21,0.18,0,68,13,13.67,-3.12,1.56,0,14,2,11.78
297.80,776.75,0,1.21,0.18,0,68,13.5,13.78,-3.12,1.56,0,14,2,11.46
297.90,773.5,0,1.21,0.18,0,68,13.5,13.78,-3.12,1.56,0,14,2,11.9
298.00,774.5,0,1.21,0.18,0,68,13,13.78,-3.12,1.56,0,14,2,11.93
298.10,774.75,0,1.21,0.18,0,68,13.5,13.78,-3.12,1.56,0,14,2,11.87
298.20,771.25,0,1.21,0.18,0,68,13.5,13.78,-3.12,1.56,0,14,2,11.72
298.31,763,0,1.2,0.18,0,68,13.5,13.67,-3.12,1.56,0,14,2,11.52
298.42,764,0,1.21,0.18,0,68,13.5,13.67,-3.12,1.56,0,14,2,11.75
298.52,762.5,0,1.21,0.18,0,68,13.5,13.67,-3.12,1.56,0,14,2,11.9
298.62,762,0,1.2,0.19,0,68,13.5,13.67,-3.12,1.56,0,14,2,11.52
298.72,758,0,1.21,0.18,0,68,13.5,13.78,-3.12,1.56,0,14,2,11.72
298.82,762.25,0,1.19,0.18,0,68,13.5,13.67,-3.12,1.56,0,14,2,11.49
298.93,759.25,0,1.21,0.18,0,68,13,13.78,-3.12,1.56,0,14,2,11.75
299.03,759.25,0,1.19,0.18,0,68,13.5,13.78,-3.12,1.56,0,14,2,11.87
299.14,761.75,0,1.21,0.18,0,68,13,13.78,-3.12,1.56,0,14,2,11.78
299.70,756.25,0,1.2,0.18,0,68,13,13.78,-3.12,1.56,0,14,2,11.69
299.81,756.25,0,1.2,0.19,0,68,13,13.78,-3.12,1.56,0,14.24,2,11.69
299.92,752.75,0,1.19,0.19,0,68,13,13.78,-3.12,1.56,0,14.24,2,11.58
300.02,750,0,1.19,0.19,0,68,13,13.78,-3.12,1.56,0,14.35,2,11.69
300.44,744,0,1.21,0.18,0,68,13,13.78,-3.12,1.56,0,14.35,2,11.87
300.55,743,0,1.21,0.18,0,68,13.5,13.9,-2.34,1.56,0,14.59,2,11.66
300.65,743.5,0,1.19,0.18,0,68,13.5,13.9,-2.34,1.56,0,14.71,2,11.72
300.76,742.25,0,1.21,0.18,0,68,13.5,13.9,-2.34,1.56,0,14.71,2,11.66
300.86,747,0,1.2,0.18,0,68,13.5,13.9,-2.34,1.56,0,14.82,2,11.87
300.96,743.25,0,1.2,0.18,0,68,13.5,13.9,-2.34,1.56,0,14.82,2,11.61
301.06,740.75,0,1.2,0.19,0,68,13.5,14.01,-2.34,1.56,0,14.82,2,11.66
301.16,739.5,0,1.21,0.18,0,68,14,14.01,-2.34,1.56,0,14.94,2,11.72
301.26,740.25,0,1.21,0.19,0,68,14.5,14.01,-2.34,1.56,0,14.94,2,11.69
301.36,742.25,0,1.21,0.19,0,68,13.5,14.01,-2.34,1.56,0,14.94,2,11.93
301.47,739,0,1.2,0.18,0,68,14,14.13,-2.34,1.56,0,14.94,2,11.69
301.57,739,0,1.21,0.19,0,68,14,14.13,-2.34,1.56,0,14.94,2,11.69
302.00,740,0,1.2,0.19,0,68,14,14.13,-2.34,1.56,0,14.94,2,11.93
302.11,740,0,1.2,0.18,0,68,14.5,14.24,-2.34,1.56,0,14.94,2,11.93
302.21,736,0,1.19,0.18,0,68,14.5,14.24,-2.34,1.56,0,14.94,2,11.75
302.31,735.25,0,1.2,0.19,0,68,14.5,14.36,-2.34,1.56,0,14.94,2,11.58
302.41,740.25,0,1.21,0.19,0,68,14.5,14.36,-2.34,1.56,0,14.94,2,11.9
302.51,739.25,0,1.21,0.18,0,68,14,14.36,-2.34,1.56,0,14.94,2,11.75
302.62,732,2.02,1.29,0.21,0,68,14.5,14.36,-2.34,1.56,0,14.94,2,11.58
302.73,732.5,6.46,1.61,0.36,0,68,14.5,14.36,-2.34,1.56,0,14.94,2,11.78
302.83,737.25,23.9,2.37,2.99,0,68,4.5,14.47,-3.12,-0.78,0,14.94,2,11.43
302.93,835.75,26.04,2.03,2.99,0,68,4.5,14.47,-3.12,-0.78,0,14.94,2,11.75
303.03,896.5,26.03,1.97,0.73,0,68,0,14.93,-3.12,-3.12,0,14.94,2,11.72
303.13,1037,31.04,2.18,0.82,0,68,3.5,15.62,-0.78,-3.91,0,14.94,2,11.72
303.23,1279.5,19.56,2.18,0.87,0,68,3.5,15.62,-0.78,-3.91,0,14.35,2,11.66
303.33,1566.25,16.91,2.17,0.8,0,68,8.5,15.73,1.56,-4.69,0,13.76,2,11.64
303.43,1566.25,10.15,2.06,0.63,0,68,10.5,15.39,3.91,-5.47,0,13.76,2,11.64
303.53,1829.5,6.59,1.98,0.47,0,68,10.5,15.39,3.91,-5.47,0,14.24,2,11.87
303.63,1872.5,6.23,1.99,0.46,0,68,20.5,15.04,6.25,-5.47,0,14.47,2,11.84
303.73,1872.5,6.37,1.99,0.46,0,66.2,23.5,15.39,9.38,-4.69,0,14.47,2,11.84
303.83,1795.25,6.5,1.96,0.47,0,66.2,23.5,15.39,9.38,-4.69,0,14.47,2,11.84
303.94,1731.75,6.67,1.96,0.47,0,66.2,24,13.9,10.16,-3.91,0,14.59,2,11.81
304.04,1731.75,6.53,1.92,0.49,0,66.2,23.5,13.44,7.81,-3.91,0,14.59,2,11.81
304.14,1527.75,6.3,1.88,0.5,0,66.2,23.5,13.44,7.81,-3.91,0,15.18,2,11.43
304.24,1435.5,5.65,1.83,0.46,0,66.2,22,14.24,7.03,-3.12,0,15.18,2,11.69
304.34,1435.5,4.9,1.75,0.35,0,66.2,24.5,14.47,7.81,-2.34,0,15.18,2,11.69
304.44,1703.5,0.34,1.43,0.23,0,66.2,24.5,14.47,7.81,-2.34,0,15.06,2,11.72
304.55,1707.25,0,1.32,0.11,0,66.2,15.5,13.67,7.03,-2.34,0,14.82,2,11.87
304.66,1707.25,0,1.3,0.11,0,66.2,21,13.09,6.25,-1.56,0,14.82,2,11.87
304.76,1706.25,0,1.36,0.11,0,66.2,21,13.09,6.25,-1.56,0,14.82,2,11.75
304.86,1719.5,0,1.34,0.12,0,66.2,4.5,12.17,3.91,-0.78,0,14.82,2,11.49
304.96,1719.5,0,1.35,0.12,0,66.2,3,11.94,3.12,-0.78,0,14.94,2,11.49
305.06,1605.5,1.56,1.4,0.12,0,66.2,3,11.94,3.12,-0.78,0,14.94,2,11.9
305.16,1571.75,6.06,1.65,0.2,0,66.2,17.5,12.17,0.78,0,0,14.94,2,11.61
305.26,1571.75,6.06,1.94,0.49,0,66.2,28.5,12.63,-2.34,-0.78,0,15.06,2,11.64
305.36,1487.5,8.06,2.04,0.63,0,66.2,25,12.63,-2.34,-0.78,0,15.06,2,11.64
305.46,1405.5,8.46,2.08,0.72,0,66.2,23.5,14.01,-5.47,0,0,14.94,2,11.58
305.56,1405.5,8.46,2.08,0.71,0,66.2,20.5,15.39,-3.91,-0.78,0,14.94,2,11.78
305.66,1381,7.87,1.99,0.67,0,64.4,0,16.08,-0.78,-0.78,0,14.94,2,11.78
305.76,1404.25,6.42,1.87,0.67,0,64.4,0,16.08,-0.78,-0.78,0,14.82,2,11.66
305.86,1417.5,6.2,1.84,0.48,0,64.4,19.5,15.04,0,0.78,0,14.82,2,11.64
305.96,1465.75,5.51,1.79,0.43,0,64.4,21,14.47,0,0.78,0,14.82,2,11.64
306.06,1456.75,5.37,1.78,0.41,0,64.4,21,14.47,-0.78,0.78,0,14.82,2,11.81
306.17,1385,5.33,1.78,0.4,0,64.4,23,14.13,-1.56,0.78,0,14.82,2,11.58
306.28,1385,5.19,1.77,0.42,0,64.4,22.5,14.13,-2.34,0.78,0,14.82,2,11.58
306.38,1427.5,5.99,1.82,0.41,0,64.4,23,14.24,-2.34,0.78,0,14.82,2,11.61
306.49,1460.25,5.62,1.82,0.45,0,64.4,24,14.47,-2.34,0.78,0,14.82,2,11.52
306.59,1451.25,5.62,1.8,0.41,0,64.4,24,14.81,-1.56,0.78,0,14.82,2,11.81
306.69,1451.25,6.16,1.84,0.41,0,64.4,24.5,15.04,-0.78,0.78,0,14.82,2,11.81
306.79,1520.75,5.36,1.79,0.44,0,64.4,24.5,15.04,-0.78,0.78,0,14.82,2,11.58
306.89,1546.25,5.37,1.8,0.39,0,64.4,25,14.93,0,0.78,0,14.82,2,11.61
306.99,1546.25,5.44,1.8,0.38,0,64.4,25.5,14.81,0,0.78,0,14.82,2,11.61
307.09,1594.75,4.41,1.73,0.35,0,64.4,25.5,14.81,0,0.78,0,14.82,2,11.81
307.19,1633.25,4.43,1.7,0.31,0,64.4,26,14.47,0,0,0,14.82,2,11.55
307.29,1633.25,4.67,1.74,0.32,0,64.4,28,14.24,-0.78,0,0,14.82,2,11.58
307.39,1669.75,4.74,1.75,0.33,0,64.4,28.5,14.24,-0.78,0,0,14.82,2,11.58
307.49,1667.5,2.62,1.58,0.3,0,64.4,29,13.9,-2.34,0,0,14.82,2,11.61
307.59,1667.5,2.62,1.58,0.16,0,64.4,31.5,14.01,-3.12,0,0,14.94,2,11.81
307.70,1720.75,1.36,1.44,0.15,0,64.4,34.5,14.13,-2.34,-0.78,0,14.94,2,11.81
307.80,1729.25,1.13,1.41,0.14,0,64.4,34.5,14.13,-2.34,-0.78,0,14.94,2,11.61
307.90,1743.75,0,1.31,0.13,0,64.4,26.5,14.24,0,1.56,0,15.06,4,11.72
308.00,1743.75,0,1.24,0.09,0,64.4,26,14.36,0,1.56,0,15.06,4,11.72
308.10,1677,0,1.24,0.09,0,64.4,26,14.36,0,1.56,0,15.06,4,12.02
308.20,1591,0,1.24,0.09,0,64.4,10.5,14.47,0,1.56,0,15.06,4,11.99
308.30,1591,0,1.27,0.11,0,64.4,21.5,14.24,0,1.56,0,15.06,4,11.72
308.40,1527.25,0.14,1.29,0.11,0,64.4,26.5,14.24,0,1.56,0,15.06,4,11.72
308.50,1456.75,3.18,1.52,0.14,0,64.4,25,14.13,0,1.56,0,15.06,4,11.84
308.60,1357.5,3.48,1.59,0.14,0,64.4,23.5,14.24,0,1.56,0,15.06,4,11.84
308.71,1223.25,3.26,1.59,0.3,0,64.4,25.5,14.47,0,1.56,0,15.06,4,11.84
308.81,1237.5,3.26,1.57,0.29,0,64.4,28.5,14.93,0,-0.78,0,15.06,4,11.4
308.91,1237.5,1.99,1.46,0.24,0,64.4,31.5,15.27,0,-0.78,0,15.06,4,11.64
309.01,1257,2.03,1.46,0.21,0,64.4,31.5,15.5,0,0,0,15.06,4,11.64
309.11,1279.75,2.02,1.46,0.2,0,64.4,31.5,15.5,0,0,0,15.06,4,11.81
309.21,1272,1.99,1.45,0.2,0,64.4,32.5,15.39,0,0.78,0,15.06,4,11.84
309.31,1272,1.12,1.4,0.19,0,64.4,32,14.93,0,1.56,0,15.06,4,11.84
309.41,1296.5,1.01,1.35,0.16,0,64.4,34.5,14.7,0,1.56,0,15.06,4,11.78
309.51,1287.25,0.97,1.35,0.16,0,64.4,34.5,14.7,0,1.56,0,14.94,2,11.84
309.61,1306.75,1.01,1.36,0.16,0,64.4,35.5,14.59,0,2.34,0,14.94,2,11.81
309.71,1305.25,1.01,1.35,0.15,0,64.4,36,14.36,-0.78,2.34,0,14.94,2,11.78
309.81,1305.25,0.83,1.35,0.16,0,64.4,35.5,14.24,-1.56,3.12,0,14.94,2,11.78
309.91,1297.25,0.72,1.33,0.14,0,64.4,35.5,14.24,-1.56,3.12,0,14.94,2,11.75
310.01,1322.25,0.64,1.32,0.14,0,64.4,30,13.9,-3.12,5.47,0,14.94,2,11.84
310.12,1322.25,0.35,1.3,0.14,0,64.4,24,13.78,0,5.47,0,15.06,2,11.84
310.22,1300.25,0,1.24,0.12,0,64.4,24,13.78,0,5.47,0,15.06,4,11.72
310.32,1264.25,0,1.24,0.12,0,66.2,19,13.78,0,4.69,0,15.06,4,11.55
310.42,1305.75,0,1.23,0.12,0,66.2,13.5,13.78,0,3.91,0,15.06,4,11.84
310.53,1315.5,0,1.25,0.11,0,66.2,15.5,13.9,0,3.91,0,15.06,4,11.96
310.63,1288.25,0.08,1.25,0.11,0,66.2,16,14.13,0,3.91,0,15.06,4,11.78
310.74,1312.25,0.08,1.26,0.12,0,66.2,15.5,14.24,0,3.91,0,15.06,4,11.96
310.84,1312.25,0,1.26,0.12,0,66.2,16,14.47,0,3.12,0,15.06,4,11.96
310.94,1279.5,0.79,1.29,0.14,0,66.2,18,14.59,0,1.56,0,15.06,4,11.72
311.04,1314.75,2.71,1.49,0.19,0,66.2,18,14.59,0,1.56,0,15.06,4,11.93
311.14,1324.5,2.21,1.51,0.22,0,66.2,23,14.81,0,1.56,0,15.06,4,11.58
311.25,1332.75,2.21,1.46,0.21,0,66.2,28.5,15.62,0,1.56,0,15.06,4,11.81
311.35,1332.75,2.03,1.45,0.21,0,66.2,34.5,16.31,0,2.34,0,15.06,4,11.66
311.46,1231.25,3.03,1.52,0.25,0,66.2,34,16.42,0,2.34,0,15.06,4,11.66
311.56,1266,3.88,1.61,0.29,0,66.2,32.5,16.19,0,2.34,0,15.06,4,11.9
311.67,1269.5,4.35,1.66,0.34,0,66.2,32.5,16.19,0,2.34,0,15.06,4,11.58
311.78,1277,6.57,1.75,0.4,0,66.2,27.5,15.73,0,0.78,0,15.06,4,11.78
311.88,1288.25,6.57,2.05,0.68,0,66.2,25,15.5,0,0,0,15.06,4,11.55
311.98,1288.25,13.83,2.36,0.97,0,66.2,19,15.16,0,-0.78,0,15.06,4,11.52
312.08,1317.5,15.9,2.24,1.15,0,66.2,12,15.85,0,-0.78,0,15.06,4,11.52
312.18,1321,15.07,2.1,0.79,0,66.2,12,15.85,0,-0.78,0,15.06,4,11.75
312.28,1355.25,16.3,2.14,0.81,0,66.2,7,15.27,0.78,-3.12,0,14.24,2,11.84
312.38,1355.25,17.87,2.17,0.86,0,66.2,6.5,14.24,0.78,-3.91,0,14.24,2,11.84
312.48,1379.25,18.37,2.18,0.87,0,66.2,6.5,14.24,0.78,-3.91,0,14.12,2,11.78
312.59,1414.5,35.92,2.3,1.03,0,64.4,6,14.59,1.56,-4.69,0,13.88,2,11.78
312.69,1414.5,35.92,2.23,0.98,0,64.4,4.5,14.81,0,-4.69,0,15.06,4,11.78
312.79,1476.75,51.07,2.34,0.91,0,64.4,4.5,14.81,0,-4.69,0,15.06,4,11.66
312.89,1496.75,61.97,2.46,1,0,64.4,3,14.24,0,0,-0.35,12.94,4,11.49
312.99,1496.75,90.78,2.28,1.24,0,64.4,2.5,13.9,0,0,0,12.82,4,11.52
313.09,1543.25,98.19,2.33,0.92,0,64.4,2.5,12.98,0,0,0,12.82,4,11.52
313.19,1599.75,98.23,2.46,1.04,0,64.4,2.5,12.98,0,0,0,12.82,4,11.55
313.30,1602.25,98.18,2.41,1.01,0,64.4,2.5,12.06,0,0,0,12.82,4,11.55
313.41,1645.25,98.18,2.44,0.96,0,64.4,2.5,11.83,0,0,0,12.82,4,11.61
313.52,1645.25,97.91,2.43,1.06,0,64.4,3,11.71,0,0,0,12.82,4,11.61
313.62,1686.5,97.95,2.35,0.91,0,62.6,3.5,11.71,0,0,0,12.82,4,11.61
