Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
140.37,843.75,0,1.22,0.17,0,93.2,14,14.24,1.56,3.12,0,14,2,16
140.47,840.5,0,1.22,0.17,0,93.2,14,14.24,1.56,3.12,0,14,2,16.09
140.57,837,0,1.21,0.17,0,93.2,14,14.13,1.56,3.12,0,14,2,16
140.67,834.5,0,1.21,0.17,0,93.2,14,14.13,1.56,3.12,0,14,2,15.8
140.77,834.75,0,1.21,0.17,0,93.2,13.5,14.13,1.56,3.12,0,14,2,15.59
140.87,831,0,1.22,0.17,0,93.2,14,14.13,1.56,3.12,0,14,2,15.94
140.98,825.25,0,1.22,0.17,0,93.2,14,14.01,1.56,3.12,0,14,2,16.09
141.09,822.25,0,1.22,0.17,0,93.2,14,14.01,1.56,3.12,0,14,2,15.88
141.19,824.5,0,1.21,0.18,0,93.2,14,14.01,1.56,3.12,0,14,2,15.83
141.30,816.25,0,1.21,0.18,0,93.2,14,13.9,1.56,3.12,0,14,2,15.68
141.40,816.5,0,1.22,0.18,0,93.2,14,13.9,1.56,3.12,0,14,2,15.77
141.50,817.75,0,1.21,0.17,0,93.2,13.5,13.9,1.56,3.12,0,14,2,16.06
141.60,815.25,0,1.21,0.17,0,93.2,13.5,13.78,1.56,3.12,0,14,2,15.77
141.70,815.25,0,1.2,0.17,0,93.2,13.5,13.78,1.56,3.12,0,14,2,16.06
141.80,812.25,0,1.2,0.17,0,93.2,13.5,13.78,1.56,3.12,0,14,2,15.83
141.90,809,0,1.2,0.17,0,93.2,14,13.78,1.56,3.12,0,14,2,15.77
142.00,800.25,0,1.2,0.17,0,93.2,14,13.78,1.56,3.12,0,14,2,16.09
142.10,799.5,0,1.21,0.18,0,93.2,14,13.67,1.56,3.12,0,14,2,15.8
142.20,799.5,0,1.21,0.17,0,93.2,13.5,13.67,1.56,3.12,0,14,2,15.8
142.30,793.75,0,1.2,0.18,0,93.2,14,13.67,1.56,3.12,0,14,2,15.8
142.40,786,0,1.2,0.18,0,93.2,14.5,13.67,1.56,3.12,0,14,2,15.77
142.51,777.5,0,1.21,0.18,0,93.2,14.5,13.67,1.56,3.12,0,14,2,16.09
142.61,780,0,1.19,0.18,0,93.2,14,13.67,1.56,3.12,0,14,2,15.8
142.71,781.5,0,1.2,0.18,0,93.2,14,13.55,1.56,3.12,0,14,2,15.74
142.81,774.5,0,1.2,0.18,0,93.2,14,13.55,0.78,3.12,0,14,2,15.8
142.91,774.75,0,1.19,0.17,0,93.2,13.5,13.55,0.78,3.12,0,14,2,15.8
143.02,778,0,1.19,0.18,0,93.2,13.5,13.55,0.78,3.12,0,14,2,16.06
143.12,771.75,0,1.2,0.17,0,93.2,13.5,13.55,0.78,3.12,0,14,2,15.8
143.23,767.75,0,1.2,0.18,0,93.2,14,13.55,0.78,3.12,0,14,2,16.06
143.33,768,0,1.2,0.17,0,93.2,13.5,13.55,0.78,3.12,0,14,2,15.8
143.44,765,0,1.2,0.18,0,93.2,13.5,13.55,0.78,3.12,0,14,2,15.68
143.54,763.25,0,1.19,0.18,0,93.2,13.5,13.55,0.78,3.12,0,14,2,16.09
143.64,764.5,0,1.19,0.17,0,93.2,13.5,13.67,0.78,3.12,0,14,2,15.88
143.74,759.5,0,1.2,0.18,0,93.2,14,13.67,0.78,3.12,0,14,2,15.88
143.84,755.5,0,1.2,0.18,0,93.2,14,13.67,0.78,3.12,0,14,2,15.85
143.94,757,0,1.18,0.18,0,93.2,13,13.67,0.78,3.12,0,14,2,15.94
144.04,754,0,1.19,0.18,0,93.2,13,13.67,0.78,3.12,0,14,2,16.12
144.14,759,0,1.19,0.18,0,93.2,12.5,13.67,0.78,3.12,0,14,2,15.83
144.24,756.5,0,1.19,0.19,0,93.2,12.5,13.67,0.78,3.12,0,14,2,15.5
144.34,757.75,0,1.2,0.18,0,95,12.5,13.67,0.78,3.12,0,14,2,15.83
144.44,753,0,1.19,0.18,0,95,12.5,13.67,0.78,3.12,0,14,2,15.47
144.54,751.75,0,1.2,0.18,0,95,13,13.67,0.78,3.12,0,14,2,16.06
144.65,745.5,0,1.2,0.18,0,95,13.5,13.67,0.78,3.12,0,14,2,16.09
144.75,747.25,0,1.2,0.18,0,95,13.5,13.67,0.78,3.12,0,14,2,15.5
144.85,746.25,0,1.2,0.18,0,95,13.5,13.67,0.78,3.12,0,14,2,15.8
144.95,742.75,0,1.2,0.18,0,95,13.5,13.78,0.78,3.12,0,14,2,16.03
145.05,744.75,0,1.18,0.18,0,95,13.5,13.78,0.78,3.12,0,14,2,16.03
145.16,742.25,0,1.18,0.19,0,95,13.5,13.78,0.78,3.12,0,14,2,16.06
145.26,736.75,0,1.18,0.18,0,95,14.5,13.78,0.78,3.12,0,14,2,16.03
145.36,740.75,0,1.18,0.18,0,95,14,13.78,0.78,3.12,0,14,2,15.77
145.46,740,0,1.18,0.18,0,95,14,13.78,0.78,3.12,0,14,2,15.5
145.56,744.25,0,1.18,0.18,0,95,13.5,13.78,0.78,3.12,0,14,2,15.97
145.66,745.5,0,1.19,0.18,0,95,13.5,13.78,0.78,3.12,0,14,2,16.06
145.76,743,0,1.19,0.18,0,95,13.5,13.78,0.78,3.12,0,14,2,15.56
145.87,746.25,0,1.19,0.18,0,95,13.5,13.78,0.78,3.12,0,14,2,15.77
145.98,742.5,0,1.19,0.19,0,95,13.5,13.78,0.78,3.12,0,14,2,16.09
146.09,745.5,0,1.18,0.19,0,95,13.5,13.78,0.78,3.12,0,14,2,15.97
146.20,754.25,0,1.19,0.18,0,95,12.5,13.78,0.78,3.12,0,14,2,16.06
146.30,753,0,1.18,0.18,0,95,13,13.78,0.78,3.12,0,14,2,15.59
146.41,748.75,0,1.19,0.18,0,95,13,13.78,0.78,3.12,0,14,2,15.8
146.51,750.5,0,1.18,0.18,0,95,13,13.78,0.78,3.12,0,14,2,16.03
146.61,746.5,0,1.18,0.18,0,95,13.5,13.78,0.78,3.12,0,14,2,15.91
146.72,747,0,1.18,0.18,0,95,13.5,13.78,0.78,3.12,0,14,2,15.8
146.82,750.5,0,1.18,0.17,0,95,13,13.78,0.78,3.12,0,14,2,15.65
146.93,745.5,0,1.18,0.18,0,95,13.5,13.78,0.78,3.12,0,14,2,15.8
147.03,741.5,0,1.18,0.18,0,95,14,13.78,0.78,3.12,0,14,2,16.09
147.14,747.75,0,1.18,0.18,0,95,13.5,13.78,0.78,3.12,0,14,2,15.77
147.24,746.25,0,1.18,0.18,0,95,13.5,13.78,0.78,3.12,0,14,2,16.09
147.34,743.75,0,1.19,0.17,0,95,13.5,13.67,0.78,3.12,0,14,2,15.8
147.44,746,0,1.19,0.18,0,95,13.5,13.67,0.78,3.12,0,14,2,15.74
147.54,746.25,0,1.2,0.18,0,95,13.5,13.78,0.78,3.12,0,14,2,16.09
147.64,749,0,1.19,0.17,0,95,14,13.78,0.78,3.12,0,14,2,15.77
147.74,739.75,0,1.18,0.18,0,95,14,13.78,0.78,3.12,0,14,2,16.06
147.85,737.75,0,1.18,0.19,0,95,14,13.78,0.78,3.12,0,14,2,15.8
147.95,739.5,0,1.2,0.18,0,95,14,13.78,0.78,3.12,0,14,2,15.77
148.05,742.5,0,1.19,0.17,0,95,13.5,13.78,0.78,3.12,0,14,2,16.09
148.15,743.5,0,1.19,0.18,0,95,13.5,13.78,0.78,3.12,0,14,2,15.83
148.25,743.75,0,1.2,0.18,0,95,13.5,13.67,0.78,3.12,0,14,2,16.12
148.35,740.5,0,1.18,0.18,0,95,13.5,13.67,0.78,3.12,0,14,2,15.8
148.45,743.25,0,1.19,0.19,0,95,13.5,13.78,0.78,3.12,0,14,2,15.71
148.56,743,0,1.2,0.18,0,95,13.5,13.78,0.78,3.12,0,14,2,15.83
148.66,741.25,0,1.2,0.18,0,95,14,13.78,0.78,3.12,0,14,2,15.83
148.76,744.75,0,1.2,0.18,0,95,13.5,13.78,0.78,3.12,0,14,2,16.09
148.86,743.5,0,1.2,0.18,0,95,13.5,13.78,0,3.12,0,14,2,15.8
148.97,740.5,0,1.2,0.18,0,95,14,13.78,0,3.12,0,14,2,15.68
149.07,741.5,0,1.2,0.18,0,95,14,13.78,0.78,3.12,0,14,2,16.12
149.17,738.25,0,1.2,0.18,0,95,14,13.78,0.78,3.12,0,14,2,15.88
149.27,743,0,1.2,0.18,0,95,13.5,13.78,0.78,3.12,0,14,2,16.12
149.38,743,0,1.2,0.19,0,95,13.5,13.78,0.78,3.12,0,14,2,15.94
149.48,742.75,0,1.2,0.18,0,95,13.5,13.78,0.78,3.12,0,14,2,15.65
149.58,748.75,0,1.21,0.19,0,95,13,13.78,0.78,3.12,0,14,2,15.83
149.68,749,0,1.19,0.19,0,95,13,13.78,0.78,3.12,0,14,2,16
149.79,751.25,0,1.2,0.18,0,95,13,13.78,0.78,3.12,0,14,2,16.12
149.89,751.75,0,1.19,0.18,0,95,13,13.78,0.78,3.12,0,14,2,15.83
149.99,753.5,0,1.19,0.19,0,95,12.5,13.78,0,3.12,0,14,2,15.53
150.36,749.25,0,1.2,0.19,0,95,12.5,13.78,0,3.12,0,14,2,15.53
150.47,750.5,0,1.2,0.18,0,95,13.5,13.78,0,3.12,0,14,2,15.56
150.57,752.25,0,1.19,0.18,0,95,13,13.78,0,3.12,0,14,2,16.06
150.67,757.25,0,1.19,0.19,0,95,12.5,13.78,0,3.12,0,14,2,16.09
150.77,754.75,0,1.2,0.18,0,95,12.5,13.78,0,3.12,0,14,2,15.5
150.87,754.25,0,1.19,0.19,0,95,12.5,13.78,0,3.12,0,14,2,15.8
150.97,756.25,0,1.2,0.18,0,95,13,13.78,0,3.12,0,14,2,16.12
151.07,748,0,1.19,0.18,0,95,13,13.78,0,3.12,0,14.12,2,16
151.17,750.25,0,1.19,0.18,0,95,13,13.78,0,3.12,0,14.12,2,15.8
151.27,751.5,0,1.19,0.18,0,95,13,13.78,0,3.12,0,14.24,2,15.56
151.37,750.75,0,1.2,0.19,0,95,13.5,13.78,0,3.12,0,14.24,2,15.8
151.47,747.5,0,1.19,0.19,0,95,13.5,13.78,0,3.12,0,14.24,2,16.12
151.57,744.5,0,1.21,0.18,0,95,13.5,13.78,0,3.12,0,14.35,2,16
151.67,746,0,1.19,0.18,0,95,13.5,13.78,0,3.12,0,14.35,2,15.8
151.78,742.25,0,1.21,0.19,0,95,13.5,13.78,0,3.12,0,14.47,2,15.62
151.88,742.75,0,1.19,0.19,0,95,13.5,13.67,0,3.12,0,14.47,2,15.97
152.35,736,0,1.19,0.19,0,95,13.5,13.67,0,3.12,0,14.47,2,15.8
152.46,736,0,1.2,0.19,0,96.8,13.5,13.9,0,3.12,0,14.82,2,15.8
152.56,741.5,0,1.2,0.19,0,96.8,14,13.9,0,3.12,0,14.82,2,15.71
152.66,738.25,0,1.21,0.18,0,96.8,14,13.9,0,3.12,0,14.82,2,15.8
152.76,739.75,0,1.19,0.19,0,96.8,14,13.9,0,3.12,0,14.94,2,16.12
152.86,737.75,0,1.19,0.19,0,96.8,14,13.9,0,3.12,0,14.94,2,15.8
152.97,741.75,0,1.19,0.19,0,96.8,14,14.01,0,3.12,0,14.94,2,16.09
153.08,745,0,1.19,0.19,0,96.8,13.5,14.01,0,3.12,0,14.94,2,15.8
153.18,742.75,0,1.2,0.19,0,96.8,13.5,14.01,0,3.12,0,14.94,2,15.83
153.29,739.25,0,1.2,0.18,0,96.8,13.5,14.01,0,3.12,0,14.94,2,15.8
153.39,737,0,1.19,0.18,0,96.8,14,14.13,0,3.12,0,14.94,2,15.83
153.50,742,0,1.2,0.18,0,96.8,14,14.13,0,3.12,0,14.94,2,16.09
153.60,744,0,1.2,0.19,0,96.8,13.5,14.13,0,3.12,0,14.94,2,15.8
153.71,741.25,0,1.19,0.18,0,96.8,14,14.24,0,3.12,0,14.94,2,15.8
153.82,745.75,0,1.2,0.18,0,96.8,13.5,14.24,0,3.12,0,14.94,2,15.8
153.92,747.5,0,1.2,0.18,0,96.8,13,14.24,0,3.12,0,14.94,2,15.74
154.02,740.75,0,1.21,0.18,0,96.8,14,14.36,0,3.12,0,14.94,2,16.12
154.13,740,0,1.21,0.18,0,96.8,13.5,14.36,0,3.12,0,14.94,2,15.8
154.23,741.75,0,1.21,0.19,0,96.8,13.5,14.36,0,3.12,0,14.94,2,15.74
154.33,746.5,0,1.21,0.18,0,96.8,13.5,14.47,0,3.12,0,14.94,2,15.85
154.43,746.5,0,1.2,0.19,0,96.8,13.5,14.47,0,3.12,0,14.94,2,15.85
154.53,738,0,1.21,0.18,0,96.8,14,14.47,0,3.12,0,14.94,2,16.09
154.63,739.25,0,1.21,0.18,0,96.8,14,14.47,0,3.12,0,14.94,2,15.8
154.73,740.75,0,1.21,0.19,0,96.8,13.5,14.47,0,3.12,0,14.94,2,15.68
154.83,740,0,1.19,0.19,0,96.8,14,14.47,0,3.12,0,14.94,2,16.09
154.93,741.75,0,1.19,0.18,0,96.8,13.5,14.47,0,3.12,0,14.94,2,15.91
155.03,744.25,0,1.19,0.19,0,96.8,13.5,14.47,0,3.12,0,14.94,2,16.09
155.13,742,0,1.2,0.19,0,96.8,13.5,14.47,0,3.12,0,14.94,2,15.83
155.23,742.5,0,1.21,0.18,0,96.8,13.5,14.59,0,3.12,0,14.94,2,15.91
155.34,741.25,0,1.2,0.18,0,96.8,13.5,14.59,0,3.12,0,14.94,2,16.09
155.44,740.75,0,1.21,0.19,0,96.8,14,14.47,0,3.12,0,14.94,2,16.03
155.54,738.5,0,1.21,0.18,0,96.8,14,14.47,0,3.12,0,14.94,2,16.09
155.64,736.25,0,1.21,0.19,0,96.8,14,14.59,0,3.12,0,14.94,2,15.83
155.74,733.75,0,1.2,0.19,0,96.8,14,14.59,0,3.12,0,14.94,2,15.53
155.84,733.75,0,1.2,0.18,0,96.8,14.5,14.59,0,3.12,0,14.94,2,15.8
155.94,733.5,0,1.2,0.19,0,96.8,14.5,14.59,0,3.12,0,14.94,2,16.06
156.04,735.5,0,1.2,0.19,0,96.8,14.5,14.59,0,3.12,0,14.94,2,15.53
156.14,735.75,0,1.2,0.18,0,96.8,14.5,14.59,0,3.12,0,14.94,2,16.12
156.24,737.25,0,1.19,0.19,0,96.8,14,14.59,0,3.12,0,14.94,2,15.56
156.34,735.75,0,1.19,0.19,0,96.8,14,14.59,0,3.12,0,14.94,2,16.09
156.44,737.75,0,1.2,0.19,0,96.8,14.5,14.59,0,3.12,0,14.94,2,16.12
156.54,728.25,0,1.21,0.19,0,96.8,14.5,14.59,0,3.12,0,14.94,2,16.09
156.64,731.5,0,1.2,0.19,0,96.8,14.5,14.59,0,3.12,0,14.94,2,15.83
156.74,731.25,0,1.2,0.19,0,96.8,14.5,14.59,0,3.12,0,14.94,2,15.56
156.84,731.75,0,1.2,0.19,0,96.8,14.5,14.59,-0.78,3.12,0,14.94,2,16.03
156.95,732,0,1.2,0.19,0,96.8,14.5,14.59,-0.78,3.12,0,14.94,2,16.12
157.06,734.25,0,1.19,0.19,0,96.8,14.5,14.59,-0.78,3.12,0,14.94,2,15.97
157.16,736,0,1.2,0.18,0,96.8,14,14.59,-0.78,3.12,0,14.94,2,15.77
157.26,734.75,0,1.2,0.18,0,96.8,14,14.59,-0.78,3.12,0,14.94,2,15.56
157.36,736,0,1.2,0.19,0,96.8,14,14.59,-0.78,3.12,0,14.94,2,15.94
157.46,736,0,1.2,0.18,0,96.8,14,14.59,-0.78,3.12,0,14.94,2,16.09
157.56,734,0,1.2,0.19,0,96.8,14,14.59,-0.78,3.12,0,14.94,2,15.91
157.66,736.25,0,1.18,0.19,0,96.8,14,14.59,-0.78,3.12,0,14.94,2,15.8
157.76,734.25,0,1.18,0.18,0,96.8,14.5,14.7,-0.78,3.12,0,14.94,2,16.06
157.86,729.5,0,1.19,0.18,0,96.8,14.5,14.7,-0.78,3.12,0,14.94,2,15.85
157.96,737.25,0,1.18,0.18,0,96.8,14,14.59,-0.78,3.12,0,14.94,2,16.09
158.06,735,0.06,1.19,0.19,0,96.8,14,14.59,-0.78,3.12,0,14.94,2,15.68
158.16,733.75,2.28,1.35,0.22,0,96.8,14.5,14.59,-0.78,3.12,0,14.94,2,15.83
158.26,731.25,22.19,2.72,0.43,0,96.8,4.5,14.59,-0.78,2.34,0,14.94,2,15.65
158.36,710,22.84,2.04,2.34,0,96.8,3,14.59,-0.78,1.56,0,15.06,2,15.8
158.46,804.5,25.13,1.95,0.81,0,96.8,0,14.81,-0.78,0,0,14.94,2,15.71
158.56,1033.25,29.16,2.16,0.95,0,96.8,0,14.81,-0.78,0,0,14.94,2,15.71
158.66,1329.25,21.24,2.09,0.82,0,96.8,6,15.73,3.12,0,0,14.24,2,15.71
158.76,1329.25,17.87,2.14,0.74,0,95,10,15.16,3.91,0,0,13.88,2,15.65
158.86,1609.5,18.34,2.24,0.77,0,95,11,14.7,3.91,0,0,13.88,2,15.65
158.96,1746.25,16.85,2.25,0.75,0,95,11,14.7,4.69,0,0,13.65,2,16.06
159.06,1784.25,16.34,2.29,0.75,0,95,13.5,13.9,7.81,0,0,13.65,2,15.71
159.16,1764.5,16.64,2.3,0.82,0,95,13.5,13.9,7.81,0,0,13.65,2,15.68
159.26,1730.25,17.57,2.3,0.82,0,95,11.5,13.21,7.03,0,0,13.65,2,15.68
159.36,1650.25,18.1,2.26,0.85,0,93.2,10.5,13.44,7.03,0,0,13.53,2,15.68
159.46,1617.75,18.98,2.28,0.89,0,93.2,8.5,13.32,7.03,0,0,13.53,2,15.65
159.56,1539.25,18.74,2.24,0.84,0,93.2,8.5,13.32,7.03,0,0,13.53,2,15.71
159.66,1694.5,18.73,2.28,0.82,0,93.2,9.5,13.09,0,0,0,15.06,4,15.65
159.76,1875,16.69,2.36,0.77,0,93.2,9.5,13.09,0,0,0,15.06,4,16.06
159.86,2108,17.15,2.43,0.79,0,91.4,16.5,13.78,0.78,0,0,13.53,2,15.94
159.96,2166.75,17.05,2.43,0.8,0,91.4,16.5,13.78,0.78,0,0,13.53,2,15.62
160.06,2230.75,17.38,2.48,0.78,0,91.4,17.5,13.67,0,0,0,15.06,4,15.91
160.16,2516.75,18.44,2.57,0.79,0,91.4,20,13.44,0,0,0,15.06,4,15.91
160.27,2682,18.09,2.64,0.8,0,91.4,20,13.44,0,0,0,15.06,4,16.03
160.37,2800.5,17.03,2.63,0.79,0,89.6,22.5,12.4,0,0,0,15.06,4,16.06
160.47,2835.75,15.49,2.61,0.73,0,89.6,23,12.4,0,0,0,15.06,4,15.68
160.57,3040.25,11.13,2.45,0.62,0,89.6,24.5,12.17,0,0,0,15.06,4,15.71
160.67,3193.75,2.82,2.01,0.37,0,89.6,32,13.09,-1.56,0,0,15.06,4,15.71
160.77,3179,0.32,1.54,0.1,0,89.6,32,13.09,-1.56,0,0,14.82,2,16.09
160.88,3140,0,1.4,0.08,0,89.6,30.5,13.32,0,0,0,15.06,4,15.62
160.98,3137.75,0,1.4,0.07,0,89.6,30.5,13.32,0,0,0,15.06,4,15.56
161.08,3026.5,0,1.39,0.07,0,87.8,10.5,13.44,0,0.78,0,15.06,4,15.62
161.18,2872.25,0,1.39,0.08,0,87.8,10.5,13.44,0,0.78,0,15.06,4,16.03
161.28,2793.25,0,1.42,0.08,0,87.8,5,14.47,0,3.12,0,15.06,4,15.71
161.38,2669.75,2.2,1.49,0.1,0,87.8,34.5,15.27,0,3.12,0,15.06,4,15.71
161.48,2651.5,5.21,1.82,0.22,0,87.8,34.5,15.27,0,2.34,0,15.06,4,15.33
161.58,2432.5,8.19,2.15,0.43,0,87.8,34,14.36,0,0,0,15.06,4,15.53
161.68,2237.75,11.24,2.37,0.71,0,87.8,33.5,14.36,0,0,0,15.06,4,15.94
161.78,2028.25,11.53,2.4,0.82,0,87.8,27,16.08,-3.12,-2.34,0,14.82,2,15.68
161.88,2144.75,14.91,2.49,0.83,0,87.8,7.5,16.42,4.69,-2.34,0,14.82,2,15.68
161.99,2157,14.11,2.37,0.71,0,87.8,7.5,16.42,4.69,-2.34,0,14.24,2,15.39
162.09,2231.75,12.05,2.28,0.66,0,87.8,17,13.78,7.03,-2.34,0,14,2,15.68
162.19,2235.75,10.57,2.24,0.57,0,87.8,17,13.78,7.03,-2.34,0,14,2,15.97
162.29,2283.25,10.99,2.27,0.59,0,87.8,22,13.32,3.91,-2.34,0,14.47,2,16
162.39,2356.75,10.79,2.3,0.6,0,87.8,27,14.01,3.12,-2.34,0,14.47,2,16
162.49,2372,10.69,2.27,0.58,0,87.8,27,14.01,3.12,-2.34,0,14.59,2,15.44
162.59,2389.75,10.08,2.24,0.54,0,87.8,28.5,14.13,2.34,-2.34,0,14.59,2,15.97
162.69,2460.25,7.89,2.14,0.44,0,87.8,30.5,14.01,2.34,-2.34,0,14.59,2,15.97
162.80,2489,7.08,2.07,0.4,0,87.8,30.5,14.01,1.56,0,0,14.82,2,15.94
162.90,2492.75,4.12,1.86,0.37,0,86,34.5,13.9,0,0,0,14.82,2,15.62
163.00,2537.25,3.93,1.79,0.23,0,86,34.5,13.9,0,0,0,14.82,2,15.36
163.10,2546,3.93,1.77,0.22,0,86,42,13.55,-2.34,0,0,14.94,2,15.59
163.20,2570.25,3.81,1.79,0.23,0,86,44,13.55,-4.69,0,0,14.94,2,15.59
163.31,2580.5,3.7,1.77,0.22,0,86,44.5,13.55,-5.47,2.34,0,14.94,2,16
163.41,2573.5,4.3,1.81,0.23,0,86,45,13.78,-6.25,2.34,0,14.94,2,15.71
163.51,2600.5,4.59,1.87,0.23,0,86,45,14.47,-6.25,2.34,0,14.94,2,15.5
163.61,2600.5,4.59,1.87,0.26,0,86,44,14.93,-4.69,2.34,0,14.94,2,15.62
163.71,2608,5.36,1.9,0.26,0,86,43.5,15.16,-3.91,2.34,0,14.94,2,15.62
163.81,2611.25,5.1,1.93,0.3,0,86,43.5,15.16,-3.91,2.34,0,14.82,2,15.77
163.91,2621,5.09,1.92,0.29,0,86,42.5,15.39,-1.56,0,0,14.82,2,15.59
164.01,2636.75,5.28,1.95,0.3,0,86,42.5,15.39,-1.56,0,0,14.82,2,15.62
164.11,2645.75,4.02,1.83,0.24,0,86,43,15.27,0.78,0,0,14.82,2,15.8
164.21,2656.75,4.31,1.84,0.24,0,86,43,15.27,0.78,0,0,14.82,2,15.97
164.31,2644.25,4.6,1.86,0.25,0,86,44,14.93,2.34,2.34,0,14.82,2,15.68
164.42,2662,5.1,1.93,0.29,0,86,44,14.93,2.34,2.34,0,14.82,2,15.68
164.53,2693.5,4.27,1.88,0.27,0,86,43.5,14.7,1.56,0,0,14.82,2,15.65
164.64,2693.5,3.91,1.81,0.23,0,86,44,14.81,2.34,2.34,0,14.82,2,15.65
164.74,2685,5.34,1.92,0.23,0,86,44.5,14.36,1.56,2.34,0,14.82,2,15.97
164.84,2711,4.6,1.92,0.31,0,86,44.5,14.36,1.56,2.34,0,14.82,2,15.71
164.94,2719.75,4.69,1.9,0.27,0,86,43.5,14.36,0.78,0,0,14.82,2,15.68
165.04,2725.25,5.36,1.91,0.27,0,86,43.5,14.59,1.56,0,0,14.82,2,15.56
165.14,2725.25,5.36,1.95,0.3,0,86,43,14.36,0.78,0,0,14.82,2,15.62
165.24,2739.75,6.29,2.06,0.3,0,86,42.5,14.47,0.78,0,0,14.82,2,15.62
165.34,2766.75,6.64,2.11,0.38,0,86,42.5,14.47,0,0,0,14.82,2,15.62
165.45,2781.25,5.44,2.03,0.35,0,86,40,14.7,0,0,0,14.82,2,15.91
165.55,2775.75,6.29,2.08,0.37,0,86,40,14.36,0,0,0,14.82,2,15.91
165.66,2813.25,5.9,2.06,0.35,0,86,40,14.36,-0.78,0,0,14.82,2,15.59
165.76,2827.5,6.13,2.08,0.35,0,86,39.5,13.78,-3.91,0,0,14.82,2,15.88
165.86,2851.25,5.51,2.05,0.35,0,86,39.5,13.78,-3.91,0,0,14.82,2,15.71
165.96,2867.5,4.73,2,0.3,0,86,40.5,14.01,-6.25,0,0,14.82,2,15.59
166.06,2863.75,3.71,1.86,0.3,0,86,40.5,14.01,-6.25,0,0,14.82,2,15.59
166.16,2861.5,2.99,1.82,0.22,0,86,45,13.67,-8.59,0,0,14.82,2,15.8
166.26,2902.5,1.57,1.64,0.15,0,86,45,13.67,-8.59,0,0,14.94,2,15.97
166.36,2898.5,0.65,1.56,0.12,0,86,46,13.44,0,3.12,0,15.06,2,15.8
166.46,2869,0,1.45,0.09,0,86,46,13.44,0,3.12,0,15.06,4,15.62
166.56,2774.75,0,1.4,0.08,0,86,46,13.78,0,3.12,0,15.06,4,15.74
166.66,2706.75,0,1.4,0.08,0,86,46,13.78,0,3.12,0,15.06,4,16
166.76,2559.75,0,1.41,0.09,0,86,20.5,14.93,0,3.12,0,15.06,4,16.21
166.86,2406.25,0,1.39,0.09,0,86,20.5,14.93,0,3.12,0,15.06,4,16.24
166.96,2330,0,1.36,0.09,0,86,39,17.11,0,3.12,0,15.06,4,15.59
167.06,2222.75,11.6,2.25,0.22,0,86,39,17.11,0,3.12,0,15.06,4,15.5
167.16,2178.5,11.79,2.42,0.77,0,86,32.5,20.33,0,0,0,15.06,4,15.88
167.26,2077,10.16,2.28,0.69,0,86,32.5,20.33,0,0,0,15.06,4,15.94
167.36,2027.5,10.55,2.26,0.65,0,86,4.5,16.65,0,-2.34,0,15.06,4,15.59
167.46,2040.75,9.1,2.12,0.52,0,86,4.5,16.65,0,-2.34,0,15.06,4,15.41
167.56,2123.25,9.59,2.15,0.52,0,86,21.5,14.01,0,0,0,15.06,4,15.68
167.66,2101.25,6.06,1.93,0.37,0,86,21.5,14.01,0,0,0,15.06,2,16.03
167.76,2137.75,6.94,1.99,0.37,0,84.2,29,14.24,-3.91,0,0,14.59,2,15.94
167.86,2145.25,6.58,1.99,0.42,0,84.2,29,14.24,-3.91,0,0,14.59,2,16
167.97,2160.75,6.8,2.01,0.4,0,84.2,30.5,15.39,0.78,0,0,14.59,2,15.88
168.07,2175.25,6.88,2.03,0.43,0,84.2,30.5,15.39,0.78,0,0,14.59,2,15.88
168.17,2195.5,5.99,1.98,0.41,0,84.2,31,14.7,3.12,0,0,14.59,2,15.41
168.27,2195.5,6.6,1.97,0.34,0,84.2,31.5,14.36,2.34,0,0,14.59,2,15.41
168.37,2229.75,7.44,2.07,0.45,0,84.2,32,13.67,2.34,0,0,14.59,2,15.94
168.47,2225.5,6.65,2.01,0.45,0,84.2,32,13.67,0,0,0,14.59,2,15.44
168.57,2244.25,7.67,2.1,0.44,0,84.2,31.5,14.13,-0.78,0,0,14.59,2,15.59
168.67,2248.75,6.62,2,0.44,0,84.2,31.5,14.13,0,0,0,14.71,2,15.47
168.77,2246.25,7.89,2.1,0.42,0,84.2,31.5,14.24,-0.78,0,0,14.59,2,15.85
168.87,2288,6.99,2.03,0.42,0,84.2,31.5,14.24,-0.78,0,0,14.71,2,15.97
168.97,2287.25,6.81,2.01,0.39,0,84.2,32,14.36,-0.78,0,0,14.59,2,15.53
169.07,2314.75,7.11,2.05,0.4,0,84.2,32,14.36,-0.78,0,0,14.59,2,15.59
169.18,2316.75,6.46,1.99,0.4,0,84.2,32.5,14.01,-2.34,0,0,14.59,2,16
169.28,2321.75,7.22,2.04,0.37,0,84.2,32.5,14.01,-2.34,0,0,14.59,2,15.77
169.38,2340,6.98,2.05,0.41,0,84.2,33,13.9,-3.91,0,0,14.71,2,15.97
169.48,2343.75,6.36,2,0.36,0,84.2,33.5,14.24,-3.91,0,0,14.71,2,15.97
169.58,2360.75,6.98,2.05,0.4,0,84.2,33.5,14.24,-3.91,0,0,14.71,2,15.53
