Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,MAF
84.40,2956.75,12.46,2.56,0.66,102.2,25,14.36,2.34,0,1,0,14.71,2,32.67
84.50,2965,12.33,2.56,0.66,102.2,25,14.36,2.34,0,1,0,14.71,2,32.83
84.60,2965.25,12.33,2.56,0.66,102.2,25,14.47,2.34,0,1,0,14.71,2,32.83
84.70,2976.25,12.24,2.56,0.66,102.2,25.5,14.47,2.34,0,1,0,14.71,2,32.88
84.80,2976,12.21,2.55,0.66,102.2,25.5,14.36,2.34,0,1,0,14.71,2,32.78
84.90,2983.25,12.23,2.53,0.63,102.2,25.5,14.36,2.34,0,1,0,14.71,2,31.72
85.01,2987.5,12.24,2.54,0.63,102.2,26.5,14.47,2.34,0,1,0,14.71,2,31.78
85.11,2993.25,12.43,2.56,0.64,102.2,26.5,14.47,2.34,0,1,0,14.71,2,32.36
85.22,2995.75,12.11,2.53,0.65,102.2,26.5,14.47,2.34,0,1,0,14.71,2,32.3
85.33,3004.75,12.18,2.54,0.64,102.2,26.5,14.47,2.34,0,1,0,14.71,2,31.88
85.43,3007,11.86,2.52,0.62,102.2,26.5,14.36,2.34,0,1,0,14.71,2,31.41
85.54,3016.25,12.15,2.53,0.62,102.2,27,14.36,2.34,0,1,0,14.71,2,32.25
85.64,3019.25,12.34,2.55,0.64,102.2,27,14.47,1.56,0,1,0,14.71,2,32.57
85.74,3031.75,12.28,2.55,0.64,100.4,26.5,14.59,2.34,0,1,0,14.71,2,32.57
85.84,3030.75,12.3,2.55,0.63,100.4,26.5,14.36,2.34,0,1,0,14.71,2,32.3
85.94,3042.75,12.68,2.57,0.65,100.4,26.5,14.36,2.34,0,1,0,14.71,2,33.25
86.04,3038.25,12.79,2.57,0.66,100.4,26,14.47,2.34,0,1,0,14.71,2,33.78
86.14,3044.75,13.84,2.58,0.65,100.4,26,14.47,2.34,-1.56,1,0,14.71,2,33.36
86.24,3052.25,14.42,2.64,0.72,100.4,24.5,14.13,1.56,-1.56,1,0,14.71,2,36.77
86.35,3057.25,15.07,2.67,0.71,100.4,24,14.36,1.56,-1.56,1,0,14.47,2,38.44
86.46,3064,16.01,2.7,0.75,100.4,23,14.24,1.56,-1.56,1,0,14.12,2,38.77
86.56,3070,17.48,2.75,0.75,100.4,21.5,14.13,3.12,-1.56,1,0,13.76,2,38.88
86.66,3072.5,18.37,2.77,0.83,100.4,21,13.78,3.12,-1.56,1,0,13.53,2,42.52
86.76,3081.25,18.42,2.75,0.82,100.4,21,12.98,0,-1.56,1,0,15.06,4,42.15
86.86,3086.5,18.41,2.76,0.81,100.4,21,12.98,0,-1.56,1,0,15.06,4,42.28
86.96,3100.75,20.24,2.82,0.85,100.4,21.5,12.98,0,-1.56,1,0,15.06,4,44.24
87.06,3103.25,21.67,2.82,0.87,100.4,21.5,13.21,0,-1.56,1,0,15.06,4,45.54
87.16,3114.5,23.54,2.85,0.89,100.4,21.5,13.09,0,-1.56,1,0,15.06,4,46.49
87.26,3120.25,23.74,2.84,0.89,100.4,21.5,13.09,0,-1.56,1,0,15.06,4,46.3
87.36,3129,24.67,2.87,0.9,100.4,21.5,13.09,0,-1.56,1,0,15.06,4,47.13
87.46,3132.25,25.25,2.86,0.91,100.4,21.5,12.98,0,-1.56,1,0,15.06,4,47.63
87.56,3136.25,25.08,2.86,0.9,100.4,21.5,12.98,0,-1.56,1,0,15.06,4,47.51
87.66,3147,24.72,2.87,0.91,100.4,21.5,12.98,0,-1.56,1,0,15.06,4,47.76
87.76,3157.5,25.27,2.87,0.9,100.4,21.5,12.98,0,-1.56,1,0,15.06,4,47.51
87.86,3157.25,23.82,2.85,0.88,100.4,21.5,12.98,0,-1.56,1,0,15.06,4,46.74
87.96,3169.75,23.63,2.87,0.89,100.4,22,12.86,0,-1.56,1,0,15.06,4,47.19
88.06,3169,23.12,2.84,0.87,100.4,22,12.86,0,-1.56,1,0,15.06,4,46.11
88.16,3183.25,22.8,2.85,0.88,100.4,22,12.86,0,-1.56,1,0,15.06,4,46.81
88.26,3183.75,22.36,2.84,0.87,100.4,22.5,12.86,0,-1.56,1,0,15.06,4,45.67
88.36,3190.5,22.52,2.84,0.87,100.4,22.5,12.86,0,-1.56,1,0,15.06,4,46.49
88.46,3191.25,22.39,2.84,0.86,100.4,22.5,12.86,0,-1.56,1,0,15.06,4,46.36
88.56,3201.75,22.63,2.85,0.86,100.4,22.5,12.86,0,-1.56,1,0,15.06,4,46.81
88.66,3210.5,22.89,2.84,0.85,100.4,22.5,12.86,0,-1.56,1,0,15.06,4,45.54
88.76,3199,22.68,2.84,0.86,100.4,22.5,12.86,0,-1.56,1,0,15.06,4,46.04
88.86,3210.5,22.14,2.83,0.84,98.6,22.5,12.86,0,-1.56,1,0,15.06,4,45.47
88.96,3216.75,22.47,2.84,0.85,98.6,22.5,12.86,0,-1.56,1,0,15.06,4,45.79
89.06,3224.25,22.7,2.83,0.85,98.6,22.5,12.86,0,-1.56,1,0,15.06,4,46.04
89.16,3225.75,22.52,2.83,0.84,98.6,22.5,12.86,0,-1.56,1,0,15.06,4,45.61
89.26,3230.75,22.49,2.83,0.84,98.6,22.5,12.86,0,-1.56,1,0,15.06,4,45.47
89.36,3240,22.31,2.83,0.84,98.6,22.5,12.86,0,-1.56,1,0,15.06,4,45.47
89.46,3250,22.17,2.83,0.84,98.6,22.5,12.86,0,-1.56,1,0,15.06,4,45.79
89.56,3246.25,22.24,2.83,0.83,98.6,22.5,12.86,0,-1.56,1,0,15.06,4,45.35
89.67,3258.5,22.29,2.84,0.83,98.6,22.5,12.75,0,-1.56,1,0,15.06,4,45.35
89.77,3263,21.4,2.81,0.82,98.6,22.5,12.86,0,-1.56,1,0,15.06,4,44.74
89.87,3257.25,21.45,2.82,0.83,98.6,22.5,12.75,0,-1.56,1,0,15.06,4,45.17
89.97,3262.25,21.74,2.83,0.84,98.6,22.5,12.86,0,-1.56,1,0,15.06,4,45.85
90.07,3271,21.31,2.81,0.83,98.6,22.5,12.98,0,-1.56,1,0,15.06,4,45.35
90.17,3276.75,21.29,2.82,0.82,98.6,22.5,12.75,0,-1.56,1,0,15.06,4,44.86
90.28,3272,20.39,2.8,0.81,98.6,22.5,12.86,0,-1.56,1,0,15.06,4,44.24
90.38,3279.5,20.28,2.81,0.82,98.6,22,12.75,0,-1.56,1,0,15.06,4,44.92
90.48,3277.5,20.05,2.81,0.81,98.6,22,12.86,0,-1.56,1,0,15.06,4,44.43
90.59,3288.5,20.08,2.81,0.81,98.6,22,12.98,0,-1.56,1,0,15.06,4,43.88
90.70,3283,20.38,2.8,0.81,98.6,22,12.86,0,-1.56,1,0,15.06,4,44.61
90.80,3294.5,20.25,2.81,0.8,98.6,22,12.98,0,-1.56,1,0,15.06,4,44.61
90.90,3299,20.45,2.81,0.81,98.6,22,12.86,0,-1.56,1,0,15.06,4,44.86
91.00,3297.5,20.51,2.8,0.8,98.6,22,12.86,0,-1.56,1,0,15.06,4,44.37
91.11,3300.75,20.56,2.81,0.8,98.6,22,12.86,0,-1.56,1,0,15.06,4,44.12
91.21,3306.75,20.59,2.8,0.79,98.6,22,12.86,0,-1.56,1,0,15.06,4,44.06
91.31,3307.5,20.49,2.8,0.8,98.6,22,12.86,0,-1.56,1,0,15.06,4,44.24
91.41,3305.25,20.54,2.81,0.79,98.6,22,12.86,0,-1.56,1,0,15.06,4,43.69
91.51,3312.75,20.52,2.8,0.8,98.6,22,12.98,0,-1.56,1,0,15.06,4,44.67
91.62,3320.25,20.63,2.81,0.81,98.6,22,12.98,0,-1.56,1,0,15.06,4,44.98
91.72,3320.5,20.56,2.81,0.8,98.6,22.5,12.98,0,-1.56,1,0,15.06,4,44.49
91.82,3330.75,21.04,2.81,0.8,98.6,22.5,12.86,0,-1.56,1,0,15.06,4,45.35
91.92,3325.75,20.73,2.8,0.79,98.6,22.5,12.86,0,-1.56,1,0,15.06,4,44.24
92.02,3329.75,20.51,2.79,0.78,98.6,22.5,12.75,0,-1.56,1,0,15.06,4,43.51
92.12,3341.5,19.97,2.8,0.78,98.6,22.5,12.86,0,-1.56,1,0,15.06,4,43.51
92.22,3339,20.3,2.81,0.79,98.6,22,12.86,0,-1.56,1,0,15.06,4,44.49
92.32,3344.75,20.17,2.8,0.8,98.6,22,12.98,0,-1.56,1,0,15.06,4,44.61
92.42,3341.25,20.14,2.8,0.79,98.6,22,12.86,0,-1.56,1,0,15.06,4,44.37
92.52,3344.5,20.19,2.81,0.78,98.6,22.5,12.86,0,-1.56,1,0,15.06,4,43.63
92.62,3352,20.29,2.8,0.78,98.6,22.5,12.98,0,-1.56,1,0,15.06,4,44
92.72,3355.25,20.13,2.79,0.79,98.6,22.5,13.09,0,-1.56,1,0,15.06,4,44.37
92.82,3359.5,20.01,2.8,0.78,98.6,22.5,12.86,0,-1.56,1,0,15.06,4,44.06
92.92,3369.5,19.73,2.79,0.79,98.6,22.5,12.86,0,-1.56,1,0,15.06,4,44.37
93.02,3360.75,19.55,2.79,0.77,98.6,22,12.86,0,-1.56,1,0,15.06,4,43.51
93.12,3374.25,19.74,2.8,0.78,98.6,22.5,12.98,0,-1.56,1,0,15.06,4,44.12
93.22,3376.25,19.64,2.79,0.77,98.6,22.5,12.86,0,-1.56,1,0,15.06,4,44.12
93.32,3378.75,19.65,2.8,0.78,98.6,22.5,12.86,0,-1.56,1,0,15.06,4,43.81
93.42,3378.5,19.13,2.78,0.77,98.6,22.5,12.98,0,-1.56,1,0,15.06,4,43.57
93.52,3385.25,19.24,2.79,0.77,98.6,22,12.86,0,-1.56,1,0,15.06,4,43.81
93.62,3387.25,19.26,2.78,0.77,98.6,22,12.98,0,-1.56,1,0,15.06,4,43.63
93.72,3388.25,18.75,2.78,0.76,98.6,22,12.98,0,-1.56,1,0,15.06,4,43.38
93.82,3399.75,18.53,2.77,0.75,98.6,22.5,12.86,-0.78,-1.56,1,0,13.53,2,43.02
93.93,3393.5,16.35,2.71,0.69,98.6,23,13.09,-2.34,-1.56,1,0,13.76,2,39.55
94.03,3400.75,16.08,2.71,0.69,98.6,24,13.55,-2.34,-1.56,1,0,14.12,2,40
94.13,3402.25,16.03,2.73,0.7,98.6,24.5,14.01,-2.34,-1.56,1,0,14.35,2,40
94.23,3400.5,15.56,2.71,0.69,98.6,24.5,14.24,-0.78,-1.56,1,-0.34,14.35,2,40.31
94.33,3398.5,15.45,2.71,0.69,98.6,24.5,14.13,-0.78,-1.56,1,-0.34,14.47,2,39.38
94.43,3402.25,11.28,2.51,0.68,98.6,24.5,14.13,-0.78,-1.56,1,-0.34,14.71,2,33.99
94.53,3401.5,0.59,1.78,0.43,98.6,35,13.9,0,0,1,0,14.82,2,24.73
94.63,3413.75,0.47,1.56,0.43,98.6,35,13.9,0,0,1,0,15.06,4,6.57
94.73,3369.5,0,1.54,0.1,98.6,22.5,14.13,0,0,1,0,15.06,4,5.63
94.83,3206.25,0,1.52,0.1,98.6,18.5,15.16,0,0,1,0,15.06,4,5.37
94.93,3114.5,0,1.44,0.08,98.6,27.5,18.49,0,0,1,0,15.06,4,5.22
95.04,2930.25,0,1.43,0.08,98.6,25.5,20.33,0,0,1,0,15.06,4,4.12
95.14,2728.75,0,1.49,0.1,98.6,9.5,20.33,0,0,1,0,15.06,4,4.86
95.25,2534.25,0,1.5,0.11,98.6,9.5,20.33,0,0,1,0,15.06,4,5.23
95.35,2427.25,0,1.47,0.12,98.6,30.5,20.33,0,0,1,0,15.06,4,5.09
95.46,2239.5,3.08,1.42,0.11,98.6,39,20.33,0,0,1,0,15.06,4,4.13
95.56,2230,4.71,1.91,0.31,98.6,20.5,20.33,0,-0.78,1,0,15.06,4,8.64
95.66,2530,7,2.13,0.38,98.6,22,20.33,0,-1.56,1,0,15.06,4,16.39
95.76,3062.25,6.81,2.19,0.4,98.6,41.5,20.1,0,0,1,0,15.06,4,19.68
95.86,3366.25,7.87,2.29,0.4,98.6,42,15.16,0,0,1,0,15.06,4,22.47
95.96,3236.75,6.48,2.22,0.41,98.6,40,13.09,-2.34,0,1,0,14.82,2,22.51
96.06,3300.5,7.38,2.2,0.33,100.4,31.5,14.13,-5.47,0,1,0,15.29,2,18.37
96.16,3321,8.02,2.27,0.39,100.4,41,14.81,-4.69,0,1,0,15.29,2,22.02
96.26,3326.75,6.98,2.19,0.37,100.4,36,15.16,-4.69,0,1,0,14.59,2,19.22
96.37,3316.25,8.29,2.29,0.4,100.4,41,15.16,-3.91,0,1,0,14.47,2,21.2
96.47,3318.75,7.89,2.27,0.4,100.4,40,14.59,-3.12,0,1,0,14.47,2,22.38
96.57,3324.75,8.07,2.28,0.39,100.4,40,14.59,-2.34,0,1,0,14.94,2,22.42
96.68,3322.25,8.04,2.27,0.4,100.4,39.5,14.47,-0.78,0,1,0,15.06,2,22.16
96.78,3325.25,7.78,2.27,0.39,100.4,39.5,14.59,-1.56,0,1,0,15.29,2,22.02
96.88,3322,7.23,2.22,0.36,100.4,40,14.59,-2.34,0,1,0,15.18,2,20.38
96.98,3326,7.35,2.21,0.35,100.4,41,14.36,-3.12,0,1,0,15.06,2,19.76
97.08,3319.25,7.89,2.25,0.36,100.4,41,14.47,-4.69,0,1,0,15.06,2,20.34
97.18,3321.5,9.09,2.33,0.43,100.4,40,14.59,-5.47,0,1,0,14.82,2,23.98
97.28,3324,9.6,2.39,0.46,100.4,39.5,15.16,-5.47,0,1,0,14.82,2,25.53
97.38,3326.5,10.05,2.42,0.49,100.4,38.5,15.5,-2.34,0,1,0,14.47,2,27.22
97.49,3328,9.97,2.42,0.48,100.4,38,15.27,1.56,0,1,0,14.47,2,27.12
97.60,3336,10.44,2.43,0.49,100.4,38,14.81,3.12,0,1,0,14.47,2,27.94
97.70,3340.5,10.59,2.45,0.5,100.4,37.5,14.24,3.91,0,1,0,14.82,2,28.09
97.80,3339.75,11.1,2.48,0.52,100.4,36.5,14.13,2.34,0,1,0,15.18,2,29.3
97.91,3342.5,11.8,2.52,0.54,100.4,36,14.47,1.56,0,1,0,15.18,2,31.2
98.01,3348,12.16,2.52,0.56,100.4,34,14.59,0,0,1,0,15.06,2,31.62
98.11,3354.25,12.1,2.53,0.56,100.4,33.5,14.81,0,0,1,0,14.82,2,31.57
98.21,3358.5,13.48,2.6,0.58,100.4,33,14.81,0,0,1,-0.34,14.82,2,35.61
98.32,3363.25,14.03,2.62,0.63,100.4,30,14.81,1.56,-1.56,1,-0.34,14.71,2,35.72
98.42,3374.5,13.96,2.61,0.62,100.4,29,14.7,2.34,-1.56,1,-0.34,14.59,2,35.15
98.52,3377.5,13.97,2.6,0.61,100.4,28.5,14.24,1.56,-1.56,1,-0.34,14.94,2,34.78
98.62,3380,14.11,2.61,0.62,100.4,28.5,14.59,1.56,-1.56,1,-0.34,14.94,2,34.67
98.72,3388.75,14.57,2.64,0.64,100.4,28.5,14.7,1.56,-1.56,1,-0.34,14.82,2,36.33
98.82,3392.25,14.6,2.64,0.63,98.6,27.5,14.59,2.34,-1.56,1,-0.34,14.71,2,36
98.92,3394,14.86,2.64,0.64,98.6,27.5,14.36,2.34,-1.56,1,-0.34,14.71,2,36.27
99.03,3398.25,14.62,2.64,0.64,98.6,27,14.36,2.34,-1.56,1,-0.34,14.71,2,36.61
99.13,3405.5,14.8,2.64,0.64,98.6,27,14.36,1.56,-1.56,1,-0.34,14.71,2,36.55
99.23,3414.5,14.91,2.65,0.64,98.6,27,14.36,1.56,-1.56,1,-0.34,14.71,2,36.77
99.34,3426.25,14.93,2.65,0.64,98.6,27,14.36,0.78,-1.56,1,-0.34,14.71,2,36.72
99.44,3421,14.28,2.61,0.61,98.6,27.5,14.36,0.78,-1.56,1,-0.34,14.71,2,36.55
99.54,3428.75,12.8,2.55,0.59,98.6,28.5,14.36,0.78,-1.56,1,-0.34,14.71,2,33.72
99.64,3431,13.05,2.57,0.57,98.6,31,14.36,0.78,0,1,-0.34,14.82,2,32.72
99.74,3445.25,13.98,2.61,0.59,98.6,31,14.7,0,0,1,-0.34,14.71,2,34.36
99.84,3446.75,13.88,2.61,0.61,98.6,30,14.81,1.56,-1.56,1,-0.34,14.71,2,35.15
99.95,3449.5,13.47,2.6,0.59,98.6,29.5,14.47,1.56,-1.56,1,-0.34,14.82,2,34.36
100.05,3451.25,13.59,2.6,0.58,98.6,30,14.36,1.56,-1.56,1,-0.34,14.82,2,33.51
100.16,3459,13.78,2.6,0.59,98.6,30.5,14.47,0.78,-1.56,1,-0.34,14.82,2,34.93
100.26,3462,13.6,2.6,0.59,98.6,30,14.59,1.56,-1.56,1,-0.34,14.82,2,34.51
100.36,3468,12.92,2.56,0.57,98.6,30.5,14.47,1.56,-1.56,1,-0.34,14.82,2,33.51
100.46,3473.75,13.58,2.59,0.58,98.6,31.5,14.36,1.56,0,1,-0.34,14.82,2,34.62
100.56,3477,13.33,2.59,0.58,98.6,31,14.7,1.56,-1.56,1,-0.34,14.71,2,33.88
100.66,3478.75,13.38,2.59,0.59,98.6,31.5,14.36,1.56,0,1,-0.34,14.71,2,34.15
100.77,3484.75,13.08,2.57,0.58,98.6,31.5,14.59,1.56,0,1,-0.34,14.82,2,33.62
100.87,3493.25,12.91,2.56,0.57,98.6,32,14.59,1.56,0,1,-0.34,14.82,2,33.25
100.98,3494.25,12.43,2.56,0.55,98.6,32.5,14.59,1.56,0,1,-0.34,14.82,2,32.67
101.08,3496,12.55,2.59,0.57,98.6,33,14.59,1.56,0,1,-0.34,14.82,2,33.46
101.18,3504.25,12.56,2.58,0.58,98.6,32,14.59,1.56,0,1,-0.34,14.82,2,34.41
101.29,3507,12.24,2.57,0.57,98.6,32,14.59,2.34,0,1,-0.34,14.82,2,33.83
101.39,3511.75,11.73,2.54,0.54,98.6,33,14.47,2.34,0,1,-0.34,14.82,2,32.09
101.50,3510.25,11.53,2.53,0.54,98.6,33.5,14.47,1.56,0,1,-0.34,14.82,2,31.25
101.60,3511.75,12.01,2.56,0.56,98.6,34.5,14.47,1.56,0,1,0,14.82,2,32.94
101.71,3524.75,12.23,2.57,0.57,98.6,34,14.59,1.56,0,1,0,14.82,2,33.62
101.81,3508.75,11.5,2.53,0.53,98.6,34,14.7,1.56,0,1,0,14.82,2,31.78
101.91,3521.25,12.17,2.56,0.56,98.6,34.5,14.47,1.56,0,1,0,14.82,2,33.41
102.01,3514,11.42,2.5,0.51,98.6,34.5,14.59,1.56,0,1,0,14.82,2,30.37
102.12,3538.25,11.76,2.55,0.55,98.6,35,14.47,1.56,0,1,0,14.82,2,32.46
102.22,3531.5,11.28,2.52,0.53,98.6,35,14.59,1.56,0,1,0,14.82,2,31.36
102.32,3525,10.99,2.51,0.52,98.6,35,14.47,1.56,0,1,0,14.82,2,30.83
102.42,3531.5,11.07,2.5,0.52,98.6,36,14.47,0.78,0,1,0,14.82,2,30.62
102.53,3537.25,11.14,2.52,0.53,98.6,36,14.47,0.78,0,1,0,14.82,2,31.41
102.64,3535.25,11.05,2.5,0.52,98.6,36,14.59,0,0,1,0,14.82,2,29.35
102.74,3535.5,9.66,2.43,0.49,98.6,36.5,14.59,0.78,0,1,0,14.82,2,29.35
102.84,3539,10.15,2.46,0.48,98.6,38,14.59,0.78,0,1,0,14.82,2,28.13
102.95,3544.75,9.61,2.42,0.46,98.6,38.5,14.7,0.78,0,1,0,14.82,2,27.27
103.05,3536.75,8.59,2.36,0.46,98.6,39,14.93,2.34,0,1,0,14.71,2,25.41
103.15,3531.5,8.77,2.37,0.42,98.6,39.5,14.7,3.12,0,1,0,14.71,2,24.98
103.25,3532.25,8.86,2.38,0.43,98.6,39.5,14.47,3.12,0,1,0,14.94,2,25.45
103.35,3537.75,8.89,2.38,0.43,98.6,39.5,14.59,3.12,0,1,0,14.94,2,26.1
103.45,3533.75,8.86,2.38,0.43,98.6,39.5,14.59,3.12,0,1,0,14.94,2,25.74
103.55,3536.5,9.05,2.4,0.44,98.6,39.5,14.59,2.34,0,1,0,14.82,2,26.29
103.65,3530,8.86,2.38,0.44,98.6,39.5,14.59,2.34,0,1,0,14.82,2,25.9
103.75,3534.5,8.84,2.37,0.43,98.6,39.5,14.59,2.34,0,1,0,14.82,2,25.57
103.85,3534.75,8.87,2.37,0.42,98.6,39.5,14.47,2.34,0,1,0,14.82,2,25.53
103.95,3537.5,8.8,2.37,0.43,98.6,39.5,14.59,2.34,0,1,0,14.82,2,25.57
104.05,3525.5,8.36,2.35,0.43,98.6,39.5,14.47,2.34,0,1,0,14.82,2,24.65
104.16,3537,8.17,2.32,0.42,98.6,39.5,14.47,2.34,0,1,0,14.82,2,24.94
104.26,3536,8.23,2.33,0.4,98.6,39.5,14.47,2.34,0,1,0,14.82,2,23.75
104.36,3524.5,7.69,2.3,0.4,98.6,39.5,14.47,1.56,0,1,0,14.82,2,23.86
104.46,3536.5,8.22,2.33,0.39,98.6,39.5,14.47,1.56,0,1,0,14.82,2,23.55
104.56,3530.25,8.1,2.32,0.4,98.6,39.5,14.47,0.78,0,1,0,14.82,2,23.9
104.66,3527.25,7.98,2.31,0.4,98.6,39.5,14.47,0.78,0,1,0,14.82,2,23.71
104.77,3520.5,7.85,2.3,0.38,98.6,39.5,14.47,0.78,0,1,0,14.82,2,22.82
104.87,3528.25,8.25,2.33,0.41,98.6,39.5,14.47,0,0,1,0,14.82,2,23.98
104.98,3527.5,8.31,2.34,0.41,98.6,39.5,14.47,0,0,1,0,14.82,2,24.41
105.08,3529.5,8.39,2.34,0.41,98.6,39.5,14.59,0,0,1,0,14.82,2,24.65
105.18,3521,8.31,2.34,0.41,98.6,39.5,14.59,0,0,1,0,14.82,2,24.49
105.29,3527.5,8.43,2.35,0.41,98.6,39.5,14.59,0.78,0,1,0,14.82,2,24.65
105.39,3517.5,8.49,2.35,0.42,98.6,39.5,14.59,0.78,0,1,0,14.82,2,24.78
105.50,3530.75,8.56,2.36,0.42,98.6,39.5,14.7,0.78,0,1,0,14.82,2,24.9
105.60,3518,8.61,2.36,0.42,98.6,39.5,14.7,1.56,0,1,0,14.82,2,25.02
105.70,3520.5,8.64,2.38,0.42,98.6,39.5,14.7,1.56,0,1,0,14.82,2,25.02
105.80,3515.75,8.45,2.35,0.42,98.6,39.5,14.7,2.34,0,1,0,14.82,2,24.61
105.90,3520.5,8.38,2.34,0.41,98.6,39.5,14.7,2.34,0,1,0,14.82,2,24.45
106.01,3516.75,8.19,2.32,0.41,98.6,39.5,14.59,2.34,0,1,0,14.82,2,24.06
106.11,3512,8.12,2.33,0.4,98.6,39.5,14.59,2.34,0,1,0,14.82,2,23.86
106.21,3517.25,8.16,2.33,0.41,98.6,39.5,14.59,2.34,0,1,0,14.94,2,24.1
106.31,3513.5,8.3,2.33,0.41,98.6,39.5,14.59,2.34,0,1,0,14.82,2,24.22
106.42,3511.25,8.45,2.35,0.41,98.6,39.5,14.59,2.34,0,1,0,14.82,2,24.49
106.52,3513.5,8.77,2.37,0.42,98.6,39.5,14.7,3.12,0,1,0,14.82,2,24.78
106.62,3507.75,8.91,2.39,0.44,98.6,39.5,14.7,3.12,0,1,0,14.82,2,25.9
106.72,3506.5,8.95,2.38,0.44,98.6,39.5,14.81,3.91,0,1,0,14.82,2,25.82
106.82,3518.75,9.06,2.38,0.43,98.6,39.5,14.7,3.91,0,1,0,14.82,2,25.57
106.92,3507.5,9.5,2.42,0.46,98.6,39.5,14.59,4.69,0,1,0,14.82,2,27.07
107.02,3511.25,9.64,2.43,0.47,98.6,39,14.7,4.69,0,1,0,14.82,2,27.75
107.12,3514,10.44,2.48,0.49,98.6,39,14.7,5.47,0,1,0,14.82,2,28.95
107.22,3507.75,10.8,2.47,0.49,98.6,37.5,14.7,6.25,0,1,0,14.82,2,29.83
107.32,3509.5,10.35,2.42,0.48,98.6,37.5,14.47,6.25,0,1,0,14.94,2,28.28
107.42,3512,10.62,2.45,0.48,98.6,38.5,14.13,3.91,0,1,0,14.94,2,27.42
107.53,3512.5,10.64,2.45,0.49,98.6,38.5,14.47,3.12,0,1,0,14.94,2,28.76
107.63,3511,10.62,2.45,0.48,98.6,38,14.93,3.91,0,1,0,14.71,2,28.52
107.73,3515,10.61,2.46,0.49,98.6,38,14.59,5.47,0,1,0,14.71,2,28.28
107.84,3514.75,10.65,2.45,0.49,98.6,38,14.47,5.47,0,1,0,14.94,2,28.8
107.94,3516,10.36,2.44,0.47,98.6,38,14.47,4.69,0,1,0,14.94,2,28.09
108.04,3517.5,10.47,2.43,0.47,98.6,38.5,14.59,4.69,0,1,0,14.94,2,28.13
108.14,3512.25,10.44,2.44,0.48,98.6,38.5,14.7,4.69,0,1,0,14.82,2,28.18
108.25,3516,10.44,2.44,0.47,98.6,38.5,14.7,5.47,0,1,0,14.82,2,27.8
108.35,3511.75,10.36,2.42,0.47,98.6,38.5,14.59,5.47,0,1,0,14.82,2,27.75
108.46,3506,9.88,2.4,0.46,98.6,39,14.59,5.47,0,1,0,14.82,2,26.73
108.56,3513.5,9.93,2.41,0.45,98.6,39,14.59,6.25,0,1,0,14.82,2,26.49
108.66,3512,9.82,2.41,0.45,98.6,39,14.59,6.25,0,1,0,14.82,2,26.73
108.76,3506,9.55,2.38,0.44,98.6,39,14.59,6.25,0,1,0,14.82,2,25.7
108.86,3511.75,9.63,2.39,0.44,98.6,39.5,14.47,5.47,0,1,0,14.82,2,26
108.96,3507.5,9.7,2.38,0.44,98.6,39.5,14.59,5.47,0,1,0,14.82,2,25.9
109.06,3508,9.62,2.38,0.44,98.6,39.5,14.47,5.47,0,1,0,14.82,2,25.86
109.16,3503.75,9.23,2.36,0.43,98.6,39.5,14.59,5.47,0,1,0,14.82,2,25.15
109.26,3513.25,9.88,2.39,0.43,98.6,39.5,14.47,5.47,0,1,0,14.82,2,26.78
109.36,3505,9.88,2.41,0.46,98.6,39,14.59,5.47,0,1,0,14.82,2,27.17
109.47,3509.25,9.91,2.41,0.46,98.6,39,14.7,5.47,0,1,0,14.82,2,26.98
109.57,3509,9.77,2.4,0.45,98.6,39,14.59,6.25,0,1,0,14.82,2,26.73
109.68,3506,9.76,2.41,0.45,98.6,39,14.59,6.25,0,1,0,14.82,2,26.68
109.78,3504,9.65,2.38,0.44,98.6,39,14.47,6.25,0,1,0,14.82,2,26.2
109.89,3502,9.55,2.38,0.44,98.6,39,14.47,6.25,0,1,0,14.82,2,25.74
109.99,3504,9.59,2.38,0.44,98.6,39.5,14.47,5.47,0,1,0,14.82,2,25.82
110.09,3507.5,9.95,2.4,0.45,98.6,39,14.59,5.47,0,1,0,14.82,2,26.64
110.20,3498,9.84,2.4,0.45,98.6,39,14.59,5.47,0,1,0,14.82,2,26.54
110.30,3505.75,9.91,2.41,0.46,98.6,39,14.59,5.47,0,1,0,14.82,2,26.73
110.40,3499.25,9.95,2.41,0.45,98.6,39,14.59,5.47,0,1,0,14.82,2,27.03
110.51,3508,10.23,2.42,0.46,98.6,39,14.59,6.25,0,1,0,14.82,2,27.03
110.61,3503.75,10.74,2.46,0.49,98.6,39,14.59,6.25,0,1,0,14.82,2,28.23
110.71,3498.75,11.14,2.47,0.49,98.6,38,14.7,6.25,0,1,0,14.82,2,28.71
110.81,3497.5,11.77,2.52,0.53,98.6,36.5,14.36,6.25,0,1,0,14.82,2,30.51
110.91,3508,12.23,2.54,0.53,98.6,36,14.13,5.47,0,1,0,14.82,2,31.09
111.01,3505.25,12.67,2.56,0.55,98.6,34.5,14.01,4.69,0,1,0,14.94,2,32.67
111.11,3507.5,13.27,2.58,0.56,98.6,33.5,14.36,2.34,0,1,0,14.82,2,33.25
