Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status
86.73,1305.75,3.78,1.68,0.36,0,100.4,24.5,14.01,-0.78,0,1,0,15.06,2
86.83,1334.25,3.81,1.69,0.35,0,100.4,24.5,14.13,-1.56,0,1,0,14.94,2
86.93,1350.5,3.81,1.71,0.36,0,100.4,25,14.36,-1.56,0,1,0,14.94,2
87.03,1350.5,4.06,1.73,0.38,0,100.4,25,14.47,-1.56,0,1,0,14.94,2
87.13,1385.25,4.34,1.76,0.38,0,100.4,25,14.47,-1.56,0,1,0,14.94,2
87.24,1411,4.7,1.79,0.42,0,100.4,25,14.59,-1.56,0,1,0,14.94,2
87.34,1436.5,5.79,1.9,0.42,0,100.4,25,14.7,-1.56,0,1,0,14.82,2
87.44,1447,5.86,1.9,0.49,0,100.4,24,14.81,-1.56,0,1,0,14.71,2
87.54,1489.75,6.98,1.98,0.54,0,100.4,23.5,15.04,-0.78,0,1,0,14.71,2
87.64,1488,6.98,1.97,0.54,0,100.4,23.5,15.04,-0.78,0,1,0,14.71,2
87.75,1546.5,6.78,1.97,0.52,0,100.4,22.5,14.93,0.78,0,1,0,14.71,2
87.86,1545.5,6.21,1.93,0.51,0,100.4,22.5,14.93,1.56,0,1,0,14.59,2
87.96,1581.75,6.92,1.95,0.48,0,100.4,23,14.47,0.78,0,1,0,15.06,2
88.06,1611,6.92,1.97,0.5,0,100.4,23,14.47,0.78,0,1,0,15.18,2
88.17,1645.75,2.43,1.82,0.43,0,100.4,23.5,14.36,0.78,0,1,0,15.18,2
88.27,1658,2.43,1.59,0.24,0,98.6,25.5,14.47,0.78,0,1,0,15.06,2
88.38,1675,0,1.39,0.13,0,98.6,26.5,14.13,1.56,0,1,0,14.94,2
88.48,1675,0,1.34,0.12,0,98.6,19.5,13.78,0.78,0,1,0,15.06,4
88.58,1827.75,0,1.32,0.1,0,98.6,9,13.67,0,0.78,1,0,15.06,4
88.68,1817.75,0,1.32,0.1,0,98.6,25,13.44,0,3.12,1,0,15.06,4
88.78,1778,0,1.3,0.1,0,98.6,24.5,13.32,0,3.12,1,0,15.06,4
88.88,1761.75,0.64,1.34,0.11,0,98.6,34,13.09,0,3.12,1,0,15.06,4
88.98,1741.25,1.81,1.49,0.14,0,98.6,34,13.09,0,3.12,1,0,15.06,4
89.08,1592,2.23,1.55,0.21,0,98.6,31.5,13.55,0,2.34,1,0,15.06,4
89.18,1458.75,2.92,1.57,0.27,0,98.6,28,14.36,0,2.34,1,0,15.06,4
89.28,1336.5,4.19,1.69,0.27,0,98.6,30,14.93,0,2.34,1,0,15.06,4
89.38,1376.5,5.02,1.79,0.41,0,98.6,14,15.16,0,0,1,0,15.06,4
89.48,1466.75,5.08,1.84,0.44,0,98.6,27.5,15.16,0,0,1,0,15.06,4
89.58,1382,5.01,1.84,0.46,0,98.6,25.5,15.62,0,0,1,0,15.06,4
89.68,1444.25,7.16,2,0.58,0,98.6,25.5,15.62,0,0,1,0,15.06,4
89.78,1437.75,7.49,2.02,0.62,0,98.6,23,15.5,0,0,1,0,15.06,4
89.88,1472.25,7.36,2,0.57,0,98.6,23,15.5,0,0,1,0,15.06,4
89.98,1475.25,9.36,2.12,0.65,0,98.6,21.5,14.36,0,0,1,0,14.94,2
90.08,1508.25,9.36,2.09,0.67,0,98.6,21.5,12.98,-2.34,0,1,0,15.18,2
90.18,1526.5,9.22,2.08,0.63,0,98.6,18,12.75,-8.59,0,1,0,15.18,2
90.28,1532.25,8.59,2.02,0.58,0,98.6,17.5,14.01,-9.38,0,1,0,15.18,2
90.38,1580,11.27,2.18,0.58,0,98.6,18,15.04,-8.59,0,1,0,14.71,2
90.48,1583.25,11.01,2.14,0.69,0,98.6,17,16.08,-6.25,0,1,0,14.47,2
90.58,1622.25,10.2,2.11,0.61,0,98.6,17,16.31,-3.12,0,1,0,14.35,2
90.68,1619,10.39,2.13,0.63,0,98.6,17,16.31,-3.12,0,1,0,14.47,2
90.78,1667.5,11.14,2.16,0.67,0,98.6,17,15.16,0.78,0,1,0,14.47,2
90.88,1673.5,10.85,2.16,0.64,0,98.6,17,14.81,0.78,0,1,0,14.47,2
90.98,1708.5,8.96,2.07,0.6,0,98.6,17,14.81,2.34,0,1,0,14.59,2
91.08,1735.25,11.77,2.22,0.68,0,98.6,18,14.59,2.34,0,1,0,14.59,2
91.18,1755.5,10.53,2.15,0.62,0,98.6,18,14.36,3.12,0,1,0,14.94,2
91.28,1773.75,9.33,2.11,0.62,0,98.6,18,14.59,3.91,0,1,0,15.06,2
91.38,1784.75,11.12,2.23,0.68,0,98.6,19.5,14.47,3.12,0,1,0,15.18,2
91.48,1836.25,10.32,2.2,0.69,0,98.6,18,14.93,3.12,0,1,0,15.06,2
91.58,1851,9.41,2.15,0.58,0,98.6,18,14.93,3.12,0,1,0,14.59,2
91.68,1866.5,10.79,2.23,0.6,0,96.8,19.5,14.7,3.91,0,1,0,14.47,2
91.79,1906.75,10.6,2.23,0.66,0,96.8,19.5,14.7,3.91,0,1,0,14.94,2
91.89,1915.5,9.64,2.2,0.6,0,96.8,19.5,14.7,5.47,0,1,0,15.06,2
91.99,1941,11.14,2.29,0.65,0,96.8,19.5,14.7,5.47,0,1,0,14.82,2
92.09,1963.25,11.03,2.28,0.67,0,96.8,18,14.7,4.69,0,1,0,14.82,2
92.19,1992.25,9.81,2.22,0.64,0,96.8,18,14.7,5.47,0,1,0,14.71,2
92.29,2010,9.73,2.24,0.6,0,96.8,19.5,14.59,5.47,0,1,0,14.71,2
92.39,2030.5,11.18,2.32,0.68,0,96.8,19,14.13,4.69,0,1,0,14.82,2
92.49,2062,9.59,2.23,0.62,0,96.8,19,14.47,3.91,0,1,0,14.82,2
92.59,2107.25,11.38,2.34,0.68,0,96.8,19,14.47,3.91,0,1,0,14.82,2
92.69,2117.75,11.17,2.34,0.69,0,96.8,19,14.24,3.91,0,1,0,14.82,2
92.80,2142.75,9.79,2.27,0.57,0,96.8,19,14.24,3.91,0,1,0,14.71,2
92.90,2161.5,13.98,2.47,0.8,0,96.8,21,14.47,3.91,0,1,0,14.82,2
93.00,2213.75,13.08,2.41,0.77,0,96.8,17.5,14.36,3.12,0,1,0,14.35,2
93.10,2209.25,11.99,2.37,0.68,0,96.8,17,14.13,3.12,0,1,0,14.24,2
93.20,2249.75,12.69,2.41,0.72,0,96.8,18,13.78,2.34,0,1,0,14.47,2
93.31,2249.5,11.27,2.34,0.63,0,95,18.5,13.78,1.56,0,1,0,14.35,2
93.41,2281.25,12.84,2.44,0.72,0,95,20,13.9,1.56,0,1,0,14.71,2
93.51,2334.5,11.44,2.37,0.72,0,95,20,14.13,0,0,1,0,14.59,2
93.61,2328,10.89,2.35,0.62,0,95,21.5,14.36,0.78,0,1,0,14.59,2
93.71,2363.75,11.92,2.4,0.75,0,95,21.5,14.36,0.78,0,1,0,14.71,2
93.81,2391.25,10.4,2.32,0.59,0,95,22.5,14.36,0,0,1,0,14.59,2
93.91,2396.75,11.63,2.4,0.61,0,95,24.5,13.9,-2.34,0,1,0,14.82,2
94.01,2444.25,11.84,2.41,0.66,0,95,24.5,13.9,-2.34,0,1,0,14.82,2
94.11,2454,11.45,2.4,0.63,0,95,24.5,14.7,-2.34,0,1,0,14.71,2
94.21,2481,11.38,2.39,0.63,0,95,24.5,14.7,-2.34,0,1,0,14.71,2
94.31,2519.5,11.39,2.4,0.62,0,95,25,14.59,-0.78,0,1,0,14.82,2
94.42,2529.25,11.4,2.41,0.63,0,95,25.5,14.47,-0.78,0,1,0,14.82,2
94.53,2560.75,12.34,2.42,0.63,0,95,26,14.59,0,0,1,0,14.82,2
94.63,2576,11.89,2.45,0.66,0,95,25.5,14.7,0,0,1,0,14.82,2
94.73,2602,11.62,2.44,0.63,0,95,25.5,14.7,0,0,1,0,14.71,2
94.83,2635.5,11.93,2.46,0.66,0,95,26,14.59,0.78,0,1,0,14.71,2
94.93,2644.75,11.51,2.44,0.63,0,95,26,14.36,0.78,0,1,0,14.82,2
95.04,2678,11.21,2.44,0.63,0,95,26.5,14.36,0,0,1,0,14.82,2
95.14,2701,10.91,2.43,0.61,0,95,27,14.36,-0.78,0,1,0,14.82,2
95.24,2733,11.93,2.49,0.66,0,95,27,14.36,-0.78,0,1,0,14.82,2
95.35,2743.75,11.7,2.47,0.64,0,95,26.5,14.59,-0.78,0,1,0,14.71,2
95.46,2770.25,11.7,2.5,0.64,0,95,26.5,14.47,-0.78,0,1,0,14.71,2
95.56,2787,11.67,2.48,0.64,0,93.2,26.5,14.36,-0.78,0,1,0,14.71,2
95.66,2809,11.72,2.49,0.63,0,93.2,27,14.36,-0.78,0,1,0,14.71,2
95.76,2827.5,11.59,2.48,0.63,0,93.2,27,14.36,-1.56,0,1,0,14.71,2
95.86,2863.25,12.03,2.51,0.65,0,93.2,27.5,14.47,-1.56,0,1,0,14.71,2
95.96,2874,11.5,2.49,0.62,0,93.2,27,14.59,-1.56,0,1,0,14.71,2
96.06,2912.75,12.03,2.53,0.62,0,93.2,27.5,14.36,-0.78,0,1,0,14.71,2
96.16,2921.75,11.97,2.52,0.64,0,93.2,27,14.47,-1.56,0,1,0,14.71,2
96.26,2952,11.89,2.53,0.63,0,93.2,27,14.47,-1.56,0,1,0,14.71,2
96.36,2958.5,11.8,2.53,0.63,0,93.2,27.5,14.24,-1.56,0,1,0,14.71,2
96.46,2990.75,11.89,2.54,0.65,0,93.2,27.5,14.24,-1.56,0,1,0,14.71,2
96.56,3017,11.56,2.53,0.62,0,93.2,27.5,14.24,-2.34,0,1,0,14.59,2
96.67,3048.25,11.88,2.55,0.63,0,93.2,27.5,14.24,-2.34,0,1,0,14.59,2
96.77,3057.75,11.43,2.53,0.64,0,93.2,27.5,14.24,-2.34,0,1,0,14.59,2
96.88,3095.5,11.74,2.55,0.62,0,93.2,28,14.13,-3.12,0,1,0,14.59,2
96.99,3101.75,11.57,2.55,0.62,0,93.2,28.5,14.13,-3.91,0,1,0,14.59,2
97.09,3117.75,11.84,2.55,0.61,0,93.2,28.5,14.24,-4.69,0,1,0,14.59,2
97.19,3144,11.21,2.53,0.61,0,93.2,29.5,14.36,-3.91,0,1,0,14.59,2
97.29,3175,11.52,2.53,0.6,0,93.2,30.5,14.36,-3.91,0,1,0,14.59,2
97.39,3189.5,11.15,2.51,0.59,0,93.2,30.5,14.47,-3.91,0,1,0,14.59,2
97.50,3211.25,11.16,2.51,0.57,-0.69,93.2,31.5,14.7,-2.34,0,1,0,14.59,2
97.61,3227.75,11.16,2.52,0.57,-0.69,93.2,31.5,14.47,-1.56,0,1,0,14.59,2
97.71,3251,11.83,2.54,0.59,-0.69,93.2,32,14.47,-0.78,0,1,0,14.59,2
97.81,3267,11.52,2.53,0.58,-0.69,93.2,31.5,14.36,0,0,1,0,14.59,2
97.91,3304.75,11.95,2.55,0.58,-0.69,93.2,31.5,14.47,0,0,1,0,14.59,2
98.02,3300.25,11.77,2.54,0.59,-0.69,93.2,31.5,14.36,0,0,1,0,14.59,2
98.12,3339,12.47,2.57,0.59,-0.69,93.2,32,14.24,0.78,0,1,0,14.59,2
98.22,3350.5,12.37,2.56,0.59,-0.69,93.2,31.5,14.36,0.78,0,1,0,14.59,2
98.32,3375.5,12.91,2.59,0.59,-0.69,91.4,31.5,14.36,1.56,0,1,0,14.59,2
98.42,3395,13.25,2.61,0.61,-0.69,91.4,31,14.36,1.56,0,1,0,14.59,2
98.53,3413.75,13.06,2.6,0.6,-0.34,91.4,30.5,14.47,1.56,0,1,0,14.59,2
98.63,3432.75,14.1,2.6,0.6,-0.34,91.4,31,14.24,2.34,0,1,0,14.59,2
98.73,3457.75,14.23,2.66,0.64,-0.34,91.4,29.5,14.24,2.34,0,1,0,14.59,2
98.83,3463.75,13.55,2.62,0.61,-0.34,91.4,29.5,13.9,0.78,0,1,0,14.59,2
98.93,3484.5,14.01,2.65,0.63,-0.34,91.4,30,14.01,0.78,0,1,0,14.59,2
99.04,3510,13.92,2.64,0.62,-0.34,91.4,30,14.01,-0.78,0,1,0,14.47,2
99.14,3545.75,14.22,2.66,0.62,-1.06,91.4,29,14.24,-0.78,0,1,0,14.47,2
99.24,3550.5,13.83,2.64,0.61,-1.06,91.4,29.5,14.36,0,0,1,0,14.47,2
99.34,3574.5,14.19,2.66,0.61,-1.06,91.4,30,14.24,0,0,1,0,14.47,2
99.44,3591.25,13.95,2.63,0.62,-1.06,91.4,30,14.24,0,0,1,0,14.47,2
99.54,3616.5,13.79,2.64,0.6,-1.06,91.4,30.5,14.24,0,0,1,0,14.47,2
99.64,3638,13.63,2.63,0.59,-1.06,91.4,31,14.13,0,0,1,0,14.47,2
99.74,3652.25,13.22,2.6,0.56,-1.06,91.4,31.5,14.24,0,0,1,0,14.47,2
99.85,3677.75,13.91,2.64,0.57,-1.06,91.4,33,14.24,0,0,1,0,14.47,2
99.95,3696,13.9,2.64,0.58,-1.06,91.4,32.5,14.47,0,0,1,0,14.47,2
100.06,3711.5,14.21,2.65,0.6,-1.06,91.4,32.5,14.24,0.78,0,1,0,14.47,2
100.16,3721.75,12.55,2.57,0.6,-0.69,91.4,33,14.24,0.78,0,1,0,14.47,2
100.26,3735.25,13.42,2.62,0.56,-0.69,91.4,35,14.13,0,0,1,0,14.59,2
100.36,3778,14.14,2.65,0.58,-0.69,91.4,34.5,14.47,0,0,1,0,14.59,2
100.46,3792,14.16,2.65,0.58,-0.69,91.4,34.5,14.47,0.78,0,1,0,14.59,2
100.57,3812.25,14.11,2.66,0.59,-0.69,91.4,34,14.13,0.78,0,1,0,14.47,2
100.67,3826.25,14.11,2.65,0.57,-0.69,91.4,34,14.24,0.78,0,1,0,14.47,2
100.77,3826.25,14.12,2.66,0.57,-0.69,91.4,34.5,14.13,0.78,0,1,0,14.59,2
100.87,3866.75,14.35,2.67,0.58,-0.69,91.4,34.5,14.36,0.78,0,1,0,14.59,2
100.97,3885,14.44,2.69,0.58,-0.69,91.4,34.5,14.36,0.78,0,1,0,14.47,2
101.07,3898,14.31,2.67,0.58,-0.34,91.4,34,14.47,1.56,0,1,0,14.47,2
101.17,3925,14.39,2.69,0.58,-0.34,91.4,34.5,14.24,2.34,0,1,0,14.47,2
101.27,3938.25,14.71,2.71,0.6,-0.34,91.4,34.5,14.24,2.34,0,1,0,14.47,2
101.37,3960.75,14.6,2.71,0.6,-0.34,91.4,34,14.24,2.34,0,1,0,14.47,2
101.48,3992.5,14.67,2.72,0.6,-0.34,91.4,34,14.36,2.34,0,1,0,14.47,2
101.58,3995.25,14.63,2.72,0.59,-0.34,91.4,34,14.24,2.34,0,1,0,14.47,2
101.68,4026,14.69,2.73,0.59,-0.34,91.4,34,14.13,2.34,0,1,0,14.47,2
101.78,4042.5,14.57,2.74,0.6,-0.34,91.4,34,14.24,2.34,0,1,0,14.47,2
101.89,4058.25,15.06,2.75,0.6,-0.34,91.4,34,14.24,2.34,0,1,0,14.47,2
102.00,4072.75,15.2,2.77,0.62,-0.34,91.4,33,14.24,2.34,0,1,0,14.47,2
102.11,4105.75,15.17,2.78,0.62,0,91.4,32.5,14.36,3.12,0,1,0,14.47,2
102.22,4123.5,15.03,2.78,0.62,0,91.4,32.5,14.13,3.12,0,1,0,14.47,2
102.32,4135.25,14.98,2.77,0.61,0,91.4,32.5,14.01,1.56,0,1,0,14.47,2
102.42,4154.5,15.12,2.79,0.62,0,91.4,32.5,14.13,1.56,0,1,0,14.47,2
102.52,4175,15.02,2.78,0.62,0,91.4,32.5,14.24,1.56,0,1,0,14.47,2
102.63,4201.25,15.01,2.79,0.62,0,91.4,32.5,14.24,1.56,0,1,0,14,4
102.74,4223,14.95,2.8,0.62,0,91.4,32.5,13.78,0,0,1,0,14,4
102.84,4239,14.82,2.79,0.62,0,91.4,32.5,13.9,0,0,1,0,14,4
102.94,4255.25,13.8,2.74,0.61,0,91.4,33,13.9,0,0,1,0,14,4
103.05,4269.25,14.37,2.76,0.58,0,91.4,34.5,13.78,0,0,1,0,14.12,4
103.15,4297,14.37,2.78,0.6,0,91.4,34.5,14.13,0,0,1,0,14.12,4
103.25,4297,14.4,2.79,0.61,0,91.4,34,14.13,0,0,1,0,14.12,4
103.36,4321,14.3,2.78,0.61,0,91.4,33.5,14.13,0,0,1,0,14,4
103.46,4333.5,14.45,2.8,0.52,0,91.4,35,13.9,0,0,1,0,14.24,4
103.56,4378.75,15.13,2.86,0.65,0,91.4,33.5,14.7,0,0,1,0,14,4
103.66,4382.5,14.53,2.82,0.61,0,91.4,33.5,14.7,0,0,1,0,14,4
103.76,4400.5,14.45,2.82,0.61,0,91.4,32.5,13.9,0,0,1,0,14,4
103.87,4426.5,14.39,2.84,0.6,0,91.4,33,14.01,0,0,1,0,14,4
103.98,4445.25,14.74,2.85,0.62,0,89.6,32.5,14.13,0,0,1,0,13.88,4
104.08,4445.25,14.64,2.86,0.63,0,89.6,31.5,13.9,0,0,1,0,13.88,4
104.18,4473.5,14.5,2.84,0.61,0,89.6,31.5,13.78,0,0,1,0,13.88,4
104.28,4495.75,14.73,2.86,0.63,0,89.6,31.5,13.78,0,0,1,0,13.88,4
104.38,4512.75,14.66,2.87,0.63,0,89.6,31,13.78,0,0,1,0,13.88,4
104.48,4531.75,14.65,2.88,0.63,0,89.6,31,13.78,0,0,1,0,13.76,4
104.58,4548.5,14.58,2.89,0.63,0,89.6,31,13.67,0,0,1,0,13.76,4
104.68,4563.5,14.49,2.87,0.62,0,89.6,31,13.55,0,0,1,0,13.76,4
104.78,4591.5,14.39,2.88,0.63,0,89.6,30.5,13.55,0,0,1,0,13.76,4
104.88,4612.75,14.33,2.88,0.62,0,89.6,30.5,13.67,0,0,1,0,13.76,4
104.99,4625,14.24,2.88,0.62,0,89.6,30.5,13.78,0,0,1,0,13.76,4
105.10,4642.75,13.96,2.87,0.61,0,89.6,31,13.67,0,0,1,0,13.76,4
105.20,4653.25,14.01,2.88,0.62,0,89.6,31,13.67,0,0,1,0,13.76,4
105.30,4677,14.11,2.9,0.62,0,89.6,31,13.67,0,0,1,0,13.76,4
105.40,4695.5,14.16,2.91,0.62,0,89.6,31,13.67,0,0,1,0,13.76,4
105.51,4706.25,14.01,2.89,0.63,0,89.6,31,13.9,0,0,1,0,13.76,4
105.61,4726.75,14.01,2.9,0.62,0,89.6,31,13.67,0,0,1,0,13.76,4
105.71,4726.75,13.82,2.89,0.62,0,89.6,31,13.55,0,0,1,0,13.76,4
105.81,4760.25,13.84,2.9,0.62,0,89.6,31,13.67,0,0,1,0,13.76,4
105.91,4760.5,13.81,2.92,0.62,0,89.6,31,13.55,0,0,1,0,13.76,4
106.02,4793.75,13.61,2.91,0.62,0,89.6,31,13.78,0,0,1,0,13.76,4
106.12,4794,13.61,2.91,0.62,0,89.6,31,13.67,0,0,1,0,13.76,4
106.23,4821.75,13.63,2.92,0.61,0,89.6,31,13.67,0,0,1,0,13.76,4
106.33,4826.5,13.59,2.92,0.62,0,89.6,31,13.78,0,0,1,0,13.76,4
106.43,4826.5,13.64,2.93,0.62,0,89.6,31,13.55,0,0,1,0,13.76,4
106.53,4860,13.59,2.94,0.63,0,89.6,31,13.55,0,0,1,0,13.76,4
106.64,4881.5,13.47,2.94,0.62,0,89.6,31,13.67,0,0,1,0,13.76,4
106.74,4893.5,13.58,2.96,0.62,0,89.6,31,13.55,0,0,1,0,13.76,4
106.84,4909.5,13.91,2.97,0.64,0,89.6,31,13.44,0,0,1,0,13.76,4
106.94,4915.25,13.4,2.95,0.64,0,89.6,31,13.44,0,0,1,0,13.65,4
107.05,4956.5,13.55,2.95,0.62,0,89.6,31,13.44,0,0,1,0,13.76,4
107.15,4953.25,13.9,2.98,0.64,0,89.6,31,13.44,0,0,1,0,13.76,4
107.25,4973.75,13.68,2.99,0.65,0,89.6,31,13.67,0,0,1,0,13.65,4
107.35,4984.5,13.68,2.99,0.65,0,89.6,31,13.67,0,0,1,0,13.65,4
107.45,4997,13.59,2.99,0.64,0,89.6,31,13.55,0,0,1,0,13.65,4
107.55,5011.75,13.71,2.99,0.64,0,89.6,31,13.55,0,0,1,0,13.65,4
107.65,5015.5,13.68,2.98,0.64,0,89.6,31,13.9,0,0,1,0,13.65,4
107.75,5046.5,13.75,2.99,0.64,0,89.6,31,13.9,0,0,1,0,13.65,4
107.85,5049.75,13.9,3,0.65,0,89.6,31,13.9,0,0,1,0,13.65,4
107.95,5064.25,13.75,2.99,0.64,0,89.6,31,13.78,0,0,1,0,13.65,4
108.05,5082.5,13.71,3,0.63,0,89.6,31,13.9,0,0,1,0,13.65,4
108.15,5093,13.71,2.99,0.64,0,89.6,31,13.9,0,0,1,0,13.65,4
108.26,5111.25,13.93,3.03,0.65,0,89.6,31,13.78,0,0,1,0,13.65,4
108.37,5116,13.93,3.01,0.64,0,89.6,31,13.9,0,0,1,0,13.65,4
108.47,5138.25,13.61,2.99,0.64,0,89.6,31,13.9,0,0,1,0,13.65,4
108.57,5136.75,13.5,2.99,0.62,0,89.6,31.5,13.78,0,0,1,0,13.76,4
108.67,5163.25,13.97,3.01,0.63,0,89.6,31.5,13.9,0,0,1,0,13.76,4
108.77,5161,13.9,3,0.63,0,89.6,31.5,13.9,0,0,1,0,13.65,4
108.88,5187,13.9,3,0.63,0,89.6,31.5,13.9,0,0,1,0,13.76,4
108.98,5190.25,13.79,3.01,0.63,0,89.6,31.5,13.9,0,0,1,0,13.76,4
109.09,5198.5,13.82,3,0.63,0,89.6,31.5,13.9,0,0,1,0,13.76,4
109.19,5213.25,13.71,3,0.62,0,89.6,31.5,13.9,0,0,1,0,13.76,4
109.30,5237,13.75,3.01,0.63,0,89.6,31.5,13.78,0,0,1,0,13.76,4
109.40,5228.75,13.75,3.02,0.63,0,89.6,31.5,13.9,0,0,1,0,13.76,4
109.50,5252.75,13.65,3.02,0.62,0,89.6,31.5,13.78,0,0,1,0,13.76,4
109.60,5256,13.61,3,0.62,0,89.6,31.5,13.78,0,0,1,0,13.76,4
109.71,5268.5,13.61,3.01,0.62,0,89.6,32,13.78,0,0,1,0,13.76,4
109.81,5271,13.57,3,0.62,0,89.6,32,13.78,0,0,1,0,13.76,4
109.92,5304.25,13.58,3.01,0.62,0,89.6,32,13.78,0,0,1,0,13.76,4
110.02,5285.75,13.57,3.01,0.62,0,89.6,32,13.78,0,0,1,0,13.76,4
110.12,5321.5,13.55,3.01,0.61,0,89.6,32,13.78,0,0,1,0,13.76,4
110.23,5312.25,13.51,3.02,0.62,0,89.6,32,13.9,0,0,1,0,13.76,4
110.34,5337.25,13.48,3.01,0.62,0,89.6,32,13.9,0,0,1,0,13.76,4
110.44,5335,13.56,3.01,0.63,0,89.6,32,13.78,0,0,1,0,13.76,4
110.54,5351.75,13.7,3.02,0.62,0,89.6,32,13.78,0,0,1,0,13.76,4
110.64,5354.75,13.73,3.03,0.63,0,89.6,32,13.9,0,0,1,0,13.76,4
110.74,5369,13.72,3.02,0.62,0,89.6,32,14.01,0,0,1,0,13.76,4
110.84,5368,13.77,3.03,0.63,0,89.6,32,13.78,0,0,1,0,13.76,4
110.94,5389,14.18,3.06,0.63,0,89.6,32,13.9,0,0,1,0,13.65,4
111.04,5396.75,14.18,3.06,0.65,0,89.6,32,13.78,0,0,1,0,13.65,4
111.14,5406.5,13.89,3.05,0.63,0,89.6,32,13.78,0,0,1,0,13.65,4
111.24,5413.5,13.61,3.04,0.62,0,89.6,32,13.78,0,0,1,0,13.65,4
111.34,5425.5,13.69,3.05,0.63,0,89.6,32,13.78,0,0,1,0,13.65,4
111.44,5432.5,13.9,3.05,0.63,0,89.6,32,13.78,0,0,1,0,13.65,4
111.54,5455.5,13.84,3.06,0.63,0,89.6,32,13.78,0,0,1,0,13.65,4
111.64,5455.25,13.62,3.04,0.63,0,89.6,32,13.67,0,0,1,0,13.65,4
111.74,5468.25,13.52,3.03,0.61,0,89.6,32,13.67,0,0,1,0,13.65,4
111.84,5470.25,13.58,3.04,0.62,0,89.6,32,13.78,0,0,1,0,13.76,4
111.94,5470.25,13.6,3.05,0.62,0,89.6,32,13.78,0,0,1,0,13.65,4
112.05,5495.25,13.53,3.05,0.63,0,89.6,32,13.9,0,0,1,0,13.65,4
112.16,5496.75,13.51,3.04,0.62,0,89.6,32,13.78,0,0,1,0,13.65,4
112.26,5514,13.35,3.05,0.62,0,89.6,32.5,13.78,0,0,1,0,13.76,4
112.36,5513.25,13.22,3.02,0.61,0,89.6,32.5,13.78,0,0,1,0,13.76,4
112.46,5540.25,13.27,3.04,0.61,0,89.6,32.5,13.78,0,0,1,0,13.76,4
112.56,5539.5,13.49,3.05,0.62,0,89.6,32.5,13.9,0,0,1,0,13.76,4
112.66,5547.75,13.37,3.05,0.61,0,89.6,32.5,13.78,0,0,1,0,13.76,4
112.76,5557.75,13.02,3.02,0.61,0,89.6,32.5,13.78,0,0,1,0,13.76,4
112.86,5556.25,13.27,3.05,0.6,0,89.6,32.5,13.78,0,0,1,0,13.76,4
112.97,5581.5,13.9,3.08,0.63,0,89.6,32.5,14.01,0,0,1,0,13.76,4
113.07,5575,13.37,3.05,0.62,0,89.6,32.5,13.9,0,0,1,0,13.76,4
113.17,5598.25,13.32,3.06,0.6,0,89.6,32.5,13.9,0,0,1,0,13.76,4
113.27,5599.75,13.49,3.06,0.62,0,89.6,32.5,13.9,0,0,1,0,13.76,4
113.37,5612.75,13.66,3.08,0.62,0,89.6,32.5,13.9,0,0,1,0,13.65,4
113.48,5618.25,13.65,3.07,0.62,0,89.6,32.5,13.9,0,0,1,0,13.65,4
113.58,5622.75,13.45,3.07,0.61,0,89.6,32.5,14.01,0,0,1,0,13.65,4
113.68,5636.75,13.37,3.06,0.61,0,89.6,32.5,14.01,0,0,1,0,13.65,4
113.79,5643.25,13.3,3.05,0.6,0,89.6,32.5,13.78,0,0,1,0,13.76,4
113.89,5643.25,13.61,3.08,0.61,0,89.6,32.5,13.9,0,0,1,0,13.65,4
113.99,5668.25,14.18,3.12,0.64,0,89.6,32,14.01,0,0,1,0,13.65,4
114.09,5667.25,13.95,3.11,0.63,0,89.6,32,13.78,0,0,1,0,13.65,4
114.20,5686.5,13.87,3.09,0.63,0,89.6,32,13.78,0,0,1,0,13.65,4
114.30,5690.5,14.01,3.1,0.63,0,89.6,32,13.67,0,0,1,0,13.65,4
114.40,5709,14.1,3.11,0.64,0,89.6,32,13.78,0,0,1,0,13.65,4
114.50,5706.75,14.1,3.11,0.63,0,89.6,32,13.78,0,0,1,0,13.65,4
114.61,5726.5,13.86,3.1,0.62,0,89.6,32,13.67,0,0,1,0,13.65,4
114.72,5729.5,13.86,3.1,0.62,0,89.6,32,13.67,0,0,1,0,13.65,4
114.82,5739.25,13.91,3.1,0.63,0,89.6,32,13.78,0,0,1,0,13.65,4
114.92,5745,13.95,3.11,0.63,0,89.6,32,13.78,0,0,1,0,13.65,4
115.02,5761,13.97,3.1,0.63,0,89.6,32,13.9,0,0,1,0,13.65,4
115.13,5766.75,13.89,3.1,0.63,0,89.6,32,13.9,0,0,1,0,13.65,4
115.24,5787.75,13.93,3.11,0.63,0,89.6,32,13.78,0,0,1,0,13.65,4
115.34,5781.25,13.83,3.11,0.63,0,89.6,32,13.78,0,0,1,0,13.65,4
115.44,5796.75,13.79,3.09,0.62,0,89.6,32,13.67,0,0,1,0,13.65,4
115.55,5796.75,14.06,3.12,0.62,0,89.6,32,13.78,0,0,1,0,13.65,4
115.65,5815,14.05,3.13,0.64,0,89.6,32,13.78,0,0,1,0,13.65,4
115.76,5829.75,14.07,3.12,0.63,0,89.6,32,13.78,0,0,1,0,13.65,4
