Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
407.62,4136.5,9.62,2.36,0.37,0,86,49.5,14.81,0.78,0,0,13.76,2,57.54
407.72,4118.75,9.48,2.38,0.39,0,84.2,47,15.16,3.91,0,0,13.76,2,57.31
407.82,4122.5,10.5,2.45,0.38,0,84.2,44.5,14.13,8.59,0,0,13.76,2,57.57
407.93,4130,15.98,2.79,0.55,0,84.2,42.5,13.44,7.81,0,0,13.76,2,57.54
408.03,4151.5,16.78,2.82,0.63,0,84.2,42,13.55,8.59,0,0,13.76,2,57.28
408.13,4139.75,16.45,2.77,0.62,0,84.2,39.5,13.21,7.03,0,0,13.76,2,57.43
408.23,4156.5,16.25,2.77,0.6,0,84.2,39.5,13.9,8.59,0,0,13.88,2,57.54
408.33,4165.5,15.97,2.74,0.6,0,84.2,39.5,13.78,9.38,0,0,14.12,2,57.54
408.43,4168,15.27,2.71,0.57,0,84.2,39.5,13.78,10.16,0,0,14.12,2,57.57
408.53,4183.5,14.6,2.69,0.56,0,84.2,40,13.78,9.38,0,0,14.12,2,57.54
408.63,4183,13.95,2.66,0.55,0,84.2,40.5,13.78,9.38,0,0,14.12,2,57.46
408.73,4185.75,12.73,2.59,0.5,0,84.2,40.5,13.67,8.59,0,0,14.12,2,57.4
408.83,4196,12.14,2.58,0.48,0,84.2,41.5,13.55,7.81,0,0,14.24,2,57.63
408.93,4205,11.78,2.55,0.48,0,84.2,42,13.67,7.03,0,0,14.24,2,57.6
409.03,4190.5,10.56,2.45,0.46,0,84.2,42,13.9,6.25,0,0,14.24,2,57.43
409.13,4189.25,1.28,1.85,0.27,0,84.2,42.5,13.78,5.47,0,0,14.35,2,57.49
409.23,4191,0.55,1.57,0.08,0,84.2,44,13.21,0,2.34,0,14.47,2,57.72
409.33,4139.75,0,1.47,0.06,0,84.2,41,13.67,0,2.34,0,15.06,4,57.72
409.43,4063.75,0,1.43,0.06,0,84.2,29.5,14.7,0,2.34,0,15.06,4,57.51
409.53,3883.25,1.63,1.46,0.06,0,84.2,40,15.39,0,2.34,0,15.06,4,57.51
409.63,3813,9.52,2.17,0.23,0,84.2,40,19.29,0,3.91,0,15.06,4,57.54
409.73,3759.75,21.57,3.09,0.61,0,84.2,41,14.13,0,3.91,0,15.06,4,57.51
409.84,3740,23.28,2.95,0.86,0,84.2,30,16.19,6.25,3.12,0,13.88,2,57.49
409.94,3688.75,16.24,2.68,0.73,0,84.2,28.5,12.86,5.47,3.12,0,13.76,2,57.78
410.05,3188.5,3.35,1.94,0.36,0,84.2,32.5,12.52,2.34,3.12,0,14.24,2,57.66
410.15,3279.75,2.79,1.73,0.15,0,84.2,34.5,13.09,2.34,2.34,0,15.18,2,57.46
410.26,3200.5,2.79,1.76,0.18,0,84.2,49,13.44,3.91,2.34,0,15.18,2,57.54
410.36,3234.5,3.05,1.72,0.16,0,84.2,47.5,13.21,0,2.34,0,15.06,2,57.37
410.46,3200.25,3.22,1.77,0.16,0,84.2,54,13.21,-3.91,0,0,15.06,2,57.54
410.56,3211.25,3.24,1.77,0.17,0,84.2,54,14.24,-3.91,0,0,14.94,2,57.19
410.66,3204.25,3.25,1.77,0.17,0,84.2,54,15.04,-1.56,0,0,14.94,2,57.25
410.76,3207,3,1.75,0.17,0,84.2,54,15.16,-0.78,0,0,14.94,2,57.34
410.86,3201.75,2.91,1.74,0.16,0,84.2,54.5,15.27,-0.78,0,0,14.94,2,57.28
410.97,3192,2.48,1.73,0.16,0,84.2,54.5,15.27,0.78,0,0,14.94,2,57.49
411.07,3188.25,2.51,1.69,0.15,0,84.2,54.5,15.39,2.34,0,0,14.94,2,57.34
411.17,3188.25,2.55,1.69,0.15,0,84.2,55,15.39,3.12,0,0,14.94,2,57.22
411.27,3179,2.92,1.73,0.16,0,84.2,55,15.27,3.91,0,0,14.94,2,57.46
411.37,3186,2.97,1.74,0.16,0,84.2,54.5,15.04,3.91,0,0,14.94,2,57.28
411.47,3182.25,3.07,1.75,0.17,0,84.2,54.5,15.04,4.69,0,0,14.94,2,57.13
411.57,3160,3.61,1.77,0.17,0,84.2,54,15.04,5.47,0,0,14.94,2,57.22
411.67,3169.5,3.94,1.83,0.2,0,84.2,53.5,14.81,5.47,0,0,14.94,2,57.05
411.77,3181.25,3.9,1.84,0.2,0,84.2,53.5,14.81,6.25,0,0,14.94,2,57.28
411.87,3167.5,3.75,1.83,0.2,0,84.2,52.5,14.7,6.25,0,0,14.94,2,57.31
411.97,3163.25,5.12,1.97,0.26,0,84.2,51.5,14.24,6.25,0,0,14.94,2,57.02
412.07,3160,5.58,2.03,0.28,0,84.2,51,14.59,4.69,-1.56,0,14.94,2,57.19
412.17,3162,7.58,2.21,0.37,0,84.2,48.5,14.93,6.25,-1.56,0,14.82,2,57.31
412.27,3171.25,9.36,2.35,0.46,0,84.2,43,15.62,8.59,0,0,14.82,2,57.25
412.37,3154,8.91,2.33,0.49,0,84.2,41,14.59,10.16,0,0,14.82,2,57.34
412.47,3175.5,10.42,2.41,0.46,0,84.2,39.5,14.36,9.38,0,0,14.82,2,57.1
412.57,3180.5,14.16,2.63,0.68,0,84.2,37,14.24,7.81,0,0,14.71,2,57.05
412.67,3180.75,13.92,2.59,0.66,0,84.2,33,13.09,3.91,0,0,14.59,2,57.31
412.77,3183.5,13.82,2.58,0.64,0,84.2,32,13.67,1.56,0,0,14.24,2,57.31
412.87,3177.5,13.05,2.55,0.62,0,84.2,32,13.9,0.78,0,0,14.24,2,57.05
412.98,3183.75,12.41,2.51,0.6,0,84.2,33,13.9,0.78,0,0,14.47,2,57.16
413.08,3190.75,13.48,2.58,0.63,0,84.2,33.5,13.78,0,0,0,14.47,2,57.13
413.18,3191.75,13.32,2.57,0.64,0,84.2,33,14.36,0,0,0,14.35,2,57.37
413.28,3199.5,13.07,2.55,0.61,0,84.2,33,14.47,2.34,0,0,14.35,2,57.37
413.38,3206.75,13.22,2.56,0.62,0,84.2,33,14.01,1.56,0,0,14.35,2,57.37
413.48,3206,13.3,2.57,0.63,0,84.2,33,14.13,1.56,0,0,14.35,2,57.13
413.58,3210.5,12.76,2.54,0.63,0,84.2,33,14.13,1.56,0,0,14.35,2,57.13
413.68,3216.75,12.72,2.53,0.6,0,84.2,33,13.9,1.56,0,0,14.47,2,57.19
413.79,3214.25,12.91,2.55,0.61,0,84.2,34,14.13,0.78,0,0,14.47,2,57.43
413.89,3222.5,13.36,2.57,0.62,0,84.2,33.5,14.36,1.56,0,0,14.47,2,57.37
414.00,3220.75,12.85,2.56,0.63,0,84.2,33.5,14.24,1.56,0,0,14.35,2,57.4
414.10,3224.25,12.63,2.55,0.62,0,84.2,33.5,14.01,1.56,0,0,14.47,2,57.19
414.20,3233,12.82,2.53,0.6,0,84.2,34,14.01,1.56,0,0,14.47,2,57.1
414.30,3236.75,13.33,2.57,0.63,0,84.2,34,14.36,0.78,0,0,14.47,2,57.4
414.40,3234.75,13.08,2.57,0.62,0,84.2,33.5,14.36,1.56,0,0,14.47,2,57.13
414.50,3243,12.83,2.55,0.61,0,84.2,33.5,14.01,1.56,0,0,14.47,2,57.16
414.60,3256.25,15.79,2.7,0.67,0,84.2,33,14.01,0.78,0,0,14.47,2,57.05
414.70,3253.5,15.79,2.69,0.72,-0.34,82.4,31.5,14.7,3.12,0,0,14,2,57.16
414.81,3249.75,13.86,2.62,0.66,-0.34,82.4,30,13.67,3.12,0,0,14,2,57.4
414.91,3249.5,12.15,2.53,0.64,-0.34,82.4,32,13.32,0.78,0,0,14.24,2,57.4
415.02,3260.25,11.73,2.49,0.57,-0.34,82.4,33.5,13.44,0,0,0,14.35,2,57.13
415.12,3267.75,12.18,2.52,0.57,-0.69,82.4,35,14.13,-0.78,0,0,14.71,2,57.13
415.23,3276.25,11.86,2.51,0.6,-0.69,82.4,35,14.7,0,0,0,14.71,2,57.13
415.33,3266.5,11.13,2.46,0.56,-0.69,82.4,35,14.81,1.56,0,0,14.59,2,57.4
415.44,3275.75,11.28,2.47,0.54,-1.06,82.4,35,14.24,2.34,0,0,14.71,2,57.31
415.54,3281.75,11.29,2.46,0.54,-1.06,82.4,36,14.36,1.56,0,0,14.71,2,57.08
415.64,3283,11.07,2.46,0.54,-1.41,82.4,36,14.47,1.56,0,0,14.71,2,57.16
415.74,3281.25,10.53,2.43,0.52,0,82.4,37,14.47,1.56,0,0,14.71,2,57.4
415.85,3287.5,10.14,2.4,0.5,0,82.4,38,14.24,1.56,0,0,14.71,2,57.37
415.96,3287.25,9.88,2.38,0.49,0,82.4,38.5,14.24,0.78,0,0,14.82,2,57.37
416.06,3292.75,9.93,2.39,0.48,0,82.4,39,14.36,0.78,0,0,14.82,2,57.37
416.17,3294.25,10.15,2.38,0.48,0,82.4,39.5,14.36,0,0,0,14.82,2,57.02
416.27,3294,9.96,2.38,0.48,0,82.4,39.5,14.47,0,0,0,14.82,2,57.37
416.37,3294.75,9.71,2.37,0.48,0,82.4,39.5,14.47,0,0,0,14.82,2,57.08
416.47,3302,10.7,2.42,0.52,0,82.4,39.5,14.47,-0.78,0,0,14.82,2,57.28
416.57,3306.75,10.44,2.43,0.52,0,82.4,39,14.59,-0.78,0,0,14.82,2,57.37
416.67,3302.5,10.31,2.42,0.51,0,82.4,38.5,14.81,0,0,0,14.71,2,57.05
416.77,3301,9.9,2.39,0.49,0,82.4,39,14.47,0.78,0,0,14.82,2,57.13
416.87,3316.75,10.35,2.39,0.48,0,82.4,39.5,14.47,0.78,0,0,14.82,2,57.31
416.97,3308,10.53,2.43,0.52,0,82.4,39,14.47,0,0,0,14.82,2,57.1
417.07,3312.75,10.35,2.41,0.51,0,82.4,39,14.59,0,0,0,14.82,2,57.08
417.18,3311.25,10.27,2.41,0.5,0,82.4,38.5,14.59,0.78,0,0,14.71,2,57.05
417.29,3314.75,10.21,2.41,0.5,0,82.4,39,14.47,0.78,0,0,14.82,2,57.08
417.39,3328.5,10.19,2.41,0.5,0,82.4,39,14.47,0,0,0,14.82,2,57.31
417.49,3323.25,10.01,2.39,0.48,0,82.4,39,14.47,0.78,0,0,14.82,2,57.08
417.59,3328.5,9.94,2.38,0.48,0,82.4,39.5,14.47,0,0,0,14.82,2,57.05
417.70,3330.5,10.01,2.4,0.48,0,82.4,39.5,14.36,0,0,0,14.82,2,57.02
417.81,3334.75,10.31,2.39,0.49,0,82.4,39.5,14.36,-0.78,0,0,14.82,2,57.1
417.91,3338.5,10.53,2.44,0.5,0,82.4,39,14.47,-0.78,0,0,14.82,2,57.25
418.01,3335.75,10.24,2.39,0.5,0,82.4,39,14.47,-0.78,0,0,14.82,2,57.34
418.11,3343,9.77,2.36,0.47,0,82.4,39,14.36,-0.78,0,0,14.82,2,57.34
418.21,3343.25,9.88,2.38,0.47,0,82.4,39.5,14.13,-2.34,0,0,14.82,2,57.05
418.31,3342.5,9.81,2.37,0.48,0,82.4,40,14.13,-3.12,0,0,14.82,2,57.13
418.41,3345,8.83,2.31,0.47,0,82.4,40,14.36,-3.91,0,0,14.82,2,57.28
418.51,3349,7.35,2.2,0.36,0,82.4,41.5,14.24,-4.69,0,0,14.82,2,57.1
418.62,3347,7.09,2.17,0.35,0,82.4,43,14.01,-6.25,0,0,14.94,2,57.37
418.72,3347,5.64,2.05,0.29,0,82.4,44.5,14.13,-7.03,2.34,0,14.94,2,57.1
418.82,3344,5.63,2.05,0.28,0,82.4,47.5,14.01,-7.81,2.34,0,14.94,2,57.16
418.92,3343.5,5.96,2.08,0.29,0,82.4,48,14.13,-8.59,2.34,0,14.94,2,57.1
419.03,3349.25,6,2.07,0.3,0,82.4,48,14.47,-9.38,2.34,0,14.94,2,57.49
419.13,3351.75,5.81,2.06,0.3,0,82.4,48,14.93,-7.81,2.34,0,14.82,2,57.4
419.23,3341,5.38,2.02,0.27,0,82.4,48.5,15.04,-7.81,2.34,0,14.82,2,57.02
419.33,3341.25,5.3,1.99,0.27,0,82.4,49,15.04,-6.25,2.34,0,14.82,2,57.13
419.43,3348.5,7.38,2.13,0.27,0,82.4,49.5,15.04,-6.25,2.34,0,14.82,2,57.37
419.53,3343,5.52,2.05,0.31,0,82.4,48.5,15.16,-4.69,2.34,0,14.82,2,57.37
419.63,3343,5.05,1.98,0.25,0,82.4,47.5,15.5,-3.12,2.34,0,14.82,2,57.19
419.73,3331.25,4.23,1.88,0.22,0,82.4,49.5,15.27,-1.56,2.34,0,14.82,2,57.08
419.83,3346,4.26,1.87,0.2,0,82.4,50.5,14.7,-1.56,2.34,0,14.82,2,57.34
419.93,3332.5,4.06,1.85,0.2,0,82.4,51.5,14.36,-3.12,0,0,14.82,2,57.49
420.03,3336.75,3.66,1.82,0.19,0,82.4,52,14.13,-3.12,0,0,14.94,2,57.34
420.13,3335.75,3.77,1.8,0.18,0,82.4,52.5,14.24,-4.69,0,0,14.94,2,57.28
420.23,3331.75,3.91,1.82,0.19,0,82.4,53,14.24,-4.69,0,0,14.94,2,57.16
420.33,3330.25,3.94,1.82,0.19,0,82.4,53,14.13,-6.25,0,0,14.94,2,57.34
420.43,3331,3.91,1.83,0.19,0,82.4,53,14.24,-7.03,0,0,14.94,2,57.46
420.53,3327.25,3.91,1.83,0.19,0,82.4,53,14.7,-6.25,0,0,14.94,2,57.16
420.63,3334,3.88,1.82,0.19,0,82.4,53,14.7,-6.25,0,0,14.94,2,57.25
420.73,3328.5,3.91,1.83,0.19,0,84.2,53,14.7,-6.25,0,0,14.94,2,57.25
420.83,3330.25,3.87,1.82,0.19,0,84.2,53,14.81,-5.47,0,0,14.94,2,57.31
420.93,3322,3.86,1.81,0.19,0,84.2,53,14.81,-5.47,0,0,14.94,2,57.43
421.03,3325.5,3.91,1.82,0.19,0,84.2,53,14.81,-4.69,0,0,14.94,2,57.16
421.13,3325.75,3.91,1.81,0.19,0,84.2,53,14.81,-4.69,0,0,14.94,2,57.22
421.23,3324.75,3.91,1.82,0.19,0,84.2,53,14.81,-4.69,0,0,14.94,2,57.46
421.33,3322.25,3.9,1.82,0.19,0,84.2,53,14.81,-3.91,0,0,14.82,2,57.25
421.43,3318.75,3.94,1.83,0.19,0,84.2,53,14.7,-3.91,0,0,14.82,2,57.19
421.53,3321.75,4.01,1.82,0.19,0,84.2,53,14.7,-3.91,0,0,14.82,2,57.22
421.63,3322.5,4.01,1.83,0.19,0,84.2,52.5,14.59,-3.91,0,0,14.82,2,57.13
421.73,3318.75,4.01,1.84,0.19,0,84.2,52.5,14.59,-3.91,0,0,14.82,2,57.46
421.83,3323,4.11,1.83,0.19,0,84.2,52.5,14.36,-3.91,0,0,14.94,2,57.19
421.93,3315.5,4.07,1.84,0.2,0,84.2,52.5,14.47,-4.69,0,0,14.94,2,57.43
422.04,3320.75,4.07,1.84,0.2,0,84.2,52.5,14.59,-4.69,-1.56,0,14.94,2,57.25
422.14,3320.25,4.08,1.84,0.2,0,84.2,52.5,14.59,-4.69,0,0,14.94,2,57.13
422.25,3317,4.03,1.84,0.2,0,84.2,52.5,14.7,-3.91,0,0,14.82,2,57.19
422.35,3315.75,4.07,1.84,0.2,0,84.2,52.5,14.7,-3.91,0,0,14.82,2,57.28
422.45,3314.75,4.11,1.84,0.2,0,84.2,52.5,14.47,-3.91,0,0,14.82,2,57.4
422.56,3309.5,4.04,1.84,0.19,0,84.2,52.5,14.36,-4.69,0,0,14.94,2,57.31
422.67,3314.75,3.85,1.83,0.19,0,84.2,52.5,14.13,-5.47,0,0,14.94,2,57.08
422.78,3307.5,3.88,1.82,0.19,0,84.2,52.5,14.24,-6.25,0,0,14.94,2,57.22
422.88,3316,3.89,1.82,0.19,0,84.2,52.5,14.36,-6.25,0,0,14.94,2,57.31
422.98,3314.5,3.92,1.83,0.19,0,84.2,52.5,14.47,-7.03,0,0,14.94,2,57.4
423.08,3311.25,3.88,1.82,0.19,0,84.2,52.5,14.59,-6.25,0,0,14.94,2,57.25
423.18,3307.75,3.91,1.82,0.19,0,84.2,52.5,14.7,-6.25,0,0,14.94,2,56.96
423.28,3305,3.69,1.81,0.19,0,84.2,52.5,14.47,-7.03,0,0,14.82,2,57.34
423.38,3311.5,3.51,1.79,0.17,0,84.2,53,14.59,-7.03,0,0,14.71,2,57.49
423.48,3305.5,3.04,1.75,0.17,0,84.2,53,14.59,-6.25,0,0,14.71,2,57.51
423.59,3302.5,1.69,1.64,0.15,0,84.2,53.5,14.7,-6.25,0,0,14.71,2,57.54
423.69,3287.25,1.34,1.58,0.11,0,84.2,53,14.59,-5.47,0,0,14.71,2,57.16
423.79,3251.5,0.52,1.46,0.11,0,84.2,48,14.36,0,0,0,15.06,4,57.57
423.89,3327.5,0.35,1.41,0.07,0,84.2,45.5,14.93,0,0,0,15.06,4,57.81
423.99,3286.75,0,1.38,0.07,0,84.2,40,16.65,0,2.34,0,15.06,4,57.78
424.09,3275,0,1.38,0.06,0,84.2,37.5,18.72,0,2.34,0,15.06,4,57.63
424.19,3285,0,1.38,0.06,0,84.2,34,20.33,0,2.34,0,15.06,4,57.37
424.29,3272.75,0,1.36,0.06,0,84.2,34,20.33,0,2.34,0,15.06,4,57.66
424.40,3276.5,0,1.37,0.06,0,84.2,34,20.33,0,2.34,0,15.06,4,57.81
424.50,3271.25,0,1.38,0.06,0,84.2,34,20.33,0,2.34,0,15.06,4,57.78
424.60,3270,0,1.38,0.06,0,84.2,34,20.33,0,2.34,0,15.06,4,57.69
424.70,3262.25,0,1.38,0.06,0,84.2,34,20.33,0,2.34,0,15.06,4,57.4
424.80,3258.5,0,1.37,0.06,0,84.2,34,20.33,0,2.34,0,15.06,4,57.78
424.90,3253,0,1.37,0.06,0,84.2,34,20.33,0,2.34,0,15.06,4,57.78
425.00,3250,0,1.37,0.06,0,84.2,34,20.33,0,2.34,0,15.06,4,57.78
425.10,3253,0,1.37,0.06,0,84.2,34,20.33,0,2.34,0,15.06,4,57.6
425.20,3231.75,0,1.38,0.06,0,84.2,34,20.33,0,2.34,0,15.06,4,57.4
425.30,3241,0,1.37,0.06,0,84.2,34,20.33,0,2.34,0,15.06,4,57.72
425.40,3228.75,0,1.38,0.06,0,84.2,34,20.33,0,2.34,0,15.06,4,57.78
425.50,3238.5,0,1.38,0.06,0,84.2,34,20.33,0,2.34,0,15.06,4,57.72
425.60,3226,0,1.38,0.06,0,84.2,34,20.33,0,2.34,0,15.06,4,57.78
425.71,3218.75,0,1.37,0.06,0,84.2,34,20.33,0,2.34,0,15.06,4,57.46
425.81,3215.25,0,1.38,0.06,0,84.2,34,20.33,0,2.34,0,15.06,4,57.6
425.92,3215.25,0,1.38,0.07,0,84.2,34,20.33,0,2.34,0,15.06,4,57.81
426.03,3208.5,0,1.38,0.07,0,84.2,34,20.33,0,2.34,0,15.06,4,57.6
426.13,3206,0,1.38,0.07,0,84.2,34,20.33,0,2.34,0,15.06,4,57.6
426.23,3198.5,0,1.37,0.06,0,84.2,34,20.33,0,2.34,0,15.06,4,57.6
426.33,3194,0,1.38,0.07,0,84.2,34,20.33,0,2.34,0,15.06,4,57.6
426.43,3198,0,1.38,0.06,0,84.2,34,20.33,0,2.34,0,15.06,4,57.75
426.54,3189.75,0,1.39,0.07,0,84.2,34,20.33,0,2.34,0,15.06,4,57.49
426.64,3184.25,0,1.39,0.07,0,84.2,34,20.33,0,2.34,0,15.06,4,57.6
426.74,3181.25,0,1.38,0.07,0,84.2,34,20.33,0,2.34,0,15.06,4,57.63
426.84,3182.5,0,1.38,0.07,0,86,34,20.33,0,2.34,0,15.06,4,57.54
426.94,3175.75,0.01,1.39,0.07,0,86,34,20.33,0,2.34,0,15.06,4,57.78
427.04,3174.25,0.04,1.39,0.07,0,86,34,20.33,0,2.34,0,15.06,4,57.63
427.14,3166.25,0,1.4,0.07,0,86,34,20.33,0,2.34,0,15.06,4,57.6
427.24,3160.25,0,1.39,0.07,0,86,34,20.33,0,2.34,0,15.06,4,57.63
427.34,3160.5,0,1.39,0.07,0,86,34,20.33,0,2.34,0,15.06,4,57.54
427.44,3155.5,0,1.4,0.07,0,86,34,20.33,0,2.34,0,15.06,4,57.75
427.54,3151.25,0,1.39,0.07,0,86,34,20.33,0,2.34,0,15.06,4,57.6
427.64,3149,0,1.39,0.07,0,86,34,20.33,0,2.34,0,15.06,4,57.54
427.74,3150.25,0,1.4,0.07,0,86,34,20.33,0,2.34,0,15.06,4,57.72
427.84,3150.25,1.37,1.51,0.07,0,86,36,20.33,0,3.91,0,15.06,4,57.54
427.94,3122,5.23,1.91,0.2,0,86,29,20.33,0,3.91,0,15.06,4,57.63
428.04,3155.5,6.28,2.07,0.28,0,86,20,20.33,0,3.12,0,15.06,4,57.46
428.14,3182.75,8.85,2.29,0.4,0,86,21,19.75,0,2.34,0,15.06,4,57.37
428.24,3148,10.49,2.44,0.55,0,86,42,15.73,0,0,0,15.06,4,57.34
428.35,3151.5,11.15,2.48,0.56,0,86,39.5,14.36,0.78,0,0,13.76,2,57.31
428.45,3156.75,12.11,2.52,0.6,0,86,37,14.81,0.78,0,0,13.76,2,57.57
428.56,3166.25,13.3,2.6,0.66,0,86,35.5,14.93,4.69,0,0,13.53,2,57.43
428.66,3165.25,12.74,2.53,0.63,0,86,33,13.32,0,0,0,15.06,4,57.34
428.77,3169.5,12.73,2.54,0.62,0,86,33,13.32,0,0,0,15.06,4,57.25
428.87,3182.25,12.74,2.55,0.62,0,84.2,33.5,13.44,0,0,0,15.06,4,57.13
428.98,3179.75,12.58,2.54,0.62,0,84.2,33.5,13.44,0,0,0,15.06,4,57.37
429.08,3186.25,12.12,2.52,0.6,0,84.2,34,13.44,0.78,0,0,13.65,2,57.16
429.18,3191.25,12.47,2.52,0.6,0,84.2,34.5,13.32,0.78,0,0,13.65,2,57.1
429.28,3196,12.93,2.55,0.62,0,84.2,34.5,13.44,0.78,0,0,13.76,2,57.1
429.38,3203.5,12.5,2.54,0.61,0,84.2,34,13.9,1.56,0,0,13.76,2,57.37
429.48,3204.75,12.17,2.5,0.59,0,84.2,34,13.55,2.34,0,0,13.76,2,57.37
429.58,3215.5,11.6,2.47,0.57,0,84.2,34.5,13.21,1.56,0,0,13.88,2,57.08
429.68,3223.75,10.85,2.44,0.54,0,84.2,35.5,13.67,0.78,0,0,14.24,2,57.13
429.78,3215.5,10.84,2.44,0.54,0,84.2,37,13.9,1.56,0,0,14.24,2,57.46
429.88,3218.75,10.71,2.43,0.53,0,84.2,37,14.13,1.56,0,0,14.35,2,57.37
429.98,3229.75,10.75,2.43,0.53,0,84.2,37.5,14.13,2.34,0,0,14.35,2,57.37
430.08,3237.75,10.25,2.41,0.52,0,84.2,37.5,14.13,2.34,0,0,14.35,2,57.1
430.19,3238.75,10.11,2.39,0.5,0,84.2,38,14.13,2.34,0,0,14.47,2,57.1
430.29,3241.5,10.77,2.43,0.53,0,84.2,38.5,14.13,2.34,0,0,14.59,2,57.34
430.40,3247.25,10.55,2.43,0.53,0,84.2,38.5,14.36,2.34,0,0,14.59,2,57.43
430.50,3250.75,10.23,2.41,0.51,0,84.2,38.5,14.47,3.12,0,0,14.59,2,57.4
430.60,3249.25,10.38,2.41,0.51,0,84.2,38.5,14.36,3.12,0,0,14.71,2,57.05
430.70,3259.5,10.46,2.42,0.51,0,84.2,38.5,14.24,2.34,0,0,14.71,2,57.1
430.80,3265.5,10.5,2.42,0.52,0,84.2,38.5,14.47,2.34,0,0,14.82,2,57.37
430.90,3265.75,10.46,2.41,0.52,0,84.2,38.5,14.47,2.34,0,0,14.82,2,57.34
431.00,3266.75,10.14,2.41,0.51,0,84.2,38.5,14.47,2.34,0,0,14.82,2,57.4
431.10,3269.25,10.19,2.4,0.5,0,84.2,39,14.36,2.34,0,0,14.82,2,57.08
431.20,3279.25,10.31,2.41,0.51,0,84.2,39,14.47,1.56,0,0,14.82,2,57.34
431.30,3285.75,11.54,2.48,0.55,0,84.2,38,14.59,1.56,0,0,14.71,2,57.13
431.40,3287.25,10.54,2.43,0.52,0,84.2,38,14.81,2.34,0,0,14.71,2,57.4
431.50,3290.5,10.54,2.41,0.51,0,84.2,38.5,14.47,3.12,0,0,14.71,2,57.4
431.60,3289.5,10.18,2.39,0.49,0,84.2,39,14.24,2.34,0,0,14.82,2,57.13
431.70,3295.25,10.99,2.44,0.51,0,84.2,39,14.36,1.56,0,0,14.82,2,57.1
431.80,3300.5,10.85,2.44,0.53,0,84.2,39,14.47,1.56,0,0,14.82,2,57.4
431.90,3308.5,10.43,2.41,0.51,0,84.2,38.5,14.59,2.34,0,0,14.71,2,57.46
432.00,3316.25,10.49,2.42,0.51,0,84.2,39,14.47,2.34,0,0,14.71,2,57.49
432.10,3314.25,10.35,2.42,0.5,0,84.2,39,14.36,1.56,0,0,14.82,2,57.22
432.20,3318,10.33,2.42,0.5,0,84.2,39,14.47,1.56,0,0,14.82,2,57.16
432.30,3327.25,11.06,2.47,0.54,0,84.2,39,14.36,1.56,0,0,14.82,2,57.4
432.40,3329.5,11.25,2.46,0.54,0,84.2,38.5,14.59,1.56,0,0,14.71,2,57.37
432.50,3334.25,11.11,2.46,0.54,0,84.2,38,14.7,1.56,0,0,14.71,2,57.1
432.60,3334.25,10.99,2.46,0.53,0,84.2,38,14.59,2.34,0,0,14.71,2,57.19
432.70,3344.5,11.01,2.45,0.53,0,84.2,38,14.47,2.34,0,0,14.71,2,57.22
432.80,3342.25,11.01,2.45,0.53,0,84.2,38.5,14.47,2.34,0,0,14.71,2,57.46
432.90,3352,11.05,2.45,0.53,0,84.2,38.5,14.47,2.34,0,0,14.71,2,57.43
433.00,3345,11.02,2.45,0.53,0,84.2,38.5,14.47,2.34,0,0,14.71,2,57.43
433.10,3357.5,11.83,2.49,0.54,0,84.2,38.5,14.47,2.34,0,0,14.71,2,57.16
433.20,3365.75,12.9,2.57,0.56,0,84.2,37.5,14.47,2.34,0,0,14.71,2,57.19
433.30,3363.25,12.61,2.55,0.6,0,82.4,36.5,14.59,3.91,0,0,14.59,2,57.43
433.40,3369,11.96,2.51,0.56,0,82.4,36.5,14.24,3.12,0,0,14.59,2,57.16
433.50,3379.5,11.83,2.51,0.56,0,82.4,37,14.13,2.34,0,0,14.71,2,57.49
433.60,3382.25,11.89,2.51,0.56,0,82.4,37,14.24,1.56,0,0,14.71,2,57.16
433.71,3384.5,11.9,2.51,0.56,0,82.4,37.5,14.36,1.56,0,0,14.71,2,57.16
433.82,3388.5,11.77,2.5,0.55,0,82.4,37.5,14.47,1.56,0,0,14.71,2,57.46
433.92,3393.75,11.78,2.5,0.55,0,82.4,37.5,14.47,1.56,0,0,14.71,2,57.46
434.02,3399.75,11.82,2.5,0.55,0,82.4,37.5,14.47,1.56,0.78,0,14.71,2,57.43
434.12,3401.5,11.82,2.51,0.55,0,82.4,37.5,14.47,2.34,0.78,0,14.71,2,57.19
434.22,3405.5,11.75,2.49,0.54,0,82.4,38,14.24,1.56,0.78,0,14.71,2,57.19
434.32,3414.5,11.76,2.49,0.54,0,82.4,38,14.36,1.56,0.78,0,14.71,2,57.43
434.43,3418.5,11.73,2.5,0.55,0,82.4,38,14.36,1.56,0.78,0,14.71,2,57.49
434.54,3422.25,11.37,2.48,0.54,0,82.4,38,14.47,1.56,0.78,0,14.71,2,57.49
434.64,3435,11.74,2.49,0.54,0,82.4,38,14.24,1.56,0.78,0,14.71,2,57.46
434.74,3429.5,12.12,2.52,0.56,0,82.4,38,14.36,0.78,0.78,0,14.71,2,57.16
434.85,3440.25,12.38,2.52,0.56,0,82.4,37.5,14.47,0.78,0.78,0,14.71,2,57.19
434.95,3436.5,12.23,2.54,0.56,0,82.4,37.5,14.47,1.56,0.78,0,14.71,2,57.46
