Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
78.02,2243.5,0,1.32,0.08,0,80.6,35.5,20.33,0,1.56,0,15.06,4,32.76
78.13,2222.75,0,1.32,0.08,0,80.6,36,20.33,0,1.56,0,15.06,4,33.05
78.23,2213,0,1.32,0.08,0,80.6,35.5,20.33,0,1.56,0,15.06,4,32.79
78.33,2202.25,0,1.32,0.08,0,80.6,35.5,20.33,0,1.56,0,15.06,4,33.26
78.43,2188.25,0,1.33,0.08,0,80.6,35.5,20.33,0,1.56,0,15.06,4,33.2
78.54,2190,0,1.33,0.08,0,80.6,35,20.33,0,1.56,0,15.06,4,33.2
78.64,2181.75,0,1.33,0.09,0,80.6,35,20.33,0,1.56,0,15.06,4,32.99
78.75,2180.5,0,1.33,0.09,0,80.6,34.5,20.33,0,1.56,0,15.06,4,32.82
78.86,2180.5,0,1.33,0.09,0,80.6,34.5,20.33,0,1.56,0,15.06,4,33.26
78.97,2176.75,0,1.33,0.09,0,80.6,34.5,20.33,0,1.56,0,15.06,4,33.26
79.07,2173.75,0,1.33,0.09,0,80.6,34.5,20.33,0,1.56,0,15.06,4,33.17
79.18,2174.75,0,1.33,0.09,0,80.6,34,20.33,0,1.56,0,15.06,4,32.99
79.28,2166.75,0,1.33,0.08,0,80.6,34.5,20.33,0,1.56,0,15.06,4,32.73
79.38,2160.5,0,1.33,0.09,0,80.6,34.5,20.33,0,1.56,0,15.06,4,33.05
79.48,2157.25,0,1.33,0.09,0,80.6,35,20.33,0,1.56,0,15.06,4,33.26
79.58,2156,0,1.33,0.09,0,80.6,34.5,20.33,0,1.56,0,15.06,4,33.17
79.68,2147,0,1.33,0.09,0,80.6,35,20.33,0,1.56,0,15.06,4,33.05
79.78,2152.75,0,1.32,0.09,0,80.6,34,20.33,0,1.56,0,15.06,4,32.76
79.88,2142,0,1.32,0.09,0,80.6,35,20.33,0,1.56,0,15.06,4,32.99
79.98,2140.5,0,1.33,0.09,0,80.6,34.5,20.33,0,1.56,0,15.06,4,33.26
80.08,2132.25,0,1.33,0.09,0,80.6,35,20.33,0,1.56,0,15.06,4,33.17
80.19,2125.25,0,1.33,0.09,0,80.6,35,20.33,0,1.56,0,15.06,4,33.26
80.30,2113.5,0,1.33,0.09,0,80.6,35.5,20.33,0,1.56,0,15.06,4,32.85
80.40,2112.5,0,1.33,0.09,0,80.6,34.5,20.33,0,1.56,0,15.06,4,33.02
80.50,2099,0,1.33,0.09,0,80.6,34.5,20.33,0,1.56,0,15.06,4,32.85
80.60,2093.25,0,1.32,0.09,0,80.6,35,20.33,0,1.56,0,15.06,4,33.02
80.70,2087.5,0,1.32,0.09,0,80.6,35,20.33,0,1.56,0,15.06,4,33.23
80.80,2072.25,0,1.33,0.09,0,80.6,35.5,20.33,0,1.56,0,15.06,4,32.93
80.90,2065.75,0,1.33,0.09,0,80.6,35,20.33,0,1.56,0,15.06,4,33.05
81.00,2053.5,0,1.33,0.09,0,80.6,35.5,20.33,0,1.56,0,15.06,4,32.96
81.10,2045.75,0,1.33,0.09,0,80.6,35.5,20.33,0,1.56,0,15.06,4,32.93
81.20,2024.75,0,1.33,0.09,0,80.6,35.5,20.33,0,1.56,0,15.06,4,33.23
81.30,2021,0,1.33,0.09,0,80.6,35.5,20.33,0,1.56,0,15.06,4,32.99
81.41,2005,0,1.33,0.09,0,80.6,35.5,20.33,0,1.56,0,15.06,4,33.02
81.52,1985,0,1.33,0.09,0,80.6,35.5,20.33,0,1.56,0,15.06,4,33.08
81.63,1975.75,0,1.33,0.1,0,80.6,36,20.33,0,1.56,0,15.06,4,32.99
81.73,1959,0,1.33,0.1,0,80.6,36,20.33,0,1.56,0,15.06,4,33.23
81.84,1934.75,0,1.32,0.09,0,80.6,36,20.33,0,1.56,0,15.06,4,32.91
81.94,1919.25,0,1.32,0.1,0,80.6,36.5,20.33,0,1.56,0,15.06,4,32.93
82.05,1899.25,0,1.31,0.09,0,80.6,37,20.33,0,1.56,0,15.06,4,32.93
82.16,1894.75,0,1.3,0.09,0,80.6,36,20.33,0,1.56,0,15.06,4,32.93
82.27,1867.5,0,1.29,0.09,0,80.6,36.5,20.33,0,1.56,0,15.06,4,33.2
82.37,1833,0,1.29,0.09,0,80.6,37,20.33,0,1.56,0,15.06,4,32.91
82.48,1820.75,0,1.29,0.09,0,80.6,37,20.33,0,1.56,0,15.06,4,32.88
82.59,1794.75,0,1.28,0.09,0,80.6,37,20.33,0,1.56,0,15.06,4,32.93
82.70,1765.75,0,1.27,0.09,0,80.6,36.5,20.33,0,1.56,0,15.06,4,32.82
82.80,1750.25,0,1.26,0.09,0,80.6,35.5,20.33,0,1.56,0,15.06,4,33.17
82.90,1750.25,0,1.26,0.09,0,80.6,34.5,20.33,0,1.56,0,15.06,4,32.99
83.00,1712.5,0,1.25,0.09,0,80.6,33.5,20.33,0,1.56,0,15.06,4,33.2
83.10,1693.25,0,1.25,0.09,0,80.6,32.5,20.33,0,1.56,0,15.06,4,33.2
83.20,1659.25,0,1.26,0.09,0,80.6,31.5,20.33,0,1.56,0,15.06,4,32.96
83.30,1638,0,1.26,0.1,0,80.6,31,20.33,0,1.56,0,15.06,4,33.14
83.40,1621.25,0,1.26,0.1,0,80.6,30,20.33,0,1.56,0,15.06,4,32.96
83.50,1596,0,1.26,0.1,0,80.6,30,20.33,0,1.56,0,15.06,4,32.76
83.61,1561.25,0,1.26,0.1,0,80.6,28.5,20.33,0,1.56,0,15.06,4,33.02
83.72,1534,0,1.26,0.1,0,80.6,27.5,20.33,0,1.56,0,15.06,4,32.73
83.83,1529,0,1.26,0.1,0,80.6,26.5,20.33,0,1.56,0,15.06,4,33.2
83.93,1494.75,0,1.27,0.11,0,80.6,25.5,20.33,0,1.56,0,15.06,4,33.14
84.03,1464.5,0,1.26,0.11,0,80.6,25,20.33,0,1.56,0,15.06,4,32.7
84.14,1452.75,0,1.26,0.11,0,80.6,24,20.33,0,1.56,0,15.06,4,32.99
84.25,1423,0,1.26,0.11,0,80.6,23.5,20.33,0,1.56,0,15.06,4,32.76
84.36,1394.25,0,1.26,0.11,0,80.6,22.5,20.33,0,1.56,0,15.06,4,33.2
84.46,1376,0,1.26,0.12,0,80.6,22,20.33,0,1.56,0,15.06,4,33.05
84.57,1342.25,0,1.26,0.12,0,80.6,21.5,20.33,0,1.56,0,15.06,4,32.96
84.68,1328.5,0,1.26,0.12,0,80.6,21,20.33,0,1.56,0,15.06,4,32.79
84.79,1300,0,1.26,0.12,0,80.6,20.5,20.33,0,1.56,0,15.06,4,32.5
84.90,1271,0,1.26,0.12,0,80.6,20.5,20.33,0,1.56,0,15.06,4,32.85
85.00,1249.25,0,1.26,0.13,0,80.6,20.5,20.33,0,1.56,0,15.06,4,33.02
85.10,1135.5,0,1.26,0.13,0,80.6,21,20.33,0,1.56,0,15.06,4,32.99
85.21,1012.75,0,1.27,0.15,0,80.6,0,20.33,0,1.56,0,15.06,4,33.05
85.32,959.5,0,1.27,0.18,0,80.6,18,20.33,0,1.56,0,15.06,4,32.58
85.42,896.75,0,1.28,0.19,0,80.6,18,20.33,0,1.56,0,15.06,4,32.85
85.52,895.25,0,1.3,0.2,0,80.6,18,20.33,0,1.56,0,15.06,4,33.05
85.62,888.75,0,1.3,0.2,0,80.6,21,20.33,0,1.56,0,15.06,4,32.96
85.72,893.25,0,1.29,0.2,0,80.6,21,20.33,0,1.56,0,15.06,4,33.02
85.83,899.5,0,1.28,0.19,0,80.6,20.5,20.33,0,1.56,0,15.06,4,32.58
85.93,916,0,1.27,0.18,0,80.6,18,20.33,0,1.56,0,15.06,4,32.76
86.04,938.25,0,1.26,0.17,0,80.6,17,20.33,0,1.56,0,15.06,4,32.96
86.15,944,0,1.25,0.17,0,80.6,12.5,20.33,0,1.56,0,15.06,4,32.82
86.26,950.25,0,1.25,0.17,0,80.6,12.5,20.33,0,1.56,0,15.06,4,33.02
86.36,945.75,0,1.26,0.17,0,82.4,13,20.33,0,1.56,0,15.06,4,32.67
86.46,937,0,1.26,0.17,0,82.4,16,20.33,0,1.56,0,15.06,4,32.82
86.56,939.5,0,1.26,0.17,0,82.4,16,20.33,0,1.56,0,15.06,4,33.05
86.66,939,0,1.26,0.17,0,82.4,16,20.33,0,1.56,0,15.06,4,32.7
86.77,939.25,0,1.26,0.17,0,82.4,15.5,20.33,0,1.56,0,15.06,4,32.99
86.88,940.75,0,1.25,0.17,0,82.4,13,19.06,0,1.56,0,15.06,4,32.76
86.98,939,0,1.25,0.17,0,82.4,16,18.15,0,1.56,0,15.06,4,32.82
87.08,937,0,1.25,0.17,0,82.4,16,17.11,0,1.56,0,15.06,4,32.88
87.18,937,0,1.26,0.17,0,82.4,16.5,16.42,0,1.56,0,15.06,4,32.79
87.28,928.25,0,1.25,0.17,0,82.4,13.5,15.96,0,1.56,0,15.06,4,32.79
87.38,927.25,0,1.26,0.17,0,82.4,14,15.62,0,1.56,0,15.06,4,32.85
87.48,917.5,0,1.26,0.18,0,82.4,14,15.62,0,1.56,0,15.06,4,32.82
87.58,919.5,0,1.26,0.18,0,82.4,14,15.04,0,1.56,0,14.94,2,32.82
87.69,927.25,0,1.25,0.18,0,82.4,13,14.81,0,1.56,0,14,2,32.79
87.79,927.25,0,1.27,0.18,0,82.4,13,14.59,0,1.56,0,14,2,33.02
87.89,920.25,0,1.25,0.18,0,82.4,13.5,14.47,0,1.56,0,14,2,33.02
87.99,904,0,1.24,0.18,0,82.4,13.5,14.47,0,1.56,0,14,2,32.73
88.10,904.5,0,1.24,0.17,0,82.4,14,14.24,0,1.56,0,14,2,32.82
88.20,903.25,0,1.24,0.17,0,82.4,14,14.24,0,1.56,0,14,2,32.76
88.30,901,0,1.24,0.17,0,82.4,14,14.24,0,1.56,0,14,2,32.7
88.40,894,0,1.23,0.17,0,82.4,14,14.24,0,1.56,0,14,2,32.88
88.50,881.5,0,1.24,0.18,0,82.4,14.5,14.24,0,1.56,0,14,2,32.76
88.60,875.5,0,1.25,0.18,0,82.4,15,14.24,0,1.56,0,14,2,33.08
88.70,867.25,0,1.25,0.18,0,82.4,15,14.24,0,1.56,0,14,2,32.82
89.05,849.25,0,1.25,0.18,0,82.4,15,14.24,0,1.56,0,14,2,32.82
89.15,849.25,0,1.24,0.18,0,82.4,14.5,14.13,0.78,1.56,0,14,2,32.82
89.25,845.25,0,1.25,0.18,0,82.4,14,14.13,0.78,1.56,0,14,2,32.52
89.36,839.25,0,1.23,0.19,0,82.4,14.5,14.13,0.78,1.56,0,14,2,32.99
89.46,838.25,0,1.23,0.18,0,82.4,14,14.13,0.78,1.56,0,14,2,32.85
89.56,842.25,0,1.24,0.18,0,82.4,13.5,14.13,0.78,1.56,0,14,2,32.44
89.66,839,0,1.24,0.18,0,82.4,13.5,14.13,0.78,1.56,0,14,2,32.76
89.76,837.25,0,1.22,0.18,0,82.4,14,14.13,1.56,1.56,0,14,2,33.02
89.86,827.75,0,1.23,0.19,0,82.4,14,14.13,1.56,1.56,0,14,2,32.99
89.97,825.75,0,1.23,0.18,0,82.4,14,14.01,1.56,1.56,0,14,2,33.02
90.07,818.5,0,1.22,0.18,0,82.4,14,14.01,1.56,1.56,0,14,2,32.5
90.18,821.5,0,1.23,0.19,0,82.4,14,14.01,1.56,1.56,0,14,2,32.76
90.28,823.5,0,1.23,0.18,0,82.4,13.5,13.9,1.56,1.56,0,14,2,32.99
90.38,819.5,0,1.23,0.18,0,82.4,13.5,13.9,1.56,1.56,0,14,2,32.99
90.48,818.25,0,1.23,0.18,0,82.4,14,13.78,1.56,1.56,0,14,2,33.02
90.59,810.5,0,1.22,0.19,0,82.4,14,13.78,0.78,1.56,0,14,2,32.55
90.70,806.5,0,1.23,0.19,0,82.4,13.5,13.78,0.78,1.56,0,14,2,32.88
90.80,805.5,0,1.24,0.18,0,82.4,14,13.67,0.78,1.56,0,14,2,32.58
90.90,798.25,0,1.23,0.19,0,82.4,13.5,13.67,0.78,1.56,0,14,2,32.79
91.00,802.75,0,1.22,0.18,0,82.4,13.5,13.67,0.78,1.56,0,14,2,32.99
91.10,803.25,0,1.23,0.19,0,82.4,13.5,13.67,0.78,1.56,0,14,2,32.96
91.20,797.75,0,1.24,0.19,0,82.4,14,13.55,0.78,1.56,0,14,2,32.85
91.31,800,0,1.24,0.19,0,82.4,13.5,13.55,0.78,1.56,0,14,2,32.64
91.41,796,0,1.23,0.19,0,82.4,13.5,13.55,0.78,1.56,0,14,2,32.88
91.51,796.75,0,1.22,0.19,0,82.4,13.5,13.55,0.78,1.56,0,14,2,32.99
91.61,795.5,0,1.23,0.19,0,82.4,13.5,13.55,0,1.56,0,14,2,32.79
91.71,792.5,0,1.22,0.19,0,82.4,13.5,13.55,0,1.56,0,14,2,32.7
91.82,785.75,0,1.21,0.18,0,82.4,14,13.55,0,1.56,0,14,2,32.61
91.93,786,0,1.21,0.18,0,82.4,13.5,13.55,0,1.56,0,14,2,32.79
92.03,788.5,0,1.22,0.18,0,82.4,13.5,13.55,0,1.56,0,14,2,32.99
92.13,790,0,1.21,0.18,0,82.4,13,13.55,0,1.56,0,14,2,32.7
92.24,793.25,0,1.22,0.18,0,82.4,13,13.44,0,1.56,0,14,2,32.79
92.34,792.75,0,1.22,0.19,0,82.4,13,13.44,0,1.56,0,14,2,32.73
92.45,781.75,0,1.23,0.19,0,82.4,14,13.44,0,1.56,0,14,2,32.79
92.55,781.75,0,1.21,0.19,0,82.4,13.5,13.44,0,1.56,0,14,2,33.05
92.65,781.5,0,1.22,0.19,0,82.4,13.5,13.44,-0.78,1.56,0,14,2,32.76
92.75,774,0,1.21,0.19,0,84.2,13.5,13.44,-0.78,1.56,0,14,2,32.79
92.85,775.75,0,1.22,0.19,0,84.2,13.5,13.55,-0.78,1.56,0,14,2,32.79
92.95,775,0,1.21,0.19,0,84.2,13,13.55,-0.78,1.56,0,14,2,32.73
93.05,783.5,0,1.21,0.18,0,84.2,13,13.55,-0.78,1.56,0,14,2,32.96
93.15,787.5,0,1.21,0.19,0,84.2,13,13.55,-0.78,1.56,0,14,2,32.76
93.25,776.5,0,1.22,0.18,0,84.2,13.5,13.55,-0.78,1.56,0,14,2,32.76
93.36,774.25,0,1.21,0.19,0,84.2,13.5,13.55,-0.78,1.56,0,14,2,32.76
93.46,775,0,1.22,0.19,0,84.2,13.5,13.55,-0.78,1.56,0,14,2,32.73
93.57,773,0,1.22,0.18,0,84.2,13.5,13.55,-0.78,1.56,0,14,2,32.96
93.67,773.75,0,1.22,0.19,0,84.2,13.5,13.67,-0.78,1.56,0,14,2,32.73
93.77,772.75,0,1.21,0.19,0,84.2,13.5,13.67,-0.78,1.56,0,14,2,32.64
93.88,761.75,0,1.22,0.19,0,84.2,14,13.67,-0.78,1.56,0,14,2,32.82
93.98,761.5,0,1.22,0.19,0,84.2,14,13.67,-0.78,1.56,0,14,2,32.79
94.08,759.25,0,1.21,0.19,0,84.2,13.5,13.67,-0.78,1.56,0,14,2,33.02
94.18,759.25,0,1.22,0.19,0,84.2,13.5,13.67,-0.78,1.56,0,14,2,32.79
94.28,752.25,0,1.22,0.19,0,84.2,13,13.78,-0.78,1.56,0,14,2,32.58
94.38,752.5,0,1.22,0.19,0,84.2,13,13.78,-0.78,1.56,0,14,2,32.79
94.48,753.75,0,1.22,0.19,0,84.2,12.5,13.67,-0.78,1.56,0,14,2,32.79
94.58,747.5,0,1.21,0.19,0,84.2,13.5,13.78,-0.78,1.56,0,14,2,32.99
94.68,742,0,1.22,0.19,0,84.2,14,13.78,-0.78,1.56,0,14,2,32.79
94.78,741.75,0,1.21,0.19,0,84.2,14,13.78,-0.78,1.56,0,14,2,32.52
94.88,744.25,0,1.2,0.18,0,84.2,13.5,13.78,-0.78,1.56,0,14,2,32.76
94.98,743.75,0,1.21,0.18,0,84.2,13.5,13.78,-0.78,1.56,0,14,2,32.91
95.08,749.25,0,1.2,0.19,0,84.2,13,13.78,-0.78,1.56,0,14,2,32.99
95.18,752.25,0,1.2,0.18,0,84.2,13,13.78,-0.78,1.56,0,14,2,32.82
95.28,749,0,1.21,0.19,0,84.2,13,13.78,-0.78,1.56,0,14,2,32.58
95.38,752.5,0,1.2,0.19,0,84.2,13,13.78,-0.78,1.56,0,14,2,32.85
95.48,752,0,1.2,0.18,0,84.2,13,13.78,-0.78,1.56,0,14,2,33.08
95.59,749.5,0,1.2,0.19,0,84.2,13,13.78,-0.78,1.56,0,14,2,32.99
96.03,744,0,1.21,0.19,0,84.2,12.5,13.78,-0.78,1.56,0,14,2,32.79
96.13,744,0,1.21,0.19,0,84.2,13.5,13.67,-0.78,1.56,0,14,2,32.82
96.23,741.25,0,1.2,0.2,0,84.2,14,13.67,-0.78,1.56,0,14,2,33.02
96.33,749.75,0,1.21,0.19,0,84.2,13,13.67,-0.78,1.56,0,14,2,32.96
96.44,753.25,0,1.2,0.19,0,84.2,13,13.78,-0.78,1.56,0,14,2,32.79
96.55,754.25,0,1.21,0.19,0,84.2,12.5,13.67,-0.78,1.56,0,14,2,32.61
96.65,750.25,0,1.2,0.18,0,84.2,12.5,13.67,-0.78,1.56,0,14,2,32.85
96.75,748,0,1.2,0.19,0,84.2,13,13.67,-0.78,1.56,0,14,2,33.02
97.18,744.5,0,1.2,0.18,0,84.2,13.5,13.67,-1.56,1.56,0,14,2,32.88
97.29,750.75,0,1.21,0.18,0,84.2,13,13.67,-1.56,1.56,0,14,2,33.05
97.40,750.75,0,1.2,0.19,0,84.2,13,13.67,-1.56,1.56,0,14,2,32.91
97.51,743.5,0,1.2,0.19,0,84.2,13,13.67,-1.56,1.56,0,14,2,33.05
97.61,748.5,0,1.21,0.18,0,84.2,13,13.67,-1.56,1.56,0,14,2,32.64
97.71,750,0,1.21,0.19,0,84.2,13,13.67,-1.56,1.56,0,14,2,32.79
97.81,748.25,0,1.21,0.19,0,84.2,13,13.67,-1.56,1.56,0,14,2,32.7
98.23,743.75,0,1.21,0.18,0,84.2,13,13.67,-1.56,1.56,0,14.12,2,32.76
98.33,743.75,0,1.2,0.19,0,84.2,13.5,13.67,-1.56,1.56,0,14.35,2,32.76
98.43,747.5,0,1.2,0.19,0,84.2,13,13.67,-1.56,1.56,0,14.35,2,32.79
98.54,748.5,0,1.22,0.19,0,84.2,13,13.67,-1.56,1.56,0,14.47,2,33.02
98.64,754.5,0,1.22,0.19,0,84.2,12.5,13.67,-1.56,1.56,0,14.47,2,32.85
98.74,752.75,0,1.21,0.19,0,84.2,13,13.67,-1.56,1.56,0,14.47,2,32.82
98.84,744.75,0,1.21,0.19,0,84.2,13.5,13.67,-1.56,1.56,0,14.59,2,32.85
98.94,745.25,0,1.21,0.19,0,84.2,13.5,13.78,-1.56,1.56,0,14.59,2,32.76
99.04,750.75,0,1.2,0.19,0,84.2,13,13.78,-1.56,1.56,0,14.59,2,32.73
99.14,748.25,0,1.2,0.19,0,84.2,13,13.78,-1.56,1.56,0,14.71,2,32.76
99.24,751.5,0,1.22,0.19,0,86,13,13.78,-1.56,1.56,0,14.71,2,32.73
99.34,747.5,0,1.21,0.19,0,86,13,13.9,-1.56,1.56,0,14.82,2,33.05
99.44,738.5,0,1.2,0.19,0,86,14,13.9,-1.56,1.56,0,14.82,2,32.82
99.55,735.5,0,1.2,0.19,0,86,14,14.01,-1.56,1.56,0,14.94,2,33.05
99.65,731.25,0,1.22,0.19,0,86,14.5,14.01,-1.56,1.56,0,14.94,2,32.82
99.75,735.75,0,1.21,0.19,0,86,14.5,14.01,-1.56,1.56,0,14.94,2,32.64
99.85,736.5,0,1.21,0.19,0,86,14,14.13,-1.56,1.56,0,14.94,2,33.02
99.95,741.25,0,1.2,0.19,0,86,14,14.13,-1.56,1.56,0,14.94,2,32.88
100.06,740,0,1.22,0.19,0,86,13.5,14.13,-0.78,1.56,0,14.94,2,33.02
100.16,743,0,1.21,0.2,0,86,13.5,14.24,-0.78,1.56,0,14.94,2,32.82
100.26,735.25,0,1.2,0.19,0,86,14.5,14.36,-0.78,1.56,0,14.94,2,32.88
100.36,736,0,1.21,0.19,0,86,14.5,14.36,-0.78,1.56,0,14.94,2,33.02
100.46,731.5,0,1.21,0.19,0,86,14.5,14.36,-0.78,1.56,0,14.94,2,32.88
100.56,733.5,0,1.21,0.19,0,86,14.5,14.47,-0.78,1.56,0,14.94,2,33.02
100.66,737.25,0,1.21,0.19,0,86,14,14.47,-0.78,1.56,0,14.94,2,32.82
100.76,738.75,0,1.2,0.19,0,86,14,14.47,-0.78,1.56,0,14.94,2,32.55
100.87,736,0,1.22,0.19,0,86,14,14.47,-0.78,1.56,0,14.94,2,33.05
100.97,740.5,0,1.21,0.18,0,86,14,14.47,-0.78,1.56,0,14.94,2,33.02
101.08,746.5,0,1.21,0.19,0,86,13.5,14.59,-0.78,1.56,0,14.94,2,32.52
101.18,746.75,0,1.19,0.19,0,86,13,14.59,-0.78,1.56,0,14.94,2,32.76
101.28,745.25,0,1.21,0.19,0,86,13.5,14.59,-0.78,1.56,0,14.94,2,32.5
101.38,744,0,1.2,0.19,0,86,14,14.59,-0.78,1.56,0,14.94,2,33.02
101.48,740,0,1.2,0.19,0,86,14,14.59,-0.78,1.56,0,14.94,2,33.05
101.58,738.25,0,1.2,0.19,0,86,14,14.59,-0.78,1.56,0,14.94,2,32.99
101.68,738.25,0,1.2,0.19,0,86,14,14.59,-0.78,1.56,0,14.94,2,32.76
101.78,741.5,0,1.2,0.19,0,86,14.5,14.59,-0.78,1.56,0,14.94,2,32.52
101.88,740,0,1.19,0.18,0,86,14,14.59,-0.78,1.56,0,14.94,2,32.79
101.98,740.75,0,1.19,0.19,0,86,14,14.59,-0.78,1.56,0,14.94,2,32.99
102.09,736.5,0,1.19,0.19,0,86,14,14.59,-0.78,1.56,0,14.94,2,32.61
102.19,730.75,0,1.21,0.18,0,86,14.5,14.59,-0.78,1.56,0,14.94,2,32.85
102.29,731.5,0,1.21,0.19,0,86,15,14.59,-0.78,1.56,0,14.94,2,33.08
102.39,726.75,0,1.21,0.19,0,86,15,14.59,-0.78,1.56,0,14.94,2,32.91
102.50,732,0,1.19,0.19,0,86,14.5,14.59,-0.78,1.56,0,14.94,2,33.02
102.60,732.25,0,1.2,0.19,0,86,14.5,14.59,-0.78,1.56,0,14.94,2,32.58
102.70,734.5,0,1.21,0.2,0,86,14.5,14.59,-0.78,1.56,0,14.94,2,32.82
102.80,732.75,0,1.2,0.18,0,86,14.5,14.59,-1.56,1.56,0,14.94,2,32.67
102.90,727.75,0,1.21,0.19,0,86,15,14.59,-1.56,1.56,0,14.94,2,32.85
103.01,721.5,0,1.21,0.19,0,86,15.5,14.59,-1.56,1.56,0,14.94,2,32.99
103.12,723.5,0,1.19,0.19,0,86,15.5,14.59,-1.56,1.56,0,14.94,2,32.73
103.22,722.25,0,1.19,0.19,0,86,15.5,14.59,-1.56,1.56,0,14.94,2,32.76
103.32,726,0,1.2,0.18,0,86,15,14.59,-1.56,1.56,0,14.94,2,32.64
103.42,722,0,1.2,0.2,0,86,15.5,14.7,-1.56,1.56,0,14.94,2,32.79
103.52,716.75,0,1.2,0.2,0,86,16,14.7,-0.78,1.56,0,14.94,2,33.05
103.62,720,0,1.2,0.2,0,86,15.5,14.7,-0.78,1.56,0,14.94,2,32.79
103.72,717.75,0,1.21,0.19,0,86,15.5,14.7,-1.56,1.56,0,14.94,2,32.73
103.83,720.25,0,1.21,0.19,0,86,15.5,14.7,-0.78,1.56,0,14.94,2,32.79
103.93,725.5,0,1.21,0.19,0,86,14.5,14.7,-0.78,1.56,0,14.94,2,32.76
104.03,732,0,1.19,0.18,0,86,14.5,14.7,-0.78,1.56,0,14.94,2,33.02
104.13,736,0,1.19,0.18,0,86,14.5,14.7,-0.78,1.56,0,14.94,2,32.88
104.23,735.25,0,1.19,0.19,0,86,14,14.7,-0.78,1.56,0,14.94,2,32.82
104.33,729,0,1.2,0.19,0,86,15,14.7,-0.78,1.56,0,14.94,2,32.85
104.43,730.5,0,1.21,0.19,0,86,14.5,14.7,-0.78,1.56,0,14.94,2,32.79
104.53,732.75,0,1.21,0.2,0,86,14.5,14.7,-0.78,1.56,0,14.94,2,33.02
104.63,737.5,0,1.19,0.18,0,86,14,14.7,-0.78,1.56,0,14.94,2,32.79
104.74,741.25,0,1.2,0.19,0,86,13.5,14.7,-0.78,1.56,0,14.94,2,32.76
104.84,732.25,0,1.2,0.19,0,86,14.5,14.7,-0.78,1.56,0,14.94,2,32.85
104.94,732,0,1.21,0.19,0,86,14.5,14.7,-1.56,1.56,0,14.94,2,32.82
105.04,732,0,1.21,0.19,0,86,14.5,14.59,-1.56,1.56,0,14.94,2,33.02
105.14,735.25,0,1.19,0.2,0,86,14,14.59,-1.56,1.56,0,14.94,2,32.79
105.24,738.5,0,1.19,0.19,0,86,14,14.59,-1.56,1.56,0,14.94,2,32.64
105.34,742.5,0,1.21,0.19,0,86,13.5,14.7,-1.56,1.56,0,14.94,2,32.76
105.44,743,0,1.2,0.19,0,86,13.5,14.7,-1.56,1.56,0,14.94,2,32.67
105.54,743.75,0,1.2,0.19,0,86,13.5,14.7,-1.56,1.56,0,14.94,2,33.02
105.64,745,0,1.2,0.19,0,86,13.5,14.7,-1.56,1.56,0,14.94,2,32.82
105.74,741.5,0,1.19,0.19,0,86,13.5,14.7,-0.78,1.56,0,14.94,2,32.58
105.84,740.5,0,1.19,0.19,0,86,14,14.7,-0.78,1.56,0,14.94,2,32.79
105.94,739,0,1.21,0.18,0,86,14,14.7,-0.78,1.56,0,14.94,2,32.85
106.04,742.25,0,1.21,0.19,0,86,13.5,14.7,-0.78,1.56,0,14.94,2,32.52
106.14,740.25,0,1.2,0.19,0,86,14,14.7,-0.78,1.56,0,14.94,2,32.88
106.24,735.75,0,1.21,0.18,0,86,14,14.7,-0.78,1.56,0,14.94,2,32.99
106.34,735.25,0,1.21,0.19,0,86,14.5,14.7,-0.78,1.56,0,14.94,2,33.08
106.45,731.25,0,1.2,0.19,0,86,14.5,14.7,-0.78,1.56,0,14.94,2,33.05
106.56,736.75,0,1.2,0.19,0,86,14,14.7,-0.78,1.56,0,14.94,2,32.52
106.66,734.25,0,1.21,0.19,0,86,14.5,14.7,-0.78,1.56,0,14.94,2,32.79
106.76,733.25,0,1.19,0.2,0,86,14.5,14.7,-0.78,1.56,0,14.94,2,33.02
106.86,734.5,0,1.19,0.2,0,86,14.5,14.7,-0.78,1.56,0,14.94,2,33.02
106.97,729.5,0,1.2,0.19,0,86,15,14.7,-0.78,1.56,0,14.94,2,33.05
107.07,721.75,0,1.21,0.2,0,86,15.5,14.7,-0.78,1.56,0,14.94,2,32.58
107.17,720,0,1.21,0.19,0,86,15.5,14.7,-0.78,1.56,0,14.94,2,32.76
107.27,722,0,1.21,0.19,0,86,15.5,14.7,-0.78,1.56,0,14.94,2,32.96
107.37,723,0,1.21,0.19,0,86,15,14.7,-0.78,1.56,0,14.94,2,32.93
107.48,726.75,0,1.19,0.2,0,86,15,14.7,-0.78,1.56,0,14.94,2,33.02
107.58,721,0,1.2,0.2,0,86,15.5,14.7,-0.78,1.56,0,14.94,2,32.99
107.68,722.75,0,1.2,0.19,0,86,15.5,14.7,-0.78,1.56,0,14.94,2,32.82
107.78,722.75,0,1.21,0.2,0,86,15.5,14.7,-0.78,1.56,0,14.94,2,33.08
107.88,723.75,0,1.2,0.2,0,86,15,14.7,-0.78,1.56,0,14.94,2,32.93
107.98,732.25,0,1.21,0.18,0,86,14.5,14.7,-0.78,1.56,0,14.94,2,33.02
108.08,738,0,1.21,0.19,0,86,14,14.7,-0.78,1.56,0,14.94,2,32.61
