Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
67.52,3119,7.59,2.24,0.42,0,64.4,37.5,14.47,-2.34,-0.78,0,14.82,2,11.64
67.62,3112.75,7.62,2.24,0.42,0,64.4,37.5,14.47,-2.34,-0.78,0,14.82,2,11.37
67.73,3116.25,8.06,2.27,0.44,0,64.4,37.5,14.59,-2.34,-0.78,0,14.82,2,11.14
67.83,3106.75,8.05,2.28,0.44,0,64.4,37,14.7,-2.34,-0.78,0,14.82,2,11.64
67.93,3097.5,7.9,2.28,0.44,0,64.4,37,14.7,-1.56,-0.78,0,14.82,2,11.14
68.04,3098,7.56,2.25,0.44,0,64.4,36.5,14.7,-0.78,-0.78,0,14.82,2,11.66
68.14,3103.25,7.97,2.25,0.42,0,64.4,37,14.59,-0.78,-0.78,0,14.82,2,11.55
68.24,3101,8.26,2.29,0.45,0,64.4,37,14.36,-1.56,-0.78,0,14.82,2,11.05
68.34,3096,8.17,2.29,0.46,0,64.4,36.5,14.59,-1.56,-0.78,0,14.82,2,11.61
68.45,3095.75,7.95,2.28,0.45,0,64.4,36.5,14.7,-0.78,-0.78,0,14.82,2,11.11
68.55,3092.5,7.87,2.27,0.44,0,64.4,36.5,14.7,0,-0.78,0,14.82,2,11.61
68.65,3090,7.74,2.26,0.43,0,64.4,36.5,14.59,0,-0.78,0,14.82,2,11.4
68.75,3085.75,7.61,2.25,0.43,0,64.4,37,14.59,0,-0.78,0,14.82,2,11.64
68.85,3077.5,7.62,2.25,0.43,0,64.4,37,14.47,0,-0.78,0,14.82,2,11.37
68.96,3080.5,7.86,2.27,0.43,0,64.4,37,14.47,0,-0.78,0,14.82,2,11.08
69.06,3071.75,7.82,2.28,0.44,0,64.4,36.5,14.59,0,-0.78,0,14.82,2,11.64
69.17,3073.75,7.91,2.27,0.44,0,64.4,36.5,14.59,0,-0.78,0,14.82,2,11.66
69.27,3070.5,7.72,2.28,0.45,0,64.4,36.5,14.59,0,-0.78,0,14.82,2,11.11
69.38,3067.25,7.78,2.28,0.45,0,64.4,36.5,14.59,0,-0.78,0,14.82,2,11.4
69.48,3067,7.96,2.29,0.46,0,64.4,36,14.59,0,-0.78,0,14.82,2,11.64
69.58,3060,8.06,2.3,0.45,0,64.4,36,14.59,0.78,-0.78,0,14.82,2,11.58
69.68,3053.25,7.93,2.28,0.46,0,64.4,36,14.7,0.78,-0.78,0,14.82,2,11.66
69.78,3055,7.86,2.29,0.45,0,64.4,36,14.7,1.56,-0.78,0,14.82,2,11.55
69.89,3045,7.92,2.28,0.45,0,64.4,36,14.7,1.56,-0.78,0,14.82,2,11.37
69.99,3047,8.1,2.29,0.45,0,64.4,36,14.59,2.34,-0.78,0,14.82,2,11.14
70.10,3041.75,8.04,2.31,0.47,0,64.4,35.5,14.59,2.34,-0.78,0,14.82,2,11.52
70.20,3030.75,7.97,2.29,0.46,0,64.4,35.5,14.7,3.12,-0.78,0,14.82,2,11.37
70.31,3032.25,7.89,2.29,0.46,0,64.4,35.5,14.59,3.12,-0.78,0,14.82,2,11.49
70.41,3023.5,7.79,2.29,0.46,0,64.4,35.5,14.47,3.12,-0.78,0,14.82,2,11.4
70.51,3033.75,8.78,2.35,0.47,0,64.4,35,14.47,3.12,-0.78,0,14.82,2,11.17
70.61,3020.25,8.52,2.34,0.51,0,64.4,34,14.7,3.12,-0.78,0,14.82,2,11.46
70.71,3015.75,8.3,2.32,0.48,0,64.4,34,14.24,3.12,-0.78,0,14.71,2,11.66
70.81,3021,8.39,2.33,0.49,0,64.4,34.5,14.01,2.34,-0.78,0,14.82,2,11.37
70.91,3013.75,8.86,2.36,0.5,0,64.4,34.5,14.13,0.78,-0.78,0,14.82,2,11.34
71.01,3018.75,8.84,2.37,0.52,0,64.4,34,14.59,0.78,-0.78,0,14.82,2,11.66
71.11,3003.25,8.66,2.35,0.52,0,64.4,33.5,14.59,1.56,-0.78,0,14.71,2,11.37
71.21,2997.5,8.42,2.33,0.51,0,64.4,33.5,14.36,0.78,-0.78,0,14.71,2,11.64
71.31,3001.5,8.38,2.32,0.49,0,64.4,34,14.36,0.78,-0.78,0,14.71,2,11.4
71.41,3002.5,8.78,2.34,0.51,0,64.4,34,14.36,0.78,-0.78,0,14.71,2,11.31
71.51,2994.25,8.86,2.36,0.52,0,64.4,33.5,14.59,0.78,-0.78,0,14.71,2,11.64
71.61,2986.75,8.66,2.35,0.52,0,64.4,33.5,14.59,0.78,-0.78,0,14.71,2,11.4
71.72,2997,8.54,2.34,0.51,0,64.4,33.5,14.24,0.78,-0.78,0,14.71,2,11.64
71.82,2979.5,8.69,2.35,0.52,0,64.4,33.5,14.24,0,-0.78,0,14.71,2,11.4
71.92,2983.25,8.79,2.36,0.52,0,64.4,33.5,14.36,0,-0.78,0,14.71,2,11.31
72.02,2971.5,8.39,2.33,0.5,0,64.4,33.5,14.36,-0.78,-0.78,0,14.71,2,11.69
72.13,2976.75,8.9,2.33,0.5,0,64.4,33.5,14.24,-0.78,-0.78,0,14.71,2,11.37
72.23,2962.75,8.9,2.36,0.52,0,64.4,33.5,14.59,-1.56,-0.78,0,14.71,2,11.69
72.34,2967,8.73,2.34,0.52,0,64.4,33,14.59,-0.78,-0.78,0,14.71,2,11.43
72.44,2955,8.81,2.35,0.51,0,64.4,33.5,14.24,-0.78,-0.78,0,14.71,2,11.31
72.54,2953.75,8.93,2.36,0.53,0,64.4,33,14.36,-0.78,-0.78,0,14.71,2,11.4
72.64,2946.5,9.08,2.37,0.53,0,64.4,33,14.36,-0.78,-0.78,0,14.71,2,11.43
72.74,2947.5,9.04,2.36,0.53,0,64.4,33,14.36,-1.56,-0.78,0,14.71,2,11.23
72.85,2942.5,9.08,2.37,0.53,0,64.4,33,14.24,-1.56,-0.78,0,14.71,2,11.43
72.95,2938.25,8.66,2.34,0.52,0,64.4,33,14.36,-1.56,-0.78,0,14.71,2,11.64
73.06,2928,8.74,2.32,0.51,0,64.4,33,14.24,-2.34,-0.78,0,14.71,2,11.4
73.16,2935.5,8.64,2.32,0.51,0,64.4,33.5,14.36,-2.34,-0.78,0,14.71,2,11.52
73.26,2914,8.86,2.32,0.5,0,64.4,33.5,14.59,-2.34,-0.78,0,14.71,2,11.66
73.36,2926,8.94,2.34,0.52,0,64.4,33.5,14.7,-1.56,-0.78,0,14.71,2,11.37
73.47,2916.75,8.65,2.31,0.5,0,64.4,33,14.59,-0.78,-0.78,0,14.71,2,11.17
73.58,2907.5,8.68,2.33,0.52,0,64.4,33.5,14.36,-0.78,-0.78,0,14.71,2,11.37
73.68,2896,8.76,2.32,0.51,0,64.4,33.5,14.47,-0.78,-0.78,0,14.71,2,11.58
73.79,2901.25,8.92,2.33,0.51,0,64.4,33.5,14.36,-0.78,-0.78,0,14.71,2,11.64
73.89,2888,8.67,2.31,0.51,0,64.4,33,14.36,-0.78,-0.78,0,14.71,2,11.43
74.00,2882.25,8.79,2.29,0.48,0,64.4,33.5,14.36,-1.56,-0.78,0,14.71,2,11.61
74.10,2889.75,8.44,2.31,0.5,0,64.4,33.5,14.36,-1.56,-0.78,0,14.71,2,11.4
74.20,2885,8.28,2.3,0.49,0,64.4,33.5,14.47,-0.78,-0.78,0,14.71,2,11.11
74.30,2878,8.61,2.31,0.5,0,62.6,33.5,14.47,-1.56,-0.78,0,14.71,2,11.61
74.40,2873.5,8.11,2.27,0.48,0,62.6,33.5,14.47,-1.56,-0.78,0,14.71,2,11.4
74.50,2860,8.16,2.27,0.48,0,62.6,34,14.36,-1.56,-0.78,0,14.71,2,11.14
74.60,2850.75,8.37,2.28,0.48,0,62.6,34,14.47,-1.56,-0.78,0,14.82,2,11.37
74.70,2856.75,9.02,2.31,0.49,0,62.6,34,14.7,-0.78,-0.78,0,14.82,2,11.11
74.80,2841.75,8.93,2.33,0.52,0,62.6,33.5,14.81,-0.78,-0.78,0,14.71,2,11.61
74.90,2836.75,8.33,2.27,0.49,0,62.6,33,14.47,0.78,-0.78,0,14.71,2,11.43
75.01,2833.5,8.19,2.26,0.48,0,62.6,33.5,13.9,0,-0.78,0,14.82,2,11.61
75.11,2835.25,8.6,2.28,0.49,0,62.6,34,14.01,-2.34,-0.78,0,14.82,2,11.4
75.22,2824.75,9.12,2.32,0.5,0,64.4,34,14.59,-2.34,-0.78,0,14.82,2,11.14
75.33,2827.25,9.01,2.32,0.53,0,64.4,33.5,14.81,-1.56,-0.78,0,14.71,2,11.55
75.43,2837.75,8.99,2.31,0.51,0,64.4,33,14.7,0,-0.78,0,14.71,2,11.72
75.53,2801.25,9.38,2.32,0.52,0,64.4,33,14.36,0,-0.78,0,14.71,2,11.55
75.63,2811.5,9.24,2.31,0.53,0,64.4,33,14.36,-0.78,-0.78,0,14.71,2,11.4
75.73,2795,8.71,2.28,0.5,0,64.4,33,14.36,-1.56,-0.78,0,14.71,2,11.2
75.83,2818.75,9.35,2.33,0.53,0,64.4,33,14.36,-1.56,-0.78,0,14.71,2,11.52
75.93,2788,9.48,2.33,0.53,0,64.4,33,14.59,-0.78,-0.78,0,14.71,2,11.4
76.03,2790.25,9.6,2.34,0.55,0,64.4,32.5,14.59,-0.78,-0.78,0,14.71,2,11.49
76.13,2791.5,9.02,2.3,0.53,0,64.4,32.5,14.47,-0.78,-0.78,0,14.71,2,11.43
76.23,2777,9.55,2.33,0.52,0,64.4,32.5,14.24,-0.78,-0.78,0,14.71,2,11.2
76.34,2786.25,9.96,2.36,0.56,0,62.6,32.5,14.24,-1.56,-0.78,0,14.71,2,11.34
76.44,2769,9.79,2.34,0.55,0,62.6,32,14.59,-0.78,-0.78,0,14.71,2,11.4
76.54,2765,9.5,2.33,0.53,0,62.6,32.5,14.47,0,-0.78,0,14.71,2,11.31
76.65,2755.25,9.31,2.31,0.54,0,62.6,32,14.36,-0.78,-0.78,0,14.71,2,11.43
76.75,2764.25,9.55,2.32,0.53,0,62.6,32.5,14.36,-0.78,-0.78,0,14.71,2,11.66
76.85,2762.5,9.61,2.32,0.53,0,64.4,32.5,14.36,-0.78,-0.78,0,14.71,2,11.37
76.95,2759,9.54,2.32,0.53,0,64.4,32.5,14.36,-0.78,-0.78,0,14.71,2,11.34
77.05,2756.75,9.71,2.34,0.54,0,64.4,32.5,14.47,-0.78,-0.78,0,14.71,2,11.4
77.15,2757.75,9.76,2.34,0.54,0,64.4,32.5,14.47,-0.78,-0.78,0,14.71,2,11.34
77.26,2741,9.46,2.3,0.54,0,64.4,32,14.47,0,-0.78,0,14.71,2,11.4
77.36,2742.75,9.45,2.31,0.54,0,64.4,32.5,14.36,0,-0.78,0,14.71,2,11.4
77.47,2742.25,9.75,2.34,0.53,0,64.4,32,14.36,-0.78,-0.78,0,14.71,2,11.64
77.58,2732.25,10.08,2.35,0.56,0,64.4,32,14.47,-0.78,-0.78,0,14.71,2,11.37
77.68,2733.75,9.8,2.34,0.56,0,64.4,31.5,14.47,0,-0.78,0,14.59,2,11.37
77.78,2729.25,9.69,2.32,0.53,0,64.4,32,14.24,0,-0.78,0,14.59,2,11.69
77.88,2731.75,10,2.33,0.54,0,64.4,32,14.13,-0.78,-0.78,0,14.71,2,11.4
77.99,2723,9.91,2.34,0.55,0,64.4,32,14.24,-0.78,-0.78,0,14.71,2,11.66
78.09,2718.75,10.1,2.34,0.56,0,64.4,31.5,14.47,-0.78,-0.78,0,14.59,2,11.4
78.20,2716.75,10.13,2.34,0.56,0,64.4,31.5,14.47,-0.78,-0.78,0,14.59,2,11.28
78.30,2713,9.88,2.34,0.55,0,64.4,31.5,14.36,0,-0.78,0,14.59,2,11.69
78.40,2714.25,9.92,2.32,0.55,0,64.4,31.5,14.24,0,-0.78,0,14.59,2,11.46
78.51,2716.75,9.96,2.34,0.55,0,64.4,31.5,14.24,-0.78,-0.78,0,14.71,2,11.64
78.61,2708.5,10.04,2.32,0.55,0,64.4,31.5,14.36,-0.78,-0.78,0,14.71,2,11.4
78.71,2708,10,2.34,0.55,0,64.4,31.5,14.47,-0.78,-0.78,0,14.71,2,11.25
78.81,2694.75,9.89,2.33,0.56,0,64.4,31.5,14.47,-0.78,-0.78,0,14.59,2,11.4
78.91,2700,9.94,2.32,0.55,0,64.4,31.5,14.47,0,-0.78,0,14.59,2,11.2
79.01,2701.75,10.01,2.32,0.55,0,64.4,31.5,14.47,0,-0.78,0,14.59,2,11.64
79.11,2701.5,10.05,2.33,0.56,0,64.4,31.5,14.36,0,-0.78,0,14.59,2,11.37
79.22,2701.25,10.07,2.34,0.56,0,64.4,31.5,14.24,0,-0.78,0,14.59,2,11.11
79.32,2691.75,10.18,2.33,0.56,0,64.4,31.5,14.36,-0.78,-0.78,0,14.59,2,11.64
79.42,2691.5,10.15,2.34,0.56,0,64.4,31,14.36,0,-0.78,0,14.59,2,11.11
79.52,2688,9.9,2.32,0.56,0,64.4,31,14.36,0,-0.78,0,14.59,2,11.66
79.62,2684,10.03,2.32,0.54,0,64.4,31.5,14.36,0,-0.78,0,14.59,2,11.4
79.73,2684,10.13,2.32,0.55,0,64.4,31.5,14.36,0,-0.78,0,14.59,2,11.11
79.83,2678.75,10.25,2.33,0.56,0,64.4,31,14.47,0,-0.78,0,14.59,2,11.58
79.93,2677.25,10.33,2.33,0.57,0,64.4,31,14.36,0,-0.78,0,14.59,2,11.11
80.03,2669.25,10.64,2.35,0.58,0,64.4,30.5,14.36,0,-0.78,0,14.59,2,11.61
80.13,2671.25,10.61,2.35,0.58,0,64.4,30.5,14.47,0.78,-0.78,0,14.59,2,11.4
80.23,2669,10.4,2.34,0.57,0,64.4,30.5,14.24,0.78,-0.78,0,14.59,2,11.17
80.33,2658.25,10.38,2.33,0.56,0,64.4,30.5,14.24,0.78,-0.78,0,14.59,2,11.64
80.43,2663.5,10.3,2.33,0.56,0,64.4,30.5,14.24,0,-0.78,0,14.59,2,11.64
80.53,2659.5,10.53,2.35,0.57,0,64.4,30.5,14.36,0,-0.78,0,14.59,2,11.14
80.63,2656.25,10.64,2.34,0.57,0,64.4,30.5,14.36,0,-0.78,0,14.59,2,11.64
80.73,2658.75,10.67,2.35,0.58,0,64.4,30.5,14.47,0.78,-0.78,0,14.59,2,11.11
80.83,2664.25,10.55,2.36,0.58,0,64.4,30,14.36,1.56,-0.78,0,14.59,2,11.58
80.93,2647.5,10.43,2.34,0.58,0,64.4,30,14.24,0.78,-0.78,0,14.59,2,11.69
81.03,2659.75,10.52,2.34,0.57,0,64.4,30.5,14.13,0.78,-0.78,0,14.59,2,11.14
81.13,2650.75,10.81,2.36,0.59,0,64.4,30.5,14.13,0,-0.78,0,14.59,2,11.64
81.24,2647,10.81,2.36,0.6,0,64.4,30,14.36,0,-0.78,0,14.59,2,11.17
81.34,2641.25,10.63,2.34,0.58,0,64.4,30,14.36,0.78,-0.78,0,14.59,2,11.4
81.44,2645.75,10.67,2.35,0.57,0,64.4,30,14.24,0.78,-0.78,0,14.59,2,11.66
81.54,2641.5,10.74,2.35,0.58,0,64.4,30,14.24,0,-0.78,0,14.59,2,11.2
81.65,2643.5,10.94,2.35,0.59,0,64.4,30,14.36,0,-0.78,0,14.59,2,11.61
81.75,2644,11.12,2.38,0.59,0,64.4,30,14.36,0,-0.78,0,14.59,2,11.23
81.86,2644,11.3,2.39,0.6,0,64.4,29.5,14.36,0.78,-0.78,0,14.47,2,11.37
81.96,2640.75,11.66,2.41,0.6,0,64.4,29.5,14.47,0.78,-0.78,0,14.47,2,11.64
82.07,2638.25,11.79,2.4,0.62,0,64.4,29,14.36,1.56,-0.78,0,14.47,2,11.43
82.17,2647.75,12.38,2.45,0.65,0,64.4,29,14.24,1.56,-0.78,0,14.47,2,11.46
82.27,2643.5,13,2.46,0.66,0,64.4,28.5,14.24,1.56,-0.78,0,14.24,2,11.4
82.37,2649.5,13.58,2.48,0.69,0,64.4,27.5,14.01,1.56,-0.78,0,14.12,2,11.43
82.47,2642.25,13.68,2.48,0.7,0,64.4,27,13.9,1.56,-0.78,0,14,2,11.75
82.57,2639.75,14.15,2.49,0.71,0,64.4,26.5,13.32,0.78,-0.78,0,13.88,2,11.72
82.68,2649,14.1,2.5,0.71,0,64.4,26,13.21,-0.78,-0.78,0,13.88,2,11.75
82.78,2648.5,14.12,2.49,0.7,0,64.4,25.5,13.21,-2.34,-0.78,0,13.88,2,11.49
82.88,2648.25,14.09,2.5,0.7,0,64.4,25.5,13.44,-3.12,-0.78,0,13.88,2,11.78
82.98,2656.75,14.03,2.5,0.71,0,64.4,25.5,13.55,-3.12,-0.78,0,13.88,2,11.75
83.08,2665.25,14.12,2.51,0.71,0,64.4,25.5,13.67,-3.12,-0.78,0,13.88,2,11.75
83.18,2663.5,14.31,2.52,0.71,0,64.4,25.5,13.55,-3.12,-0.78,0,13.76,2,11.78
83.28,2668.25,14.24,2.51,0.71,0,64.4,25,13.67,-3.12,-0.78,0,13.76,2,11.49
83.38,2674.25,14.19,2.51,0.72,0,64.4,25,13.55,-3.12,-0.78,0,13.76,2,11.49
83.48,2674,14.09,2.51,0.71,0,64.4,25,13.44,-3.12,-0.78,0,13.76,2,11.78
83.59,2682.5,14.74,2.54,0.72,0,64.4,25,13.44,-3.12,-0.78,0,13.76,2,11.72
83.69,2687.25,15.47,2.56,0.74,0,64.4,24.5,13.67,-3.12,-2.34,0,13.76,2,11.46
83.79,2681.5,15.4,2.54,0.75,0,64.4,23.5,12.98,-3.91,-2.34,0,13.76,2,11.58
83.90,2696.25,15.33,2.54,0.74,0,64.4,23.5,13.21,-5.47,-2.34,0,13.76,2,11.52
84.00,2695.5,15.33,2.55,0.74,0,64.4,23.5,13.44,-6.25,-2.34,0,13.76,2,11.81
84.10,2697,15.61,2.57,0.76,0,64.4,23.5,13.55,-5.47,-2.34,0,13.76,2,11.81
84.20,2702.25,15.69,2.57,0.76,0,64.4,23,13.78,-5.47,-2.34,0,13.76,2,11.52
84.30,2701.5,15.53,2.56,0.74,0,64.4,23,13.55,-4.69,-2.34,0,13.76,2,11.58
84.40,2710.75,15.77,2.57,0.74,0,64.4,23,13.44,-4.69,-2.34,0,13.76,2,11.55
84.50,2708.25,15.54,2.57,0.75,0,64.4,23,13.55,-3.91,-2.34,0,13.76,2,11.55
84.60,2721.25,16.28,2.6,0.75,0,64.4,23,13.55,-3.91,-2.34,0,13.76,2,11.78
84.71,2710,15.38,2.55,0.77,0,64.4,23,13.44,-3.91,-2.34,0,13.76,2,11.84
84.81,2741.5,16.42,2.61,0.77,0,64.4,23,13.32,-3.91,-2.34,0,13.76,2,11.52
84.91,2711.25,16.37,2.59,0.77,0,64.4,22,13.67,-3.12,-2.34,0,13.65,2,11.58
85.01,2732.5,16.17,2.59,0.75,0,64.4,22.5,13.32,-3.12,-2.34,0,13.65,2,11.87
85.11,2726.75,15.3,2.55,0.74,0,64.4,22.5,13.32,-4.69,-2.34,0,13.65,2,11.87
85.22,2740.75,15.64,2.57,0.73,0,64.4,23,13.32,-4.69,-2.34,0,13.76,2,11.81
85.32,2740,15.84,2.59,0.75,0,64.4,23.5,13.55,-4.69,-2.34,0,13.76,2,11.55
85.42,2744.25,15.61,2.57,0.75,0,64.4,23,13.55,-3.91,-2.34,0,13.76,2,11.58
85.52,2747.25,15.39,2.56,0.74,0,64.4,23.5,13.44,-3.12,-2.34,0,13.76,2,11.84
85.62,2751.75,14.9,2.55,0.72,0,64.4,24,13.32,-3.91,-2.34,0,13.76,2,11.84
85.72,2759.25,15,2.55,0.72,0,64.4,24,13.55,-3.91,-2.34,0,13.76,2,11.58
85.82,2762.5,15.07,2.56,0.73,0,64.4,24,13.44,-3.91,-2.34,0,13.76,2,11.55
85.92,2762.25,15.07,2.56,0.73,0,64.4,24,13.44,-3.91,-2.34,0,13.76,2,11.58
86.02,2764.25,14.99,2.56,0.72,0,64.4,24,13.55,-3.91,-2.34,0,13.76,2,11.55
86.12,2772.25,14.94,2.57,0.74,0,64.4,24,13.44,-3.91,-2.34,0,13.76,2,11.84
86.22,2760,14.81,2.56,0.72,0,64.4,24,13.32,-3.91,-2.34,0,13.76,2,11.84
86.32,2778.75,14.84,2.57,0.73,0,64.4,24,13.32,-4.69,-2.34,0,13.76,2,11.58
86.42,2771.5,14.87,2.56,0.73,0,64.4,24,13.44,-4.69,-2.34,0,13.76,2,11.58
86.52,2782.5,15.02,2.56,0.72,0,64.4,24,13.32,-4.69,-2.34,0,13.76,2,11.81
86.63,2782,14.86,2.56,0.72,0,64.4,24,13.44,-5.47,-2.34,0,13.76,2,11.87
86.74,2777.5,14.72,2.55,0.72,0,64.4,24.5,13.55,-5.47,-2.34,0,13.76,2,11.58
86.85,2788,14.88,2.56,0.72,0,64.4,24.5,13.55,-5.47,-2.34,0,13.76,2,11.55
86.95,2785.5,15.02,2.56,0.73,0,64.4,24.5,13.55,-4.69,-2.34,0,13.76,2,11.58
87.05,2787.75,14.93,2.57,0.72,0,64.4,24.5,13.44,-4.69,-2.34,0,13.76,2,11.58
87.15,2791.75,14.9,2.58,0.72,0,64.4,24.5,13.55,-4.69,-2.34,0,13.76,2,11.84
87.25,2792,14.87,2.58,0.73,0,64.4,24,13.44,-4.69,-2.34,0,13.76,2,11.84
87.35,2794,14.94,2.57,0.74,0,64.4,24,13.44,-5.47,-2.34,0,13.76,2,11.55
87.46,2805,14.94,2.57,0.74,0,64.4,24,13.44,-5.47,-2.34,0,13.76,2,11.55
87.56,2802.25,14.88,2.59,0.72,0,64.4,24,13.44,-5.47,-2.34,0,13.76,2,11.84
87.66,2814,14.64,2.56,0.72,0,64.4,24,13.44,-5.47,-2.34,0,13.76,2,11.84
87.76,2805.5,14.5,2.56,0.72,0,64.4,24.5,13.44,-5.47,-2.34,0,13.76,2,11.84
87.86,2810.25,13.47,2.52,0.69,0,64.4,24.5,13.44,-5.47,-0.78,0,13.76,2,11.58
87.97,2812.25,12.84,2.5,0.67,0,64.4,26,13.9,-5.47,-0.78,0,13.88,2,11.55
88.07,2812,12.4,2.48,0.65,0,64.4,27,14.13,-3.91,-0.78,0,13.88,2,11.78
88.17,2820.5,12.43,2.49,0.66,0,64.4,28,14.24,-2.34,-0.78,0,14.12,2,11.78
88.28,2807.5,11.2,2.43,0.65,0,64.4,29,14.36,-0.78,-0.78,0,14.24,2,11.78
88.38,2820,10.46,2.39,0.61,0,64.4,29.5,13.78,0,-0.78,0,14.35,2,11.52
88.48,2804.5,10.3,2.39,0.58,0,64.4,31,13.9,-0.78,-0.78,0,14.47,2,11.78
88.58,2811.5,10.71,2.41,0.59,0,64.4,31.5,14.13,-1.56,-0.78,0,14.59,2,11.75
88.69,2800.5,10.65,2.41,0.59,0,64.4,31.5,14.24,-1.56,-0.78,0,14.59,2,11.75
88.80,2804.5,10.75,2.41,0.59,0,64.4,31.5,14.36,-0.78,-0.78,0,14.59,2,11.49
88.91,2798,11.07,2.44,0.61,0,64.4,31.5,14.47,-0.78,-0.78,0,14.59,2,11.49
89.01,2802,11.09,2.44,0.62,0,64.4,31,14.47,0,-0.78,0,14.59,2,11.49
89.11,2808.5,11.31,2.44,0.61,0,64.4,31,14.47,0,-0.78,0,14.47,2,11.49
89.21,2797,11.31,2.43,0.62,0,64.4,30.5,14.36,0,-0.78,0,14.47,2,11.72
89.31,2803,11.03,2.43,0.61,0,64.4,30.5,14.24,0.78,-0.78,0,14.47,2,11.78
89.41,2800.5,10.7,2.41,0.61,0,64.4,31,14.01,0,-0.78,0,14.47,2,11.49
89.51,2791.75,10.14,2.37,0.56,0,64.4,31.5,14.01,0,-0.78,0,14.59,2,11.55
89.62,2793.75,8.73,2.3,0.51,0,64.4,32,13.9,-0.78,-0.78,0,14.59,2,11.81
89.72,2791.5,7.28,2.18,0.47,0,64.4,32.5,14.01,-1.56,-0.78,0,14.71,2,11.78
89.82,2780.5,6.67,2.14,0.4,0,64.4,34.5,13.9,-3.91,-2.34,0,14.82,2,11.58
89.92,2764.5,3.96,1.95,0.34,0,64.4,35.5,14.36,-3.91,-2.34,0,14.82,2,11.81
90.02,2755.25,2.92,1.77,0.21,0,64.4,40.5,14.13,-3.12,-2.34,0,14.82,2,11.52
90.12,2760.25,2.96,1.76,0.2,0,64.4,44.5,13.9,-5.47,-2.34,0,14.82,2,11.61
90.22,2744.75,3.18,1.77,0.21,0,64.4,45.5,13.9,-6.25,-0.78,0,14.94,2,11.81
90.32,2730.75,3.22,1.77,0.21,0,64.4,46,13.9,-7.03,-0.78,0,14.94,2,11.75
90.43,2724.5,3.15,1.78,0.21,0,64.4,46.5,14.59,-7.81,-0.78,0,14.94,2,11.87
90.53,2711.75,3.22,1.78,0.21,0,64.4,46.5,15.04,-5.47,-0.78,0,14.82,2,11.66
90.63,2701.75,4.1,1.82,0.24,0,64.4,46.5,15.16,-4.69,-0.78,0,14.82,2,11.28
90.73,2686,4.25,1.86,0.25,0,64.4,46,14.93,-4.69,-0.78,0,14.82,2,11.81
90.83,2668.5,4.27,1.87,0.26,0,64.4,44.5,14.81,-4.69,0.78,0,14.82,2,11.81
90.93,2671,3.62,1.82,0.25,0,64.4,44.5,15.16,-3.91,0.78,0,14.82,2,11.75
91.03,2649.75,2.33,1.7,0.22,0,64.4,45,15.39,-2.34,-0.78,0,14.82,2,11.64
91.13,2636.5,1.83,1.63,0.16,0,64.4,46,15.39,-0.78,-0.78,0,14.82,2,11.87
91.23,2633.75,1.05,1.56,0.14,0,64.4,45.5,14.36,-2.34,-0.78,0,14.82,2,11.84
91.33,2607.25,0.92,1.53,0.12,0,64.4,43,14.01,-5.47,-0.78,0,14.94,2,11.9
91.44,2578.75,1.03,1.49,0.11,0,64.4,41.5,13.9,0,-0.78,0,15.06,4,11.37
91.54,2536,0.37,1.42,0.1,0,64.4,37.5,13.78,0,0,0,15.06,4,11.64
91.64,2596.5,0.11,1.38,0.08,0,64.4,34,13.9,0,0,0,15.06,4,11.84
91.74,2522.75,0,1.38,0.08,0,64.4,34,14.24,0,0.78,0,15.06,4,11.96
91.84,2548.25,0,1.34,0.08,0,64.4,35,14.47,0,0.78,0,15.06,4,12.02
91.94,2499.75,0,1.35,0.08,0,66.2,36.5,14.7,0,3.12,0,15.06,4,11.99
92.04,2507,0,1.34,0.08,0,66.2,34.5,14.81,0,3.12,0,15.06,4,11.84
92.14,2469.75,0,1.34,0.08,0,66.2,36,15.16,0,3.12,0,15.06,4,11.61
92.24,2462,0,1.34,0.08,0,66.2,36,15.39,0,3.12,0,15.06,4,11.96
92.34,2449.5,0,1.34,0.08,0,66.2,35.5,16.08,0,3.12,0,15.06,4,12.05
92.45,2426.75,0,1.32,0.07,0,66.2,36.5,17.8,0,3.12,0,15.06,4,11.61
92.55,2415.25,0,1.31,0.07,0,66.2,35.5,19.29,0,3.12,0,15.06,4,11.81
92.65,2396.5,0,1.31,0.07,0,66.2,35.5,20.33,0,3.12,0,15.06,4,12.02
92.75,2386.25,0,1.3,0.07,0,66.2,35.5,20.33,0,3.12,0,15.06,4,11.9
92.86,2362.5,0,1.31,0.07,0,66.2,36,20.33,0,3.12,0,15.06,4,12.05
92.96,2354.5,0,1.29,0.07,0,66.2,36,20.33,0,3.12,0,15.06,4,11.69
93.06,2330.5,0,1.3,0.07,0,66.2,36,20.33,0,3.12,0,15.06,4,11.81
93.16,2322,0,1.3,0.07,0,66.2,35.5,20.33,0,3.12,0,15.06,4,12.05
93.26,2297,0,1.3,0.07,0,66.2,36,20.33,0,3.12,0,15.06,4,11.81
93.36,2290.5,0,1.3,0.07,0,66.2,36,20.33,0,3.12,0,15.06,4,11.87
93.46,2270,0,1.31,0.08,0,66.2,36,20.33,0,3.12,0,15.06,4,11.84
