Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
93.09,6131.25,3,0.65,-0.69,109.4,29.5,13.55,0,0,0.97,0,194,217.4,13.53
93.19,6136,2.47,0.29,0,109.4,33.5,12.98,0,0,0.97,0,194,217.4,13.65
93.29,5985.25,2.18,0.2,0,109.4,40.5,13.9,0,0,0.97,0,194,217.4,14.24
93.39,5893.25,2.05,0.15,0,109.4,41,16.88,0,0,0.97,0,194,217.4,14.47
93.50,6003.25,1.98,0.14,0,109.4,39.5,19.06,0,0,0.97,0,194,217.4,14.24
93.60,5916.75,1.88,0.12,0,109.4,36,20.44,0,0,0.97,0,194,217.4,14.35
93.70,5852,1.85,0.11,0,109.4,34,20.44,0,0,0.97,0,194,217.4,14.47
93.80,5838.25,1.81,0.11,0,109.4,34,20.44,0,0,0.97,0,194,217.4,14.47
93.90,5761,1.76,0.09,0,109.4,34,20.44,0,0,0.97,0,194,217.4,15.06
94.00,5714.5,1.73,0.09,0,109.4,34,20.44,0,0,0.97,0,194,217.4,15.06
94.11,5670,1.7,0.08,0,109.4,34,20.44,0,0,0.97,0,194,217.4,15.06
94.21,5558.5,1.66,0.08,0,109.4,34,20.44,0,0,0.97,0,194,217.4,15.06
94.32,5502,1.64,0.07,0,109.4,34,20.44,0,0,0.97,0,194,217.4,15.06
94.42,5428,1.65,0.08,0,109.4,34,20.44,0,0,0.97,0,194,217.4,15.06
94.52,5392.75,1.66,0.08,0,111.2,34,20.44,0,0,0.97,0,194,217.4,15.06
94.63,5283.5,1.67,0.08,0,111.2,34,20.44,0,0,0.97,0,194,219.2,15.06
94.73,5179,1.68,0.09,0,111.2,34,20.44,0,0,0.97,0,194,219.2,15.06
94.84,5108,1.68,0.09,0,111.2,34,20.44,0,0,0.97,0,194,219.2,15.06
94.94,4986.25,1.69,0.09,0,111.2,34,20.44,0,0,0.97,0,194,219.2,15.06
95.05,4937.75,1.69,0.09,0,111.2,34,20.44,0,0,0.97,0,194,219.2,15.06
95.16,4830.25,1.7,0.09,0,111.2,34,20.44,0,0,0.97,0,194,219.2,15.06
95.26,4785.25,1.68,0.09,0,111.2,34,20.44,0,0,0.97,0,194,219.2,15.06
95.36,4657.75,1.66,0.09,0,111.2,34,20.44,0,0,0.97,0,194,219.2,15.06
95.46,4627.25,1.62,0.09,0,113,34,20.44,0,0,0.97,0,194,219.2,15.06
95.56,4605.75,1.62,0.08,0,113,34,20.44,0,0,0.97,0,194,219.2,15.06
95.67,4543.5,1.6,0.08,0,113,34,20.44,0,0,0.97,0,194,219.2,15.06
95.77,4505.75,1.6,0.08,0,113,34,20.44,0,0,0.97,0,194,219.2,15.06
95.87,4481.5,2.1,0.14,0,113,29.5,20.44,0,0,0.97,0,194,219.2,15.06
95.97,4488.75,2.22,0.24,0,113,38.5,20.44,0,0,0.97,0,194,219.2,15.06
96.07,4476.5,2.34,0.29,0,113,45,15.5,0,0,0.97,0,194,219.2,15.06
96.17,4476.25,2.37,0.33,0,113,45.5,17.23,2.34,0,0.97,0,194,219.2,15.18
96.27,4407.5,2.37,0.33,0,113,45.5,17.23,7.03,0,0.97,0,194,219.2,14.59
96.38,4385.25,2.37,0.34,0,113,44,15.73,13.28,0,0.97,0,194,219.2,14.47
96.48,4414.25,2.47,0.39,0,113,42.5,14.13,14.84,0,0.97,0,194,219.2,14.59
96.58,4410,2.49,0.4,0,113,40.5,13.09,14.06,0,0.97,0,194,219.2,14.35
96.69,4391.75,2.52,0.42,0,113,39.5,12.98,8.59,0,0.97,0,194,219.2,14.47
96.80,4408,2.69,0.46,0,113,39,13.21,6.25,0,0.97,0,194,219.2,14.35
96.90,4422,2.75,0.56,0,113,37,14.01,3.91,0,0.97,0,194,219.2,14.24
97.00,4416.25,2.78,0.57,0,113,34.5,14.01,0,0,0.97,0,194,219.2,14.35
97.10,4425.25,2.82,0.59,0,113,32.5,14.7,0,0,0.97,0.07,194,219.2,14
97.20,4461.75,2.82,0.61,0,113,32,14.47,0,0,0.97,0.08,194,219.2,14
97.30,4458.5,2.84,0.61,0,113,31.5,14.13,0,0,0.97,0.08,194,219.2,13.88
97.40,4483.75,2.9,0.63,0,113,29.5,14.24,0,0,0.97,0.08,194,219.2,13.88
97.50,4510.25,2.95,0.69,0,113,28.5,14.13,0,0,0.97,0.08,194,219.2,13.76
97.60,4568.75,2.94,0.67,0,113,28,14.01,0,0,0.97,0.08,194,219.2,13.65
97.70,4581.5,2.96,0.67,0,113,28,13.55,0,0,0.97,0.08,194,219.2,13.65
97.80,4592.5,2.96,0.68,0,113,28,13.55,0,0,0.97,0.08,194,219.2,13.53
97.91,4630.25,2.96,0.67,0,113,28,13.32,0,0,0.97,0.08,194,219.2,13.53
98.01,4693.25,2.93,0.65,0,113,28,13.67,0,0,0.97,0.08,194,219.2,13.53
98.12,4729.5,2.95,0.65,0,113,28.5,13.67,0,0,0.97,0.08,194,219.2,13.65
98.22,4738.25,2.94,0.65,0,113,29,13.67,0,0,0.97,0.08,194,219.2,13.65
98.32,4751,2.96,0.65,0,113,29,13.67,0,0,0.97,0.08,194,219.2,13.65
98.42,4798.5,2.95,0.64,0,113,29.5,13.78,0,0,0.97,0.08,194,219.2,13.65
98.52,4832.75,2.94,0.63,0,113,29.5,13.78,0,0,0.97,0.08,194,219.2,13.65
98.62,4872.25,2.94,0.64,0,113,29.5,13.67,0,0,0.97,0.08,194,219.2,13.65
98.72,4888.25,2.9,0.6,0,113,30.5,13.78,0,0,0.97,0.08,194,219.2,13.76
98.82,4936,2.93,0.61,0,113,30.5,13.67,0,0,0.97,0,194,219.2,13.76
98.92,4966,2.95,0.62,0,113,30.5,13.67,0,0,0.97,0,194,219.2,13.76
99.03,5023.75,2.97,0.64,0,113,30.5,13.78,0,0,0.97,0,194,219.2,13.65
99.13,5006.75,2.97,0.64,0,113,30,14.01,0,0,0.97,0,194,221,13.65
99.23,5014.25,2.93,0.61,0,113,30,13.78,0,0,0.97,0,194,221,13.65
99.33,5076.75,2.81,0.51,0,113,31,13.44,0,0,0.97,0,194,221,14
99.43,5085,2.81,0.52,0,113,32.5,14.13,0,0,0.97,0,194,221,14.24
99.53,5089.75,2.66,0.45,0,113,32.5,14.36,0,0,0.97,0,194,221,15.06
99.63,5060.75,2.63,0.42,0,113,34,14.36,0,0,0.97,0,194,221,14.82
99.74,5033.5,2.86,0.5,0,113,34.5,14.7,0,0,0.97,0,194,221,14.82
99.84,5083,2.92,0.59,0,113,32.5,15.5,1.56,0,0.97,0,194,221,14.12
99.94,5120.5,2.93,0.59,0,111.2,32,14.36,0,0,0.97,0,194,221,13.88
100.05,5187.5,2.94,0.59,0,111.2,31.5,13.78,0,0,0.97,0,194,221,13.76
100.15,5216.75,2.95,0.59,0,111.2,31.5,13.78,0,0,0.97,0,194,221,13.76
100.25,5195,2.94,0.59,0,111.2,31.5,13.78,0,0,0.97,0,194,221,13.76
100.36,5216.5,2.98,0.59,0,111.2,31.5,13.9,0,0,0.97,0,194,221,13.76
100.46,5236.25,3.09,0.68,0,111.2,30.5,14.13,0,0,0.97,0,194,221,13.65
100.56,5251.75,3.09,0.67,0,111.2,29.5,13.9,0,0,0.97,0,194,221,13.65
100.66,5252.25,3.21,0.68,0,111.2,29.5,14.01,0,0,0.97,0,194,221,13.53
100.76,5341.25,3.34,0.88,0,111.2,29.5,12.98,0,0,0.97,0,194,221,12.82
100.86,5426.25,3.37,0.89,0,111.2,30,12.75,0,0,0.97,0.11,194,221,12.71
100.96,5449,3.4,0.9,0,111.2,30,12.52,0,0,0.97,0.11,194,221,12.59
101.06,5486.25,3.4,0.9,0,111.2,30,12.52,0,0,0.97,0.11,194,221,12.71
101.16,5509.25,3.42,0.92,0,111.2,30,12.52,0,0,0.97,0.11,194,221,12.71
101.26,5573.5,3.45,0.92,0,111.2,30,12.75,0,0,0.97,0.11,194,221,12.71
101.36,5628.5,3.45,0.92,0,111.2,30,12.63,0,0,0.97,0.11,194,221,12.71
101.47,5655,3.47,0.94,0,109.4,30,12.63,0,0,0.97,0.11,194,221,12.71
101.57,5751.5,3.46,0.92,0,109.4,30,12.63,0,0,0.97,0.11,194,221,12.59
101.67,5776.5,3.46,0.9,0,109.4,30,12.52,0,0,0.97,0.11,194,221,12.59
101.77,5837.5,3.48,0.91,0,109.4,30,12.52,0,0,0.97,0.11,194,221,12.59
101.87,5924.25,3.49,0.9,0,109.4,29.5,12.63,0,0,0.97,0.11,194,221,12.59
101.97,5947.75,3.49,0.91,0,109.4,29.5,12.63,0,0,0.97,0.11,194,221,12.59
102.07,6014.5,3.52,0.9,0,109.4,29.5,12.63,0,0,0.97,0.11,194,221,12.47
102.17,6059,3.52,0.91,0,109.4,29.5,12.63,0,0,0.97,0.1,194,221,12.47
102.28,6121.25,3.56,0.93,0,109.4,29,12.75,0,0,0.97,0.1,194,221,12.47
102.38,6218.5,3.66,1.01,0,107.6,28.5,12.75,0,0,0.97,-0.23,194,221,12.47
102.48,6252.5,3.66,1.01,0,107.6,28,12.75,0,0,0.97,-0.23,194,221,12.47
102.58,6287,3.33,0.99,0,107.6,28,12.52,0,0,0.97,-0.23,194,221,12.47
102.68,6155.5,2.31,0.23,0,107.6,36,12.4,0,0,0.97,0,194,221,13.53
102.78,6016,2.11,0.17,0,107.6,40,19.06,0,0,0.97,0,195.8,221,14.24
102.89,6152.5,2,0.15,0,107.6,37.5,20.44,0,0,0.97,0,195.8,221,14.24
103.00,6118.5,1.9,0.11,0,107.6,36.5,20.44,0,0,0.97,0,195.8,221,14.24
103.10,5974.25,1.87,0.11,0,107.6,34,20.44,0,0,0.97,0,195.8,221,14.24
103.20,5953,1.84,0.11,0,107.6,34,20.44,0,0,0.97,0,195.8,221,14.35
103.30,5823,1.79,0.1,0,107.6,34,20.44,0,0,0.97,0,195.8,221,15.06
103.40,5742.25,1.76,0.09,0,107.6,34,20.44,0,0,0.97,0,195.8,222.8,15.06
103.50,5594.25,1.74,0.09,0,107.6,34,20.44,0,0,0.97,0,195.8,222.8,15.06
103.60,5424.75,1.68,0.09,0,107.6,34,20.44,0,0,0.97,0,195.8,222.8,15.06
103.71,5244,1.67,0.08,0,107.6,34,20.44,0,0,0.97,0,195.8,222.8,15.06
103.81,5160.75,1.67,0.08,0,107.6,34,20.44,0,0,0.97,0,195.8,222.8,15.06
103.91,5030.5,1.68,0.09,0,107.6,34,20.44,0,0,0.97,0,195.8,222.8,15.06
104.01,4945.5,1.7,0.09,0,107.6,34,20.44,0,0,0.97,0,195.8,222.8,15.06
104.11,4850.75,1.71,0.1,0,107.6,34,20.44,0,0,0.97,0,195.8,222.8,15.06
104.21,4670.25,1.66,0.1,0,107.6,34,20.44,0,0,0.97,0,195.8,222.8,15.06
104.32,4622.25,1.63,0.09,0,107.6,34,20.44,0,0,0.97,0,195.8,222.8,15.06
104.42,4522,1.58,0.08,0,107.6,34,20.44,0,0,0.97,0,195.8,222.8,15.06
104.52,4491,1.72,0.08,0,109.4,34,20.44,0,0,0.97,0,195.8,222.8,15.06
104.62,4470.5,2.47,0.33,0,109.4,34,20.44,0,0,0.97,0,195.8,222.8,15.06
104.73,4481.5,2.77,0.48,0,109.4,40,17.92,0,0,0.97,0,195.8,222.8,15.06
104.84,4501.25,2.85,0.63,0,109.4,35,16.54,0,0,0.97,0,195.8,222.8,15.06
104.94,4490.25,2.89,0.65,0,109.4,31.5,14.81,0,0,0.97,0.08,195.8,222.8,14
105.04,4496,2.99,0.7,0,109.4,22.5,15.04,0,0,0.97,0.08,195.8,222.8,13.76
105.14,4569.5,3.16,0.75,0,109.4,21.5,14.47,0,0,0.97,0.09,195.8,222.8,13.29
105.24,4595.5,3.15,0.85,0,109.4,28.5,13.21,0,0,0.97,0.09,195.8,222.8,12.94
105.34,4640,3.24,0.91,0,109.4,29,13.21,0,0,0.97,0.12,195.8,222.8,12.82
105.44,4693.5,3.34,0.89,0,109.4,29,13.21,0,0,0.97,0.12,195.8,222.8,12.71
105.54,4715.25,3.36,0.99,0,109.4,29,13.44,0,0,0.97,0.12,195.8,222.8,12.71
105.65,4763.75,3.36,0.99,0,109.4,29,13.21,0,0,0.97,0.13,195.8,222.8,12.71
105.75,4753.5,3.38,1.01,0,109.4,29,12.75,0,0,0.97,0.14,195.8,222.8,12.71
105.85,4736.75,3.42,1.04,0,109.4,29,12.86,0,0,0.97,0.14,195.8,222.8,12.71
105.95,4924,3.46,1.08,0,109.4,29.5,12.86,0,0,0.97,-0.23,195.8,222.8,12.71
106.05,4936.75,3.44,1.05,0,109.4,29,12.63,0,0,0.97,-0.23,195.8,222.8,12.71
106.16,4958.25,3.46,1.04,0,109.4,29.5,12.63,0,0,0.97,-0.23,195.8,222.8,12.71
106.26,5071.5,3.48,1.04,0,109.4,29.5,12.63,0,0,0.97,-0.23,195.8,222.8,12.71
106.37,5182.25,3.46,1.03,0,107.6,29.5,12.63,0,0,0.97,-0.23,195.8,222.8,12.71
106.47,5210,3.47,1,0,107.6,30,12.63,0,0,0.97,-0.23,195.8,222.8,12.71
106.57,5331.5,3.48,1.01,0,107.6,30,12.52,0,0,0.97,0.11,195.8,222.8,12.71
106.67,5389.75,3.49,1.01,0,107.6,30,12.63,0,0,0.97,0.11,195.8,222.8,12.71
106.77,5451.75,3.51,1,0,107.6,30,12.52,0,0,0.97,0.11,195.8,222.8,12.71
106.88,5563,3.52,1,0,107.6,30,12.52,0,0,0.97,0.11,195.8,222.8,12.71
106.98,5627,3.54,0.99,0,107.6,30,12.63,0,0,0.97,0.11,195.8,222.8,12.71
107.09,5713.5,3.51,0.97,0,107.6,30,12.63,0,0,0.97,0.11,195.8,222.8,12.59
107.19,5759.75,3.47,0.92,0,107.6,30,12.63,0,0,0.97,0.12,195.8,222.8,12.59
107.30,5784.5,3.41,0.89,0,107.6,30,12.4,0,0,0.97,0.1,195.8,222.8,12.59
107.40,5793.25,2.96,0.63,0,107.6,29,12.29,0,0,0.97,0,195.8,222.8,12.94
107.50,5766.75,2.45,0.3,0,107.6,32.5,12.63,0,0,0.97,0,195.8,222.8,13.53
107.61,5729,2.14,0.2,0,105.8,43,13.44,-2.34,0,0.97,0,195.8,222.8,14.94
107.72,5723.25,2.08,0.16,0,105.8,47.5,14.01,0.78,0,0.97,0,195.8,222.8,14.82
107.82,5697.5,2.2,0.17,0,105.8,47.5,12.63,0,0,0.97,0,195.8,222.8,14.94
107.92,5701.25,2.7,0.31,0,105.8,47.5,12.63,-4.69,0,0.97,0,195.8,222.8,14.94
108.02,5708.75,3.07,0.59,0,105.8,21.5,16.42,3.91,0,0.97,0,195.8,222.8,14.82
108.12,5806.75,3.23,0.74,0,107.6,18.5,13.55,0,0,0.97,0,195.8,222.8,13.76
108.22,5819,3.17,0.67,0,107.6,30.5,13.67,0,0,0.97,0,195.8,222.8,13.41
108.32,5821.75,3.22,0.7,0,107.6,30.5,13.9,0,0,0.97,0,195.8,222.8,13.29
108.42,5859.75,3.13,0.68,0,107.6,30,13.67,0,0,0.97,0,195.8,222.8,13.29
108.53,5877.5,3.1,0.61,0,107.6,31,13.09,0,0,0.97,0,195.8,222.8,13.41
108.63,5936.75,3.1,0.61,0,107.6,31,13.44,0,0,0.97,0,195.8,222.8,13.65
108.73,5956.25,3.09,0.61,0,107.6,31,13.9,0,0,0.97,0,195.8,222.8,13.65
108.83,5959.25,3.04,0.58,0,107.6,31.5,13.67,0,0,0.97,0,195.8,222.8,13.65
108.94,5960.25,2.98,0.55,0,107.6,32,13.78,0,0,0.97,0,195.8,222.8,13.76
109.04,5952.5,2.93,0.51,0,107.6,32.5,14.01,0,0,0.97,0,195.8,222.8,14
109.15,5960.25,2.95,0.51,0,107.6,33,14.24,0,0,0.97,0,195.8,222.8,14.12
109.26,5986.25,2.97,0.53,0,107.6,32.5,14.59,0,0,0.97,0,195.8,222.8,14
109.36,5953.25,2.97,0.53,0,107.6,32.5,14.47,0,0,0.97,0,195.8,222.8,14
109.46,5929.5,3.01,0.55,0,107.6,32.5,14.47,0,0,0.97,0,195.8,222.8,14
109.56,5923.25,3.03,0.57,0,107.6,32,14.59,0,0,0.97,0,195.8,222.8,13.76
109.66,5909.75,2.93,0.54,0,107.6,32,14.24,0,0,0.97,0,195.8,222.8,14.12
109.76,5870.5,2.6,0.35,0,107.6,35,13.78,0,0,0.97,0,195.8,222.8,14.47
109.86,5846,2.59,0.35,0,107.6,40,14.59,0,0,0.97,0,195.8,222.8,14.47
109.96,5856.75,2.53,0.33,0,107.6,41,15.39,0,0,0.97,0,195.8,222.8,14.47
110.06,5810.25,2.2,0.3,0,105.8,42.5,15.39,0.78,0,0.97,0,195.8,222.8,14.47
110.16,5750.75,2.13,0.19,0,105.8,43.5,14.81,0,0,0.97,0,195.8,222.8,15.06
110.26,5662,2.04,0.16,0,107.6,42,16.88,0,0,0.97,0,195.8,222.8,15.06
110.36,5730,1.97,0.15,0,107.6,40.5,19.75,0,0,0.97,0,195.8,222.8,15.06
110.46,5684,1.87,0.13,0,107.6,36.5,20.44,0,0,0.97,0,195.8,222.8,15.06
110.56,5590.75,1.86,0.12,0,107.6,34,20.44,0,0,0.97,0,195.8,222.8,15.06
110.67,5493.75,1.82,0.11,0,107.6,34,20.44,0,0,0.97,0,195.8,222.8,15.06
110.77,5440.75,1.79,0.1,0,107.6,34,20.44,0,0,0.97,0,195.8,222.8,15.06
110.87,5400.5,1.95,0.1,0,107.6,35.5,20.44,0,0,0.97,0,195.8,222.8,15.06
110.97,5394,2.23,0.19,0,107.6,37.5,20.44,0,0,0.97,0,195.8,222.8,15.06
111.07,5329.75,2.47,0.29,0,107.6,40,17.23,0,0,0.97,0,195.8,222.8,15.06
111.18,5338.75,2.73,0.4,0,107.6,43.5,16.19,1.56,0,0.97,0,195.8,222.8,14.71
111.28,5379.25,2.86,0.52,0,107.6,34.5,14.7,8.59,0,0.97,0,195.8,222.8,13.88
111.38,5275.25,2.83,0.51,0,107.6,32.5,14.13,10.16,0,0.97,0,195.8,222.8,14.24
111.48,5278.25,2.92,0.52,0,107.6,32,13.44,0,0,0.97,0,195.8,222.8,14.47
111.59,5317.25,2.97,0.59,0,107.6,32,14.93,0,0,0.97,0,195.8,222.8,14
111.70,5354.75,3,0.59,0,107.6,32,14.36,0,0,0.97,0,195.8,222.8,13.76
111.80,5343,3.14,0.65,0,107.6,31,14.13,0,0,0.97,0,195.8,222.8,13.65
111.91,5383.75,3.39,0.77,0,107.6,29.5,13.67,0,0,0.97,0,195.8,222.8,13.53
112.01,5515,3.4,0.89,0,107.6,29.5,12.86,0,0,0.97,0.1,195.8,222.8,12.71
112.11,5493.75,3.44,0.91,0,107.6,30,12.63,0,0,0.97,0.11,195.8,222.8,12.71
112.21,5513.75,3.48,0.94,0,107.6,30,12.86,0,0,0.97,0.12,195.8,222.8,12.71
112.31,5566.75,3.48,0.97,0,107.6,30,12.75,0,0,0.97,0.12,195.8,222.8,12.71
112.41,5661,3.52,0.97,0,107.6,30,12.75,0,0,0.97,0.12,195.8,224.6,12.71
112.51,5690.75,3.53,0.98,0,107.6,30,12.75,0,0,0.97,0.12,195.8,224.6,12.71
112.61,5759,3.53,0.96,0,107.6,30,12.63,0,0,0.97,0.12,195.8,224.6,12.59
112.72,5803,3.56,0.97,0,107.6,30,12.75,0,0,0.97,0.12,195.8,224.6,12.59
112.82,5882.75,3.57,0.97,0,107.6,30,12.75,0,0,0.97,0.12,195.8,224.6,12.59
112.92,5910.25,3.58,0.99,0,105.8,30,12.63,0,0,0.97,0.12,195.8,224.6,12.59
113.02,6009,3.6,0.99,0,105.8,29.5,12.63,0,0,0.97,0.12,195.8,224.6,12.47
113.12,6097.75,3.64,0.97,0,105.8,29.5,12.63,0,0,0.97,0.11,195.8,224.6,12.47
113.22,6172.5,3.65,0.99,0,105.8,29,12.63,0,0,0.97,0.11,195.8,224.6,12.47
113.32,6211.75,3.68,1.02,0,105.8,29,12.63,0,0,0.97,0.11,195.8,224.6,12.47
113.42,6307.25,3.69,1.02,0,105.8,28.5,12.75,0,0,0.97,0.1,195.8,224.6,12.47
113.52,6350,3.7,1.02,0,105.8,28,12.63,0,0,0.97,0.09,195.8,224.6,12.47
113.62,6390.75,3.73,1.01,0,105.8,27.5,12.63,0,0,0.97,0.09,195.8,224.6,12.47
113.73,6502.25,3.72,1.02,0,104,27.5,12.4,0,0,0.97,0.09,195.8,224.6,12.47
113.84,6601.5,3.72,1.02,0,104,26.5,12.63,0,0,0.97,0.08,195.8,224.6,12.47
113.94,6619.5,3.26,0.92,0,104,27.5,12.29,0,0,0.97,0,195.8,224.6,12.71
114.04,6441.5,2.22,0.29,0,104,30.5,11.83,0,0,0.97,0,195.8,224.6,13.76
114.14,6333.75,2.09,0.16,0,104,38,13.09,0,0,0.97,0,195.8,224.6,14.24
114.24,6487.25,2,0.13,0,104,37,17.8,0,0,0.97,0,195.8,224.6,14.24
114.34,6421.25,1.93,0.12,0,104,36,20.44,0,0,0.97,0,195.8,224.6,14.24
114.44,6233.75,1.88,0.11,0,104,35,20.44,0,0,0.97,0,195.8,224.6,14.24
114.54,6318.75,2.33,0.13,0,104,34.5,20.44,0,0,0.97,0,195.8,224.6,14.24
114.64,6354,2.81,0.29,0,104,37,15.96,0,0,0.97,0,195.8,224.6,14.24
114.74,6382.25,2.97,0.49,0,104,17.5,16.77,0,0,0.97,0,195.8,224.6,14.24
114.85,6297,2.98,0.5,0,104,33.5,15.39,0,0,0.97,0,195.8,224.6,14.24
114.96,6292.25,3.1,0.54,0,104,33,15.27,0,0,0.97,0,195.8,224.6,14
115.06,6338.25,3.35,0.66,0,104,28.5,14.93,0,0,0.97,0,195.8,224.6,13.76
115.16,6400,3.37,0.76,0,104,28,14.01,0,0,0.97,0,195.8,224.6,13.41
115.26,6385.75,3.36,0.75,0,104,27.5,13.21,0,0,0.97,0,195.8,224.6,12.94
115.36,6410.5,3.36,0.75,0,104,27.5,13.09,0,0,0.97,0,195.8,224.6,12.94
115.46,6452.25,3.35,0.73,0,104,27.5,12.98,0,0,0.97,0,195.8,224.6,12.94
115.56,6491.75,3.32,0.71,0,104,27.5,12.98,0,0,0.97,0,195.8,224.6,13.06
115.66,6521.5,3.33,0.71,0,104,27.5,13.21,0,0,0.97,0,195.8,224.6,13.18
115.76,6541,3.29,0.71,0,104,27.5,13.21,0,0,0.97,0,195.8,224.6,13.29
115.86,6542.75,2.64,0.49,0,104,29,12.86,0,0,0.97,0,195.8,224.6,13.53
115.96,6489.75,2.21,0.18,0,104,41.5,12.86,0,0,0.97,0,195.8,224.6,14.24
116.06,6328.75,2.11,0.16,0,104,41,14.01,0,0,0.97,0,195.8,224.6,14.24
116.16,6460.75,1.97,0.12,0,104,39,14.7,0,0,0.97,0,195.8,224.6,14.24
116.26,6449.25,1.94,0.12,0,104,37,18.95,0,0,0.97,0,195.8,226.4,14.24
116.37,6269.5,1.91,0.11,0,104,34.5,20.44,0,0,0.97,0,195.8,226.4,14.24
116.47,6257.5,1.86,0.1,0,104,34,20.44,0,0,0.97,0,195.8,226.4,14.24
116.58,6250.75,1.83,0.1,0,104,34,20.44,0,0,0.97,0,195.8,226.4,14.24
116.68,6157.25,1.78,0.09,0,104,34,20.44,0,0,0.97,0,195.8,226.4,14.24
116.79,6092.25,1.75,0.09,0,104,34,20.44,0,0,0.97,0,195.8,226.4,14.24
116.89,6065.25,1.7,0.08,0,105.8,34,20.44,0,0,0.97,0,195.8,226.4,14.24
116.99,6033,1.69,0.08,0,105.8,34,20.44,0,0,0.97,0,195.8,226.4,14.24
117.09,5968.25,1.65,0.07,0,105.8,34,20.44,0,0,0.97,0,195.8,226.4,14.24
117.20,5948.25,1.66,0.07,0,105.8,34,20.44,0,0,0.97,0,195.8,226.4,14.35
117.30,5863.75,1.68,0.08,0,105.8,34,20.44,0,0,0.97,0,195.8,226.4,14.35
117.40,5839.75,1.67,0.08,0,105.8,34,20.44,0,0,0.97,0,195.8,226.4,14.47
117.50,5742.75,1.67,0.07,0,105.8,34,20.44,0,0,0.97,0,197.6,226.4,15.06
117.60,5730.75,1.67,0.08,0,105.8,34,20.44,0,0,0.97,0,197.6,226.4,15.06
117.70,5678,1.67,0.08,0,105.8,34,20.44,0,0,0.97,0,195.8,226.4,15.06
117.81,5596.5,1.67,0.08,0,105.8,34,20.44,0,0,0.97,0,197.6,226.4,15.06
117.92,5570,1.66,0.08,0,107.6,34,20.44,0,0,0.97,0,197.6,226.4,15.06
118.02,5513.5,1.66,0.08,0,107.6,34,20.44,0,0,0.97,0,197.6,226.4,15.06
118.12,5472,1.67,0.08,0,107.6,34,20.44,0,0,0.97,0,197.6,226.4,15.06
118.23,5440.25,2,0.12,0,107.6,35,20.44,0,0,0.97,0,197.6,226.4,15.06
118.33,5446.5,2.16,0.2,0,107.6,39.5,13.78,0,0,0.97,0,197.6,226.4,15.06
118.44,5359.5,2.41,0.27,0,107.6,41.5,13.55,-6.25,0,0.97,0,197.6,226.4,15.18
118.55,5379.25,2.68,0.41,0,107.6,43,17.46,0,0,0.97,0,197.6,226.4,14.82
118.66,5464.75,3,0.57,0,107.6,22,17.46,7.03,0,0.97,0,197.6,226.4,14.47
118.76,5461.25,3.21,0.73,0,107.6,32,13.32,0,0,0.97,0,197.6,226.4,13.76
118.86,5452.25,3.26,0.75,0,107.6,29.5,14.13,0,0,0.97,0,197.6,226.4,13.18
118.97,5477,3.3,0.8,0,107.6,29,13.44,0,0,0.97,0,197.6,226.4,12.94
119.07,5539.5,3.38,0.85,0,107.6,29.5,13.32,0,0,0.97,0,197.6,226.4,12.82
119.17,5579.5,3.47,0.92,0,107.6,29.5,12.98,0,0,0.97,0.1,197.6,226.4,12.71
119.28,5663,3.5,0.95,0,107.6,30,12.86,0,0,0.97,0.1,197.6,226.4,12.71
119.38,5707.5,3.55,0.98,0,107.6,30,12.86,0,0,0.97,0.1,197.6,226.4,12.71
119.48,5760.25,3.56,0.99,0,107.6,30,12.86,0,0,0.97,0.1,197.6,226.4,12.59
119.59,5834.5,3.56,0.99,0,107.6,29.5,12.75,0,0,0.97,0.1,197.6,226.4,12.59
119.69,5928.75,3.59,0.99,0,107.6,29.5,12.75,0,0,0.97,0.1,197.6,226.4,12.59
119.80,5971.25,3.62,1.01,0,107.6,29.5,12.63,0,0,0.97,0.1,197.6,226.4,12.59
119.90,6064.25,3.66,0.99,0,105.8,29.5,12.63,0,0,0.97,0.12,197.6,226.4,12.47
120.00,6106.5,3.64,1.01,0,105.8,29,12.63,0,0,0.97,0.11,197.6,226.4,12.47
120.10,6141.5,3.64,1.03,0,105.8,29,12.63,0,0,0.97,0.11,197.6,226.4,12.47
120.20,6225.25,3.71,1,0,105.8,28.5,12.75,0,0,0.97,0.1,197.6,226.4,12.47
120.30,6326.75,3.7,1.04,0,105.8,28,12.75,0,0,0.97,0.09,197.6,226.4,12.47
120.40,6414.25,3.69,1,0,104,27.5,12.52,0,0,0.97,0.09,197.6,226.4,12.47
120.50,6450.5,3.73,1.04,0,104,27.5,12.63,0,0,0.97,0.09,197.6,226.4,12.47
120.60,6539.5,3.74,1.02,0,104,27,12.52,0,0,0.97,0.08,197.6,226.4,12.47
120.70,6590.5,3.75,1.02,0,104,26.5,12.63,0,0,0.97,0.08,197.6,226.4,12.47
120.80,6691.5,3.79,1.04,0,104,25.5,12.63,0,0,0.97,0.07,197.6,226.4,12.47
120.90,6725,3.79,1.03,0,104,25,12.52,0,0,0.97,0.07,197.6,226.4,12.47
121.00,6792.25,3.78,1.06,0,102.2,25,12.4,0,0,0.97,0,197.6,226.4,12.47
