Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
350.92,3578,9.6,2.38,0.45,0,60.8,40.5,14.47,-3.12,0,0,14.71,2,44.07
351.02,3573.75,9.08,2.34,0.42,0,60.8,40.5,14.47,-3.12,0,0,14.71,2,44.1
351.12,3576,9.08,2.34,0.42,0,60.8,41,14.24,-3.91,0,0,14.82,2,43.92
351.22,3564,9.15,2.34,0.42,0,60.8,41,14.24,-4.69,0,0,14.82,2,43.95
351.32,3564.75,9.47,2.36,0.43,0,60.8,41,14.36,-5.47,0,0,14.82,2,43.86
351.42,3559.75,9.46,2.36,0.44,0,60.8,41,14.7,-5.47,0,0,14.82,2,43.92
351.52,3555.5,9.75,2.38,0.44,0,60.8,41,14.7,-4.69,0,0,14.82,2,44.07
351.62,3556.25,9.72,2.39,0.46,0,60.8,40.5,14.7,-3.91,0,0,14.82,2,44.04
351.72,3551.25,10.32,2.43,0.46,0,60.8,40.5,14.7,-3.91,0,0,14.71,2,43.89
351.82,3546.5,10.43,2.44,0.49,0,60.8,40,14.93,-3.12,0,0,14.71,2,43.86
351.92,3549.75,10.07,2.41,0.49,0,60.8,40,14.93,-0.78,0,0,14.71,2,43.89
352.02,3545.25,9.79,2.39,0.46,0,60.8,40,14.59,-0.78,0,0,14.71,2,44.07
352.12,3549.5,10.21,2.42,0.47,0,60.8,40,14.47,-0.78,0,0,14.71,2,43.89
352.23,3541.5,10.15,2.42,0.48,0,60.8,40,14.7,0,0,0,14.71,2,44.01
352.33,3541.5,10.19,2.42,0.48,0,60.8,40,14.7,0.78,0,0,14.71,2,43.83
352.43,3535.75,10.16,2.42,0.48,0,60.8,40,14.59,0.78,0,0,14.71,2,44.07
352.53,3538.25,10.15,2.41,0.48,0,60.8,40,14.36,0.78,0,0,14.71,2,43.98
352.63,3537.75,10.81,2.44,0.49,0,60.8,40,14.47,0.78,0,0,14.71,2,43.89
352.74,3533.5,11.51,2.51,0.53,0,60.8,39,14.7,0.78,0,0,14.71,2,43.86
352.84,3534,12,2.54,0.56,0,60.8,38,14.59,1.56,0,0,14.71,2,43.77
352.94,3536.75,11.53,2.52,0.56,0,60.8,37,14.24,0.78,0,0,14.71,2,44.01
353.05,3529.25,10.26,2.45,0.5,0,60.8,37.5,14.01,0.78,0,0,14.71,2,44.01
353.15,3531,10.22,2.42,0.47,0,60.8,38,13.9,0,0,0,14.71,2,43.86
353.25,3527.5,12.04,2.53,0.5,0,60.8,39,14.36,-1.56,0,0,14.71,2,43.75
353.35,3532.25,12.13,2.55,0.56,0,60.8,37.5,14.7,-0.78,0,0,14.71,2,43.98
353.46,3530.75,11.72,2.53,0.56,0,60.8,37,14.24,-0.78,0,0,14.59,2,43.8
353.56,3531.25,11.75,2.51,0.54,0,60.8,37,14.13,-1.56,0,0,14.59,2,43.95
353.66,3526,11.71,2.51,0.53,0,60.8,37,14.13,-3.12,0,0,14.71,2,43.86
353.77,3538,11.06,2.49,0.53,0,60.8,37,14.24,-3.12,0,0,14.71,2,43.86
353.87,3527.75,10.88,2.47,0.51,0,60.8,38,14.13,-3.91,0,0,14.71,2,43.83
353.98,3531.75,10.25,2.48,0.51,0,60.8,38,14.36,-3.91,0,0,14.71,2,43.86
354.08,3522.25,9.96,2.4,0.47,0,60.8,38.5,14.47,-3.91,0,0,14.71,2,44.01
354.18,3522.25,9.85,2.39,0.46,0,60.8,39.5,14.7,-3.12,0,0,14.71,2,43.98
354.28,3518,9.48,2.38,0.45,0,60.8,40,14.7,-2.34,0,0,14.71,2,43.86
354.38,3518.5,9.26,2.36,0.45,0,60.8,40,14.7,-1.56,0,0,14.71,2,43.83
354.48,3515,8.6,2.31,0.44,0,60.8,40.5,14.47,-1.56,0,0,14.82,2,43.86
354.59,3507,8.31,2.27,0.39,0,60.8,41,14.24,-1.56,0,0,14.82,2,44.01
354.69,3509,8.53,2.29,0.4,0,60.8,41.5,14.13,-3.12,0,0,14.82,2,43.83
354.79,3501.5,8.44,2.3,0.4,0,60.8,41.5,14.47,-3.91,0,0,14.82,2,44.01
354.89,3494.5,6.95,2.19,0.36,0,60.8,41.5,14.59,-3.91,0,0,14.82,2,43.89
354.99,3495.5,6.58,2.14,0.34,0,60.8,43.5,14.36,-3.91,0,0,14.82,2,43.89
355.09,3482,6.35,2.11,0.31,0,60.8,44.5,14.36,-4.69,0,0,14.82,2,44.07
355.20,3479.75,7.43,2.19,0.33,0,60.8,45.5,14.59,-3.91,0,0,14.82,2,43.89
355.30,3469.75,8.45,2.25,0.37,0,60.8,44.5,14.81,-3.91,0,0,14.82,2,43.98
355.40,3476.5,9.09,2.34,0.42,0,60.8,42,15.16,-2.34,0,0,14.82,2,43.83
355.50,3474,9.09,2.34,0.42,0,60.8,41,15.27,0,0,0,14.82,2,43.95
355.61,3469,8.82,2.32,0.43,0,60.8,40.5,14.93,0.78,0,0,14.82,2,44.04
355.71,3453.75,8.88,2.32,0.42,0,60.8,40.5,14.7,1.56,0,0,14.82,2,43.95
355.81,3452.75,9.53,2.36,0.44,0,60.8,40.5,14.59,1.56,0,0,14.82,2,43.77
355.92,3450.25,9.46,2.38,0.45,0,60.8,40,14.7,1.56,0,0,14.82,2,43.89
356.02,3448.75,9.13,2.34,0.45,0,60.8,40,14.59,2.34,0,0,14.71,2,43.98
356.12,3445.75,7.53,2.26,0.39,0,60.8,40.5,14.36,2.34,0,0,14.82,2,44.01
356.22,3447.25,7.56,2.22,0.36,0,60.8,41,13.9,1.56,0,0,14.82,2,43.98
356.32,3444.5,7.67,2.23,0.37,0,60.8,41.5,13.67,-1.56,0,0,14.82,2,43.92
356.42,3435.5,7.8,2.24,0.38,0,60.8,42,14.13,-3.12,0,0,14.82,2,43.8
356.52,3432.25,7.91,2.26,0.38,0,60.8,42,14.59,-3.12,0,0,14.82,2,44.01
356.62,3433.75,7.91,2.25,0.39,0,60.8,41.5,14.81,-2.34,0,0,14.82,2,44.01
356.72,3427.75,8.27,2.27,0.39,0,60.8,41.5,14.93,-2.34,0,0,14.82,2,43.95
356.82,3429.75,8.52,2.3,0.41,0,60.8,41.5,14.93,-0.78,0,0,14.82,2,43.98
356.92,3425.5,8.56,2.3,0.41,0,60.8,41.5,15.04,0.78,0,0,14.82,2,43.86
357.03,3424.5,9.03,2.33,0.42,0,60.8,41,14.81,1.56,0,0,14.82,2,43.8
357.14,3428.5,9.32,2.35,0.45,0,60.8,40.5,14.7,2.34,0,0,14.82,2,43.95
357.25,3427,8.87,2.32,0.43,0,60.8,40,14.7,3.12,0,0,14.71,2,43.86
357.35,3431.75,8.63,2.31,0.42,0,60.8,40.5,14.47,3.12,0,0,14.71,2,43.95
357.45,3434.5,8.6,2.31,0.42,0,60.8,40.5,14.01,1.56,0,0,14.82,2,43.83
357.55,3437.75,8.46,2.29,0.41,0,60.8,41,14.13,0,0,0,14.82,2,43.89
357.65,3436.25,7.81,2.24,0.38,0,60.8,41,14.13,0,0,0,14.82,2,43.98
357.76,3440.75,7.77,2.24,0.38,0,60.8,41.5,14.24,-0.78,0,0,14.82,2,43.98
357.86,3443.75,7.82,2.24,0.38,0,60.8,41.5,14.47,-1.56,0,0,14.82,2,43.86
357.96,3443.25,7.62,2.23,0.38,0,60.8,41.5,14.59,-1.56,0,0,14.82,2,43.89
358.06,3439.75,6.99,2.19,0.35,0,60.8,42,14.59,-0.78,0,0,14.82,2,43.92
358.17,3445.25,6.61,2.15,0.33,0,60.8,43,14.47,-0.78,0,0,14.82,2,43.89
358.27,3443.25,6.47,2.15,0.32,0,60.8,44.5,14.47,-1.56,0,0,14.82,2,44.04
358.37,3446,6.39,2.13,0.32,0,60.8,45,14.59,-1.56,0,0,14.82,2,44.04
358.48,3447.25,4.99,2.01,0.3,0,60.8,45.5,14.7,-0.78,0,0,14.82,2,43.95
358.58,3449,2.07,1.78,0.18,0,60.8,48,14.47,-0.78,0,0,14.82,2,44.01
358.69,3429.75,0,1.51,0.09,0,60.8,50,14.13,-2.34,-0.78,0,14.82,2,44.13
358.79,3370.75,0,1.4,0.07,0,60.8,41.5,14.59,0,0,0,15.06,4,43.95
358.89,3316,0,1.41,0.07,0,60.8,31,15.62,0,0,0,15.06,4,44.07
358.99,3163.5,0,1.41,0.07,0,60.8,26,16.42,0,0.78,0,15.06,4,44.01
359.09,3021.75,0.2,1.41,0.08,0,60.8,35,17,0,0.78,0,15.06,4,43.95
359.19,2943.5,2.43,1.53,0.08,0,60.8,34,20.33,0,0.78,0,15.06,4,44.04
359.29,2842.25,2.45,1.68,0.16,0,60.8,39.5,20.33,0,-0.78,0,15.06,4,43.86
359.39,2752.75,2.77,1.72,0.17,0,60.8,45,17.34,0,-0.78,0,15.06,4,43.89
359.49,2843,2.59,1.73,0.18,0,60.8,30.5,15.96,0,-0.78,0,15.06,4,44.01
359.59,2841.75,2.49,1.74,0.18,0,60.8,50.5,15.62,0,-0.78,0,15.06,4,43.92
359.70,2779.75,1.93,1.69,0.18,0,60.8,50.5,14.59,0,-0.78,0,14.71,2,44.07
359.81,2785.75,1.98,1.66,0.16,0,62.6,51,13.9,0,-0.78,0,14,2,44.01
359.91,2790.75,2,1.66,0.16,0,62.6,51.5,13.44,-3.12,-0.78,0,14,2,43.95
360.01,2801,2.08,1.67,0.16,0,62.6,51.5,13.09,-3.91,-0.78,0,14,2,44.04
360.11,2795.25,2.13,1.67,0.16,0,62.6,51.5,12.98,-4.69,-0.78,0,14,2,44.01
360.22,2780.25,2.35,1.68,0.16,0,62.6,51.5,13.21,-5.47,-0.78,0,14,2,44.01
360.32,2775,2.32,1.69,0.17,0,62.6,51,13.44,-5.47,-0.78,0,14,2,44.07
360.42,2774.25,1.88,1.67,0.17,0,62.6,51,13.67,-5.47,-0.78,0,14,2,44.21
360.52,2770.5,1.92,1.65,0.15,0,62.6,51,13.78,-4.69,-0.78,0,14,2,44.07
360.62,2763,1.89,1.65,0.15,0,62.6,51.5,13.78,-4.69,-0.78,0,14,2,43.8
360.72,2761,1.98,1.66,0.16,0,62.6,51.5,13.67,-4.69,-0.78,0,14,2,44.21
360.83,2764,2.45,1.7,0.17,0,62.6,51.5,13.55,-5.47,-0.78,0,14,2,44.13
360.94,2762.25,3.32,1.76,0.19,0,62.6,51,13.55,-5.47,-0.78,0,14,2,44.07
361.04,2753.75,3.22,1.78,0.21,0,62.6,50.5,13.67,-5.47,-0.78,0,14,2,43.98
361.14,2749,3.42,1.79,0.21,0,62.6,49.5,13.9,-4.69,-0.78,0,14,2,43.72
361.24,2770,5,1.91,0.21,0,62.6,48.5,14.01,0.78,-0.78,0,14,2,44.04
361.35,2739,3.73,1.87,0.26,0,62.6,47.5,13.78,0.78,1.56,0,13.88,2,44.18
361.45,2740,4.01,1.87,0.23,0,62.6,47.5,13.44,-0.78,-0.78,0,13.88,2,44.13
361.56,2732.5,3.86,1.84,0.24,0,62.6,47,12.86,-1.56,-0.78,0,13.88,2,44.01
361.66,2740.5,3.91,1.86,0.24,0,62.6,47,12.75,-5.47,-0.78,0,13.88,2,43.77
361.76,2726,3.92,1.85,0.25,0,62.6,47,12.86,-5.47,0,0,14.35,2,44.01
361.86,2737.25,3.91,1.85,0.25,0,62.6,47,13.09,-6.25,0,0,14.35,2,44.13
361.97,2730,4.06,1.86,0.25,0,62.6,47,14.13,-5.47,0,0,14.47,2,44.1
362.08,2730.5,4.29,1.89,0.27,0,62.6,46.5,14.59,-4.69,0,0,14.47,2,43.98
362.18,2726.5,4.38,1.89,0.26,0,62.6,46.5,14.93,-3.12,0,0,14.47,2,43.75
362.28,2718.5,3.98,1.87,0.26,0,62.6,46,15.04,-1.56,0,0,14.35,2,43.95
362.38,2717.75,3.8,1.85,0.25,0,62.6,46.5,15.04,-0.78,0,0,14.35,2,44.13
362.49,2719.25,3.8,1.85,0.24,0,62.6,46.5,14.81,0.78,0,0,14.47,2,44.07
362.59,2721.25,3.56,1.82,0.24,0,62.6,46.5,14.59,0.78,2.34,0,14.47,2,44.13
362.69,2718.75,3.35,1.8,0.22,0,62.6,47,14.24,0.78,2.34,0,14.47,2,43.86
362.79,2717.5,3.35,1.79,0.21,0,62.6,47.5,14.01,0.78,2.34,0,14.59,2,43.98
362.89,2713,3.47,1.79,0.22,0,62.6,47.5,13.78,-0.78,2.34,0,14.59,2,44.18
363.00,2709.75,3.5,1.8,0.22,0,62.6,48,13.32,-2.34,1.56,0,14.71,2,43.89
363.11,2710.25,3.65,1.81,0.23,0,62.6,47.5,13.21,-3.91,1.56,0,14.71,2,44.1
363.21,2713,3.47,1.81,0.23,0,62.6,47.5,13.44,-5.47,-0.78,0,14.82,2,43.89
363.31,2705,3.02,1.77,0.21,0,62.6,47.5,13.9,-6.25,-0.78,0,14.82,2,43.98
363.41,2706.5,2.89,1.73,0.19,0,62.6,48,14.47,-5.47,-0.78,0,14.82,2,44.16
363.51,2707.25,2.82,1.74,0.19,0,62.6,48.5,14.59,-5.47,-0.78,0,14.94,2,43.8
363.61,2702.25,2.79,1.73,0.2,0,62.6,49,14.59,-5.47,-0.78,0,14.94,2,44.21
363.71,2708.75,2.21,1.68,0.18,0,62.6,49.5,14.81,-5.47,-0.78,0,14.94,2,43.98
363.81,2699.5,1.83,1.66,0.16,0,62.6,50,15.16,-3.12,-0.78,0,14.94,2,43.95
363.91,2700.25,1.01,1.63,0.15,0,62.6,50,15.04,-3.12,-0.78,0,14.94,2,44.07
364.01,2686.5,0.8,1.55,0.12,0,62.6,51,14.93,-3.12,-0.78,0,14.94,2,44.01
364.12,2669.5,0.61,1.53,0.12,0,62.6,51.5,14.81,-3.91,-0.78,0,14.94,2,44.18
364.22,2664.25,0.55,1.52,0.11,0,62.6,51.5,14.81,-3.12,-0.78,0,14.94,2,43.98
364.32,2685.5,0.56,1.51,0.11,0,62.6,51.5,14.59,-3.91,-0.78,0,14.94,2,43.92
364.42,2684.25,0.61,1.52,0.11,0,62.6,51.5,14.59,-3.91,-0.78,0,14.94,2,44.13
364.52,2675,0.69,1.52,0.11,0,62.6,51.5,14.59,-3.91,-0.78,0,14.94,2,44.04
364.62,2684.75,0.8,1.55,0.12,0,62.6,51.5,14.59,-3.91,-0.78,0,14.94,2,43.95
364.72,2691.5,0.86,1.55,0.12,0,62.6,51.5,14.81,-3.12,-0.78,0,14.94,2,44.18
364.82,2680.25,1.57,1.55,0.12,0,62.6,51.5,15.16,-2.34,-0.78,0,14.94,2,44.01
364.92,2677.25,2.01,1.63,0.14,0,62.6,51.5,15.5,-0.78,-0.78,0,14.94,2,44.16
365.02,2687,2.19,1.65,0.16,0,62.6,51.5,15.62,1.56,-0.78,0,14.94,2,44.07
365.12,2693.5,2.6,1.68,0.16,0,62.6,51,15.85,2.34,-0.78,0,14.94,2,44.07
365.22,2692.75,3.11,1.75,0.19,0,62.6,50.5,15.85,3.12,-0.78,0,14.94,2,43.95
365.32,2717.25,3.26,1.77,0.2,0,62.6,50,15.85,5.47,-0.78,0,14.94,2,43.8
365.42,2713.25,3.22,1.77,0.21,0,62.6,49,15.85,7.03,-0.78,0,14.94,2,43.98
365.52,2681.25,3.36,1.77,0.21,0,62.6,48,15.39,7.81,-0.78,0,14.94,2,43.98
365.62,2704.75,3.34,1.78,0.21,0,62.6,48.5,14.81,7.81,-0.78,0,14.82,2,43.75
365.72,2697,3.81,1.81,0.22,0,64.4,48,14.59,7.03,-0.78,0,14.82,2,44.07
365.83,2698.5,3.76,1.82,0.23,0,64.4,47.5,14.59,7.03,-0.78,0,14.82,2,43.8
365.93,2698.25,3.71,1.82,0.24,0,64.4,47,14.7,7.03,-0.78,0,14.82,2,44.01
366.04,2703.75,3.69,1.82,0.23,0,64.4,47,14.47,7.03,0,0,14.82,2,44.01
366.14,2712.75,3.93,1.83,0.24,0,64.4,47,14.36,6.25,0,0,14.82,2,43.63
366.24,2720.25,3.93,1.85,0.24,0,64.4,46.5,14.59,7.03,0,0,14.82,2,44.01
366.34,2731.25,3.21,1.79,0.24,0,64.4,46.5,14.59,7.03,2.34,0,14.82,2,43.66
366.44,2735,3.17,1.77,0.21,0,64.4,47,14.36,6.25,2.34,0,14.82,2,44.04
366.54,2737.75,3.11,1.77,0.21,0,64.4,47.5,14.13,5.47,2.34,0,14.82,2,44.13
366.64,2741,3.05,1.77,0.21,0,64.4,48,13.21,1.56,1.56,0,14.82,2,43.66
366.74,2748.75,2.74,1.74,0.2,0,64.4,48,12.86,-0.78,1.56,0,14.82,2,44.07
366.84,2756,2.35,1.7,0.18,0,64.4,48.5,12.86,-3.12,-0.78,0,14.82,2,43.72
366.94,2760,2.35,1.7,0.17,0,64.4,49.5,12.98,-5.47,-0.78,0,14.94,2,44.16
367.04,2770,2.37,1.69,0.17,0,64.4,50,13.67,-6.25,-0.78,0,14.94,2,43.95
367.14,2773.25,2.33,1.7,0.17,0,64.4,50,14.24,-6.25,-0.78,0,14.94,2,43.77
367.24,2777.5,2.28,1.69,0.17,0,64.4,50,15.04,-4.69,-0.78,0,14.94,2,44.07
367.34,2788.75,2.23,1.7,0.17,0,64.4,50.5,15.27,-3.12,-0.78,0,14.94,2,43.72
367.44,2792.5,2.24,1.7,0.17,0,64.4,50.5,15.5,-1.56,-0.78,0,14.94,2,44.13
367.54,2794.5,2.28,1.7,0.17,0,64.4,50.5,15.62,0,-0.78,0,14.94,2,44.07
367.65,2795.5,2.23,1.69,0.17,0,64.4,50.5,15.73,0.78,-0.78,0,14.94,2,43.77
367.75,2800.25,2.27,1.69,0.17,0,64.4,50.5,15.73,2.34,-0.78,0,14.94,2,43.95
367.86,2810,2.23,1.7,0.17,0,64.4,50.5,15.73,3.12,-0.78,0,14.94,2,43.69
367.97,2821,2.62,1.72,0.17,0,64.4,50.5,15.62,4.69,-0.78,0,14.94,2,43.95
368.08,2827.5,3.02,1.77,0.2,0,64.4,50.5,15.5,5.47,-0.78,0,14.94,2,44.01
368.18,2838.5,2.91,1.79,0.2,0,64.4,49.5,15.5,7.81,-0.78,0,14.94,2,43.89
368.28,2830,2.51,1.74,0.19,0,64.4,49.5,15.39,8.59,-0.78,0,14.82,2,43.92
368.38,2842.5,2.52,1.73,0.18,0,64.4,49.5,14.93,8.59,-0.78,0,14.82,2,44.16
368.48,2841.5,2.55,1.73,0.18,0,64.4,50,14.47,8.59,-0.78,0,14.82,2,43.89
368.58,2845.25,2.56,1.74,0.19,0,64.4,50,14.47,7.81,-0.78,0,14.82,2,44.04
368.68,2860.5,2.76,1.75,0.19,0,64.4,50,14.81,7.81,-0.78,0,14.94,2,43.86
368.78,2858.5,2.87,1.78,0.2,0,64.4,50,14.93,9.38,-0.78,0,14.82,2,43.86
368.88,2861,2.89,1.78,0.2,0,64.4,49.5,14.93,9.38,-0.78,0,14.82,2,43.89
368.98,2859.25,2.67,1.77,0.2,0,64.4,49.5,14.7,9.38,-0.78,0,14.82,2,43.8
369.09,2872.25,2.61,1.76,0.19,0,64.4,49.5,14.47,8.59,-0.78,0,14.82,2,44.07
369.20,2875.25,2.6,1.76,0.19,0,64.4,50,14.36,8.59,-0.78,0,14.82,2,43.95
369.30,2888.25,2.62,1.76,0.19,0,64.4,50,14.47,8.59,-0.78,0,14.82,2,43.89
369.40,2888.5,2.7,1.76,0.19,0,64.4,50,14.59,8.59,-0.78,0,14.82,2,44.07
369.51,2903.25,2.68,1.77,0.19,0,64.4,50,14.7,9.38,-0.78,0,14.82,2,43.8
369.61,2902.5,2.6,1.76,0.19,0,64.4,50,14.7,9.38,-0.78,0,14.82,2,44.1
369.71,2905.5,2.33,1.75,0.19,0,64.4,50,14.7,9.38,-0.78,0,14.82,2,43.89
369.81,2906.25,2.28,1.74,0.18,0,64.4,50.5,14.59,9.38,-0.78,0,14.82,2,43.95
369.91,2923.5,2.22,1.74,0.18,0,64.4,50.5,14.59,9.38,-0.78,0,14.94,2,44.01
370.01,2930.75,2.29,1.74,0.17,0,64.4,51,14.59,9.38,-0.78,0,14.94,2,43.8
370.11,2931.25,2.26,1.74,0.18,0,64.4,51,14.59,9.38,-0.78,0,14.94,2,44.13
370.21,2937.5,2.2,1.73,0.18,0,64.4,51,14.59,9.38,-0.78,0,14.94,2,43.89
370.32,2936.25,1.49,1.69,0.16,0,64.4,51,14.47,9.38,-0.78,0,14.94,2,43.98
370.42,2941,1.67,1.67,0.15,0,64.4,51.5,14.36,8.59,-0.78,0,14.94,2,44.1
370.52,2948.75,1.92,1.7,0.16,0,64.4,52,14.13,7.03,-0.78,0,14.94,2,43.89
370.62,2958.25,1.96,1.71,0.16,0,64.4,52,14.13,7.03,-0.78,0,14.94,2,44.16
370.72,2960.5,2.08,1.71,0.17,0,64.4,52,14.24,6.25,-0.78,0,14.94,2,43.95
370.82,2974.25,2.12,1.74,0.17,0,64.4,51.5,14.24,6.25,-0.78,0,14.94,2,43.86
370.92,2964.5,2.12,1.74,0.18,0,64.4,51.5,14.36,5.47,-0.78,0,14.82,2,44.04
371.02,2973.5,1.93,1.72,0.17,0,64.4,51.5,14.47,5.47,-0.78,0,14.94,2,43.95
371.12,2985.75,1.86,1.7,0.16,0,64.4,51.5,14.47,5.47,-0.78,0,14.82,2,44.1
371.22,2984.75,1.97,1.71,0.16,0,64.4,51.5,14.24,4.69,-0.78,0,14.82,2,43.95
371.33,2990.75,2.09,1.72,0.17,0,64.4,51.5,14.24,3.91,-0.78,0,14.82,2,43.77
371.43,2994,2.16,1.73,0.17,0,64.4,51.5,14.36,3.91,-0.78,0,14.82,2,44.04
371.53,3010,2.3,1.75,0.18,0,64.4,51.5,14.36,3.91,-0.78,0,14.82,2,44.04
371.63,3011.75,2.28,1.75,0.18,0,64.4,51.5,14.36,3.12,-0.78,0,14.82,2,43.63
371.73,3016.25,2.37,1.76,0.18,0,64.4,51.5,14.36,2.34,-0.78,0,14.82,2,43.95
371.83,3020.5,2.2,1.75,0.18,0,64.4,51.5,14.47,2.34,-0.78,0,14.82,2,44.04
371.93,3031.25,1.69,1.69,0.17,0,64.4,51.5,14.47,2.34,-0.78,0,14.82,2,44.16
372.04,3021.75,1.75,1.69,0.15,0,64.4,52,14.36,2.34,-0.78,0,14.82,2,44.13
372.14,3034.5,2.13,1.71,0.16,0,64.4,52.5,14.24,1.56,-0.78,0,14.82,2,44.04
372.24,3038.5,2.17,1.72,0.17,0,64.4,52,14.24,0.78,-0.78,0,14.82,2,44.01
372.34,3040.25,1.84,1.7,0.16,0,64.4,52,14.7,1.56,-0.78,0,14.82,2,43.69
372.44,3053.5,1.79,1.68,0.16,0,64.4,52.5,14.7,1.56,-0.78,0,14.82,2,44.1
372.54,3041.75,1.99,1.71,0.16,0,64.4,52.5,14.59,1.56,-0.78,0,14.82,2,44.1
372.64,3056.25,1.78,1.69,0.15,0,64.4,52.5,14.59,1.56,-0.78,0,14.82,2,44.07
372.74,3062.5,1.36,1.66,0.15,0,64.4,52.5,14.7,1.56,-0.78,0,14.82,2,43.98
372.85,3063,1.17,1.64,0.13,0,64.4,53,14.7,1.56,-0.78,0,14.82,2,43.72
372.95,3065,0.64,1.59,0.13,0,64.4,48.5,14.47,0,-0.78,0,15.06,4,44.01
373.05,3059.5,0.16,1.48,0.09,0,64.4,46,14.59,0,-0.78,0,15.06,4,44.16
373.16,3089,0,1.46,0.08,0,64.4,41,15.27,0,0,0,15.06,4,43.75
373.26,3073.5,0,1.45,0.08,0,64.4,38.5,15.85,0,0.78,0,15.06,4,44.01
373.36,3064.5,0,1.45,0.08,0,64.4,36,17,0,0.78,0,15.06,4,43.75
373.46,3065.25,0,1.44,0.08,0,64.4,34,20.33,0,0.78,0,15.06,4,44.01
373.56,3063.5,0,1.45,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,44.18
373.66,3073.5,0,1.44,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,44.04
373.76,3066.75,0,1.44,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,44.01
373.86,3075.25,0,1.45,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,43.86
373.96,3069.75,0,1.45,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,44.04
374.07,3073.75,0,1.44,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,44.16
374.17,3075,0,1.44,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,43.89
374.28,3070,0,1.44,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,44.01
374.38,3076.75,0,1.45,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,44.16
374.48,3069.25,0,1.45,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,43.95
374.58,3082.5,0,1.44,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,44.18
374.69,3074,0,1.44,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,43.98
374.79,3080.25,0,1.45,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,43.98
374.89,3079.5,0,1.44,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,44.01
374.99,3084.25,0,1.45,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,43.86
375.09,3082.25,0,1.45,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,44.18
375.20,3085.25,0,1.44,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,43.89
375.31,3082,0,1.44,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,44.16
375.41,3085.75,0,1.45,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,44.01
375.52,3083.75,0,1.45,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,43.98
375.62,3081.75,0,1.45,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,44.13
375.72,3084,0,1.44,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,43.92
375.82,3087.5,0,1.44,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,43.98
375.92,3085.75,0,1.45,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,43.98
376.02,3084.25,0,1.44,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,43.92
376.13,3093,0,1.44,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,44.18
376.24,3081.75,0,1.45,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,43.95
376.34,3087.75,0,1.44,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,43.89
376.45,3084,0,1.45,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,44.01
376.55,3087.5,0,1.45,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,43.98
376.65,3086,0,1.44,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,44.13
376.76,3091.75,0,1.44,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,44.01
376.86,3094,0,1.44,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,43.83
376.96,3090.75,0,1.44,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,44.01
377.06,3094.25,0,1.45,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,44.07
377.16,3092.25,0,1.44,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,44.16
377.26,3094,0,1.44,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,44.13
377.36,3095,0,1.44,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,43.72
377.46,3091,0,1.44,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,43.98
377.56,3096.75,0,1.44,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,44.13
377.66,3092.75,0,1.44,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,44.13
377.76,3095.5,0,1.45,0.08,0,64.4,34,20.33,0,3.12,0,15.06,4,44.13
