Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
155.88,734.25,0,1.22,0.2,0,86,14.5,14.7,-13.28,-0.78,0,14.94,2,59.89
155.98,740.5,0,1.21,0.19,0,86,13.5,14.81,-13.28,-0.78,0,14.94,2,59.65
156.08,746.5,0,1.21,0.19,0,86,13,14.81,-13.28,-0.78,0,14.94,2,59.86
156.18,743,0,1.21,0.19,0,86,13,14.81,-13.28,-0.78,0,14.94,2,59.62
156.28,745.75,0,1.22,0.19,0,86,13,14.81,-13.28,-0.78,0,14.94,2,60.15
156.38,745.25,0,1.22,0.19,0,86,13.5,14.81,-13.28,-0.78,0,14.94,2,60.15
156.48,746.5,0,1.22,0.19,0,86,13,14.81,-13.28,-0.78,0,14.94,2,59.62
156.58,738.5,0,1.22,0.19,0,86,14,14.81,-13.28,-0.78,0,14.94,2,59.83
156.68,741.25,0,1.22,0.19,0,86,13.5,14.81,-13.28,-0.78,0,14.94,2,60.15
156.79,751.5,0,1.21,0.19,0,86,12.5,14.81,-13.28,-0.78,0,14.94,2,60.15
156.89,752,0,1.21,0.19,0,86,12.5,14.81,-12.5,-0.78,0,14.94,2,60.21
156.99,750,0,1.21,0.19,0,86,13,14.81,-12.5,-0.78,0,14.94,2,59.65
157.10,738.5,0,1.22,0.2,0,86,14,14.81,-12.5,-0.78,0,14.94,2,59.95
157.20,737.25,0,1.21,0.19,0,86,14,14.81,-12.5,-0.78,0,14.94,2,60.21
157.30,737.75,0,1.21,0.2,0,86,14,14.81,-12.5,-0.78,0,14.94,2,60.15
157.40,738.5,0,1.22,0.2,0,86,13.5,14.81,-12.5,-0.78,0,14.94,2,59.86
157.50,745.25,0,1.21,0.2,0,86,13.5,14.81,-12.5,-0.78,0,14.94,2,59.57
157.61,747.5,0,1.23,0.2,0,86,13,14.81,-12.5,-0.78,0,14.94,2,59.92
157.71,743.5,0,1.23,0.2,0,86,13,14.81,-12.5,-0.78,0,14.94,2,60.21
157.82,737,0,1.23,0.19,0,86,14,14.81,-12.5,-0.78,0,14.94,2,60.09
157.92,736.25,0,1.23,0.2,0,86,14,14.81,-12.5,-0.78,0,14.94,2,60.15
158.02,740.25,0,1.23,0.2,0,86,13.5,14.81,-12.5,-0.78,0,14.94,2,59.62
158.13,744,0,1.21,0.19,0,86,13.5,14.81,-12.5,-0.78,0,14.94,2,59.8
158.23,744.75,0,1.22,0.19,0,86,13,14.81,-12.5,-0.78,0,14.94,2,60.15
158.33,748.5,0,1.23,0.19,0,86,13,14.81,-12.5,-0.78,0,14.94,2,60.09
158.44,750.25,0,1.21,0.19,0,86,13,14.81,-12.5,-0.78,0,14.94,2,60.15
158.54,751.25,0,1.21,0.19,0,86,13,14.81,-12.5,-0.78,0,14.94,2,59.71
158.64,745.25,0,1.21,0.2,0,86,13,14.81,-12.5,-0.78,0,14.94,2,59.86
158.74,745.25,0,1.21,0.19,0,86,13,14.81,-12.5,-0.78,0,14.94,2,60.12
158.84,747.75,0,1.21,0.2,0,86,13,14.81,-12.5,-0.78,0,14.94,2,59.92
158.94,751.5,0,1.23,0.19,0,86,12.5,14.81,-12.5,-0.78,0,14.94,2,60.21
159.04,754,0,1.21,0.19,0,86,14,14.81,-12.5,-0.78,0,14.94,2,59.77
159.15,728,0,1.23,0.2,0,86,15,14.81,-11.72,-0.78,0,14.94,2,59.86
159.25,733.75,0,1.22,0.2,0,86,14,14.93,-11.72,-0.78,0,14.94,2,60.18
159.36,742,0,1.23,0.19,0,86,13.5,14.93,-11.72,-0.78,0,14.94,2,59.86
159.46,743,0,1.22,0.2,0,86,13.5,14.93,-11.72,-0.78,0,14.94,2,59.83
159.57,745.25,0,1.21,0.2,0,86,13,14.81,-11.72,-1.56,0,14.94,2,59.83
159.67,753,0,1.22,0.19,0,86,12.5,14.81,-11.72,-1.56,0,14.94,2,59.92
159.78,745.25,0,1.21,0.2,0,86,13,14.81,-11.72,-1.56,0,14.94,2,59.86
159.88,748.5,0,1.21,0.19,0,86,13,14.81,-11.72,-1.56,0,14.94,2,59.92
159.99,744.5,0,1.21,0.19,0,86,13.5,14.81,-11.72,-1.56,0,14.94,2,60.15
160.10,749,0,1.22,0.2,0,86,13.5,14.81,-11.72,-1.56,0,14.94,2,59.83
160.20,754.25,0,1.22,0.19,0,86,12.5,14.81,-11.72,-1.56,0,14.94,2,59.8
160.31,756.75,0,1.21,0.19,0,86,12,14.81,-11.72,-1.56,0,14.94,2,59.86
160.42,738.5,0,1.22,0.19,0,86,12.5,14.81,-11.72,-1.56,0,14.94,2,59.8
160.52,740.5,0,1.21,0.19,0,86,13.5,14.81,-11.72,-1.56,0,14.94,2,60.21
160.62,742.75,0,1.23,0.2,0,86,13.5,14.81,-11.72,-1.56,0,14.94,2,59.95
160.72,738.75,0,1.22,0.2,0,86,13.5,14.81,-11.72,-1.56,0,14.94,2,59.8
160.83,746,0,1.22,0.19,0,86,13,14.81,-11.72,-1.56,0,14.94,2,59.83
160.94,747.75,0,1.22,0.2,0,86,13,14.81,-11.72,-1.56,0,14.94,2,59.74
161.04,748.25,0,1.21,0.2,0,86,13,14.81,-10.94,-1.56,0,14.94,2,60.18
161.14,743.75,0,1.23,0.19,0,86,13.5,14.81,-10.94,-1.56,0,14.94,2,60
161.24,742.5,0,1.22,0.2,0,86,13.5,14.81,-10.94,-1.56,0,14.94,2,59.74
161.34,737,0,1.21,0.2,0,86,14,14.81,-10.94,-1.56,0,14.94,2,59.89
161.44,740.75,0,1.23,0.2,0,86,13,14.81,-10.94,-1.56,0,14.94,2,59.95
161.55,747.25,0,1.22,0.19,0,86,13,14.81,-10.94,-1.56,0,14.94,2,60.12
161.65,748.25,0,1.23,0.2,0,86,13,14.81,-10.94,-1.56,0,14.94,2,60.03
161.76,750,0,1.22,0.2,0,86,13,14.81,-10.94,-1.56,0,14.94,2,59.65
161.86,742,0,1.23,0.19,0,86,13.5,14.81,-10.94,-1.56,0,14.94,2,59.89
161.96,743.25,0,1.23,0.2,0,86,13.5,14.81,-10.94,-1.56,0,14.94,2,60.12
162.07,737.75,0,1.23,0.2,0,86,14,14.81,-10.94,-1.56,0,14.94,2,60.09
162.17,737,0,1.22,0.19,0,86,14,14.81,-10.94,-1.56,0,14.94,2,60.15
162.27,737.75,0,1.22,0.2,0,86,13.5,14.81,-10.94,-1.56,0,14.94,2,59.59
162.38,748.25,0,1.21,0.19,0,86,13,14.81,-10.94,-1.56,0,14.94,2,59.86
162.48,753,0,1.22,0.19,0,86,13.5,14.81,-10.94,-1.56,0,14.94,2,60.21
162.59,739.25,0,1.22,0.19,0,86,14,14.81,-10.94,-1.56,0,14.94,2,60.18
162.69,737.5,0,1.21,0.2,0,86,14,14.81,-10.94,-1.56,0,14.94,2,60.18
162.79,738.5,0,1.21,0.19,0,86,14,14.81,-10.94,-1.56,0,14.94,2,59.59
162.89,744.5,0,1.21,0.2,0,86,13.5,14.81,-10.94,-1.56,0,14.94,2,59.86
162.99,745.25,0,1.21,0.2,0,86,13.5,14.81,-10.94,-1.56,0,14.94,2,60.12
163.09,738.5,0,1.21,0.19,0,86,14,14.81,-10.94,-1.56,0,14.94,2,60.15
163.20,735.5,0,1.22,0.2,0,86,14,14.81,-10.94,-1.56,0,14.94,2,60.21
163.30,738,0,1.23,0.2,0,86,14,14.81,-10.94,-2.34,0,14.94,2,59.59
163.40,743.5,0,1.23,0.19,0,86,13.5,14.81,-10.94,-2.34,0,14.94,2,59.86
163.50,749,0,1.22,0.19,0,86,13,14.81,-10.94,-2.34,0,14.94,2,59.59
163.60,752.75,0,1.22,0.19,0,86,13.5,14.81,-10.94,-2.34,0,14.94,2,60.03
163.70,745.75,0,1.22,0.19,0,86,13,14.81,-10.94,-2.34,0,14.94,2,60.15
163.80,738.25,0,1.21,0.2,0,86,14,14.81,-10.16,-2.34,0,14.94,2,60.12
163.90,739,0,1.22,0.19,0,86,14,14.81,-10.16,-2.34,0,14.94,2,59.89
164.01,744.5,0,1.21,0.19,0,86,13.5,14.81,-10.16,-2.34,0,14.94,2,59.71
164.11,739.5,0,1.21,0.2,0,86,13.5,14.81,-10.16,-2.34,0,14.94,2,60.03
164.21,744,0,1.21,0.2,0,86,13.5,14.81,-10.16,-2.34,0,14.94,2,60.15
164.31,743.5,0,1.21,0.2,0,86,13.5,14.81,-10.16,-2.34,0,14.94,2,59.92
164.41,746,0,1.22,0.2,0,86,13,14.81,-10.16,-2.34,0,14.94,2,59.86
164.52,747.75,0,1.23,0.19,0,86,13,14.81,-10.16,-2.34,0,14.94,2,59.77
164.62,743.5,0,1.22,0.2,0,86,13.5,14.81,-10.16,-2.34,0,14.94,2,59.92
164.72,742.75,0,1.22,0.2,0,86,13.5,14.81,-10.16,-2.34,0,14.94,2,60.21
164.82,742,0,1.23,0.19,0,86,13.5,14.81,-10.16,-2.34,0,14.94,2,59.86
164.92,739.75,0,1.23,0.19,0,86,14,14.81,-10.16,-2.34,0,14.94,2,59.8
165.03,748.75,0,1.22,0.19,0,86,13,14.81,-10.16,-2.34,0,14.94,2,59.86
165.14,745.75,0,1.22,0.19,0,86,13,14.81,-10.16,-2.34,0,14.94,2,59.89
165.24,740.25,0,1.22,0.19,0,86,13.5,14.81,-10.16,-2.34,0,14.94,2,60.15
165.34,735.5,0,1.21,0.2,0,86,14,14.81,-10.16,-2.34,0,14.94,2,59.92
165.44,735.25,0,1.21,0.19,0,86,14,14.81,-10.16,-2.34,0,14.94,2,59.86
165.55,737.25,0,1.21,0.19,0,86,14,14.81,-10.16,-2.34,0,14.94,2,59.83
165.66,745.5,0,1.22,0.2,0,86,13.5,14.81,-10.16,-2.34,0,14.94,2,59.8
165.76,748,0,1.21,0.19,0,86,13,14.81,-10.16,-2.34,0,14.94,2,60.15
165.86,751.5,0,1.22,0.2,0,86,12.5,14.81,-10.16,-2.34,0,14.94,2,59.92
165.96,750.25,0,1.21,0.2,0,86,13,14.81,-10.16,-2.34,0,14.94,2,59.86
166.07,745.25,0,1.21,0.19,0,86,13,14.81,-10.16,-2.34,0,14.94,2,59.89
166.18,743.25,0,1.22,0.2,0,86,13.5,14.81,-9.38,-2.34,0,14.94,2,59.74
166.28,745,0,1.21,0.19,0,86,13.5,14.81,-9.38,-2.34,0,14.94,2,60.15
166.39,749.25,0,1.21,0.19,0,86,13,14.81,-9.38,-2.34,0,14.94,2,59.92
166.49,752,0,1.21,0.19,0,86,13,14.81,-9.38,-2.34,0,14.94,2,59.77
166.59,745.25,0,1.21,0.2,0,86,13,14.81,-9.38,-2.34,0,14.94,2,59.89
166.69,743.25,0,1.22,0.2,0,86,13.5,14.81,-9.38,-2.34,0,14.94,2,59.98
166.80,742,0,1.21,0.19,0,86,13.5,14.81,-9.38,-2.34,0,14.94,2,60.18
166.90,741.5,0,1.22,0.2,0,86,13.5,14.81,-9.38,-2.34,0,14.94,2,59.95
167.00,750.25,0,1.21,0.2,0,86,13,14.81,-9.38,-3.12,0,14.94,2,59.68
167.11,755.25,0,1.22,0.19,0,86,12.5,14.81,-9.38,-3.12,0,14.94,2,59.86
167.21,749.25,0,1.21,0.2,0,86,12.5,14.81,-9.38,-3.12,0,14.94,2,60
167.32,746.5,0,1.22,0.19,0,86,13,14.81,-9.38,-3.12,0,14.94,2,60.18
167.42,745.25,0,1.21,0.2,0,86,13.5,14.81,-9.38,-3.12,0,14.94,2,60.09
167.52,739.5,0,1.22,0.19,0,86,13,14.81,-9.38,-3.12,0,14.94,2,60.12
167.62,743.5,0,1.21,0.19,0,86,13.5,14.81,-9.38,-3.12,0,14.94,2,59.83
167.72,748.5,0,1.21,0.2,0,86,13.5,14.81,-9.38,-3.12,0,14.94,2,59.54
167.82,742.25,0,1.21,0.19,0,86,13.5,14.7,-9.38,-3.12,0,14.94,2,60.12
167.93,745.25,0,1.21,0.19,0,86,13,14.81,-9.38,-3.12,0,14.94,2,60.18
168.03,741.25,0,1.21,0.2,0,86,14,14.81,-9.38,-3.12,0,14.94,2,60.15
168.13,737.75,0,1.21,0.2,0,86,14,14.81,-9.38,-3.12,0,14.94,2,59.89
168.24,736.75,0,1.22,0.19,0,86,14,14.81,-9.38,-3.12,0,14.94,2,59.57
168.34,735.5,0,1.21,0.19,0,86,14,14.81,-9.38,-3.12,0,14.94,2,60.12
168.45,739.25,0,1.22,0.2,0,86,14,14.81,-9.38,-3.12,0,14.94,2,60.15
168.55,740.25,0,1.21,0.2,0,86,13.5,14.81,-9.38,-3.12,0,14.94,2,59.54
168.65,743.25,0,1.2,0.2,0,86,13.5,14.81,-9.38,-3.12,0,14.94,2,59.92
168.75,741.75,0,1.22,0.2,0,86,14,14.81,-9.38,-3.12,0,14.94,2,59.65
168.85,740.25,0,1.22,0.2,0,86,13.5,14.81,-9.38,-3.12,0,14.94,2,60.15
168.95,743.25,0,1.23,0.19,0,86,13.5,14.7,-9.38,-3.12,0,14.94,2,60.12
169.05,748.5,0,1.21,0.2,0,86,13,14.81,-9.38,-3.12,0,14.94,2,59.59
169.16,756.25,0,1.22,0.19,0,86,12.5,14.81,-9.38,-3.12,0,14.94,2,60.21
169.26,751.5,0,1.21,0.19,0,86,12.5,14.81,-8.59,-3.12,0,14.94,2,59.68
169.37,747.75,0,1.22,0.19,0,86,13,14.81,-8.59,-3.12,0,14.94,2,59.89
169.48,743.75,0,1.21,0.19,0,86,13.5,14.81,-8.59,-3.12,0,14.94,2,60.18
169.58,741.5,0,1.21,0.19,0,86,13.5,14.81,-8.59,-3.12,0,14.94,2,60
169.68,745,0,1.23,0.2,0,86,13.5,14.81,-8.59,-3.12,0,14.94,2,60.12
169.78,746.5,0,1.23,0.19,0,86,13,14.81,-8.59,-3.12,0,14.94,2,59.62
169.88,745,0,1.21,0.2,0,86,12.5,14.81,-8.59,-3.12,0,14.94,2,59.86
169.98,742,0,1.22,0.2,0,86,13.5,14.81,-8.59,-3.12,0,14.94,2,60.21
170.09,737,0,1.22,0.19,0,86,14,14.81,-8.59,-3.12,0,14.94,2,59.95
170.19,733.75,0,1.23,0.2,0,86,14.5,14.81,-8.59,-3.12,0,14.94,2,59.86
170.29,734.75,0,1.21,0.2,0,86,14,14.81,-8.59,-3.12,0,14.94,2,59.77
170.39,734,0,1.23,0.19,0,86,14,14.81,-8.59,-3.12,0,14.94,2,59.83
170.49,744.75,0,1.22,0.19,0,86,13.5,14.81,-8.59,-3.12,0,14.94,2,60.15
170.59,744.5,0,1.21,0.19,0,86,13.5,14.81,-8.59,-3.12,0,14.94,2,59.95
170.69,743.75,0,1.21,0.19,0,86,13.5,14.81,-8.59,-3.91,0,14.94,2,59.86
170.79,740.75,0,1.21,0.2,0,86,13.5,14.81,-8.59,-3.91,0,14.94,2,59.89
170.89,735.5,0,1.2,0.19,0,86,15,14.81,-8.59,-3.91,0,14.94,2,59.92
171.00,726.5,0,1.21,0.2,0,86,15,14.81,-8.59,-3.91,0,14.94,2,60.15
171.10,728,0,1.21,0.2,0,86,14,14.81,-8.59,-3.91,0,14.94,2,59.86
171.20,737.25,0,1.21,0.2,0,86,14,14.81,-8.59,-3.91,0,14.94,2,59.83
171.31,742,0,1.23,0.19,0,86,13.5,14.81,-8.59,-3.91,0,14.94,2,59.92
171.42,731.25,0,1.22,0.2,0,86,15,14.81,-8.59,-3.91,0,14.94,2,59.95
171.52,726.75,0,1.21,0.2,0,86,15,14.81,-8.59,-3.91,0,14.94,2,60.21
171.63,731,0,1.22,0.19,0,86,14.5,14.81,-7.81,-3.91,0,14.94,2,59.95
171.73,734.75,0,1.22,0.2,0,86,14,14.81,-7.81,-3.91,0,14.94,2,59.74
171.83,738.5,0,1.22,0.19,0,86,14,14.81,-7.81,-3.91,0,14.94,2,59.86
171.93,729.75,0,1.22,0.2,0,86,14.5,14.81,-7.81,-3.91,0,14.94,2,59.92
172.03,728.25,0,1.22,0.19,0,86,14.5,14.81,-7.81,-3.91,0,14.94,2,60.21
172.13,729,0,1.22,0.19,0,86,15,14.81,-7.81,-3.91,0,14.94,2,59.89
172.24,721.25,0,1.21,0.21,0,86,15.5,14.81,-7.81,-3.91,0,14.94,2,59.8
172.34,730.25,0,1.22,0.2,0,86,14.5,14.81,-7.81,-3.91,0,14.94,2,59.86
172.44,737.75,0,1.21,0.2,0,86,14.5,14.81,-7.81,-3.91,0,14.94,2,59.74
172.54,736,0,1.21,0.2,0,86,14,14.81,-7.81,-3.91,0,14.94,2,60.18
172.65,738.75,0,1.21,0.2,0,86,13.5,14.81,-7.81,-3.91,0,14.94,2,60
172.76,735.75,0,1.21,0.19,0,86,14.5,14.81,-7.81,-3.91,0,14.94,2,60.21
172.86,731.5,0,1.21,0.2,0,86,14.5,14.81,-7.81,-3.91,0,14.94,2,59.92
172.96,738.25,0,1.21,0.2,0,86,14,14.81,-7.81,-3.91,0,14.94,2,59.59
173.06,741.25,0,1.21,0.19,0,86,13.5,14.81,-7.81,-3.91,0,14.94,2,60.15
173.17,743.75,0,1.21,0.2,0,86,13.5,14.81,-7.81,-3.91,0,14.94,2,60.09
173.27,740.25,0,1.21,0.2,0,86,13.5,14.81,-7.81,-3.91,0,14.94,2,59.59
173.37,746.25,0,1.22,0.2,0,86,13,14.81,-7.81,-3.91,0,14.94,2,59.92
173.48,747.75,0,1.23,0.2,0,86,13,14.81,-7.81,-3.91,0,14.94,2,59.59
173.58,749,0,1.23,0.2,0,86,13,14.81,-7.81,-3.91,0,14.94,2,60.18
173.68,740.25,0,1.23,0.2,0,86,13.5,14.81,-7.81,-3.91,0,14.94,2,60.15
173.78,738.75,0,1.24,0.21,0,86,14,14.81,-7.81,-3.91,0,14.94,2,60.09
173.88,738.25,0,1.23,0.21,0,86,14,14.7,-7.81,-3.91,0,14.94,2,59.83
173.99,748.5,0,1.23,0.19,0,86,13,14.7,-7.81,-3.91,0,14.94,2,59.54
174.09,747.5,0,1.23,0.2,0,86,13,14.7,-7.81,-3.91,0,14.94,2,60.18
174.19,741.5,0,1.23,0.2,0,86,13.5,14.7,-7.03,-3.91,0,14.94,2,60.18
174.29,748.25,0,1.23,0.2,0,86,13,14.7,-7.03,-3.91,0,14.94,2,59.59
174.39,753,0,1.23,0.2,0,86,12.5,14.7,-7.03,-4.69,0,14.94,2,59.83
174.49,752.75,0,1.22,0.2,0,86,12.5,14.81,-7.03,-4.69,0,14.94,2,60.15
174.59,759,0,1.23,0.19,0,86,12,14.81,-7.03,-4.69,0,14.94,2,60.06
174.69,764.5,0,1.21,0.19,0,86,12,14.81,-7.03,-4.69,0,14.94,2,60.21
174.80,745.25,0,1.22,0.19,0,86,12.5,14.81,-7.03,-4.69,0,14.94,2,60.09
174.90,745.5,0,1.22,0.19,0,86,13.5,14.81,-7.03,-4.69,0,14.94,2,59.86
175.00,747.5,0,1.22,0.2,0,86,13.5,14.81,-7.03,-4.69,0,14.94,2,59.68
175.11,746,0,1.23,0.19,0,86,13.5,14.81,-7.03,-4.69,0,14.94,2,60
175.21,755,0,1.22,0.19,0,86,12.5,14.81,-7.03,-4.69,0,14.94,2,60.12
175.31,757.75,0,1.23,0.19,0,86,12.5,14.81,-7.03,-4.69,0,14.94,2,60
175.41,754.25,0,1.23,0.19,0,86,12.5,14.81,-7.03,-4.69,0,14.94,2,59.89
175.51,752.75,0,1.23,0.19,0,86,12.5,14.81,-7.03,-4.69,0,14.94,2,60.21
175.61,751,0,1.23,0.19,0,86,12.5,14.7,-7.03,-4.69,0,14.94,2,59.95
175.72,752.25,0,1.22,0.19,0,86,12.5,14.7,-7.03,-4.69,0,14.94,2,60.18
175.82,752.25,0,1.22,0.2,0,86,12.5,14.81,-7.03,-4.69,0,14.94,2,59.74
175.92,754.25,0,1.21,0.19,0,86,12.5,14.81,-7.03,-4.69,0,14.94,2,59.83
176.02,754.5,0,1.22,0.19,0,86,12.5,14.81,-7.03,-4.69,0,14.94,2,60.18
176.12,756.5,0,1.22,0.2,0,86,12.5,14.7,-7.03,-4.69,0,14.94,2,59.95
176.22,751.5,0,1.22,0.19,0,86,13,14.7,-7.03,-4.69,0,14.94,2,59.83
176.32,752.25,0,1.23,0.2,0,86,12.5,14.81,-7.03,-4.69,0,14.94,2,59.92
176.42,743.75,0,1.23,0.2,0,86,13.5,14.81,-7.03,-4.69,0,14.94,2,59.83
176.52,751.75,0,1.23,0.19,0,86,13,14.7,-7.03,-4.69,0,14.94,2,59.86
176.62,756.25,0,1.22,0.2,0,86,12.5,14.7,-7.03,-4.69,0,14.94,2,59.89
176.72,748.25,0,1.23,0.19,0,86,13,14.7,-7.03,-4.69,0,14.94,2,60.18
176.82,751,0,1.23,0.2,0,86,13,14.7,-7.03,-4.69,0,14.94,2,59.86
176.92,744.75,0,1.23,0.19,0,86,13.5,14.7,-7.03,-4.69,0,14.94,2,59.86
177.02,738.5,0,1.23,0.19,0,86,14,14.7,-7.03,-4.69,0,14.94,2,60.18
177.12,737.5,0,1.23,0.2,0,86,14,14.81,-7.03,-4.69,0,14.94,2,59.89
177.22,738.5,0,1.23,0.2,0,86,13,14.7,-6.25,-4.69,0,14.94,2,60.15
177.33,741,0,1.23,0.2,0,86,13.5,14.81,-6.25,-4.69,0,14.94,2,59.89
177.44,745.75,0,1.23,0.19,0,86,13,14.7,-6.25,-4.69,0,14.94,2,59.8
177.55,746,0,1.22,0.2,0,86,13.5,14.81,-6.25,-4.69,0,14.94,2,59.92
177.65,742,0,1.22,0.19,0,86,13.5,14.81,-6.25,-4.69,0,14.94,2,59.98
177.75,741.25,0,1.21,0.19,0,86,13.5,14.81,-6.25,-4.69,0,14.94,2,60.15
177.85,746,0,1.23,0.2,0,86,13.5,14.81,-6.25,-4.69,0,14.94,2,59.98
177.95,746.5,0,1.23,0.2,0,86,13,14.81,-6.25,-4.69,0,14.94,2,59.74
178.06,754.5,0,1.23,0.2,0,86,12.5,14.81,-6.25,-5.47,0,14.94,2,59.83
178.16,754.5,0,1.23,0.2,0,86,12.5,14.81,-6.25,-5.47,0,14.94,2,60.03
178.26,750.25,0,1.23,0.19,0,86,13,14.81,-6.25,-5.47,0,14.94,2,60.21
178.37,754.5,0,1.23,0.2,0,86,12.5,14.81,-6.25,-5.47,0,14.94,2,60.06
178.47,755.5,0,1.23,0.2,0,86,12.5,14.81,-6.25,-5.47,0,14.94,2,59.59
178.58,756,0,1.23,0.19,0,86,12,14.81,-6.25,-5.47,0,14.94,2,59.89
178.68,738.25,0,1.23,0.2,0,86,13.5,14.81,-6.25,-5.47,0,14.94,2,59.54
178.78,743.25,0,1.22,0.2,0,86,13.5,14.81,-6.25,-5.47,0,14.94,2,60.18
178.89,744.5,0,1.23,0.2,0,86,13.5,14.81,-6.25,-5.47,0,14.94,2,60.21
179.00,739.75,0,1.23,0.2,0,86,14,14.81,-6.25,-5.47,0,14.94,2,59.62
179.10,739.25,0,1.23,0.19,0,86,14,14.81,-6.25,-5.47,0,14.94,2,59.89
179.20,741.5,0,1.23,0.19,0,86,13.5,14.7,-6.25,-5.47,0,14.94,2,60.18
179.30,735.5,0,1.22,0.2,0,87.8,14,14.81,-6.25,-5.47,0,14.94,2,60.18
179.40,739,0,1.22,0.2,0,86,14,14.81,-6.25,-5.47,0,14.94,2,59.86
179.51,744.5,0,1.23,0.19,0,86,13,14.81,-6.25,-5.47,0,14.94,2,59.62
179.61,748.5,0,1.21,0.19,0,87.8,13,14.81,-6.25,-5.47,0,14.94,2,59.89
179.72,749.25,0,1.22,0.19,0,87.8,12.5,14.81,-6.25,-5.47,0,14.94,2,59.59
179.82,751.5,0,1.22,0.19,0,86,12.5,14.81,-6.25,-5.47,0,14.94,2,60.12
179.92,756.25,0,1.21,0.2,0,86,12,14.81,-5.47,-5.47,0,14.94,2,60.15
180.02,760,0,1.23,0.2,0,86,12,14.81,-5.47,-5.47,0,14.94,2,59.59
180.12,753.75,0,1.22,0.19,0,86,12.5,14.81,-5.47,-5.47,0,14.94,2,59.83
180.22,751.25,0,1.23,0.2,0,86,12.5,14.81,-5.47,-5.47,0,14.94,2,60.24
180.32,749,0,1.23,0.19,0,87.8,13,14.81,-5.47,-5.47,0,14.94,2,60.12
180.42,745.25,0,1.23,0.19,0,87.8,13.5,14.81,-5.47,-5.47,0,14.94,2,60.21
180.52,738.5,0,1.23,0.2,0,87.8,14,14.81,-5.47,-5.47,0,14.94,2,60.03
180.62,743.5,0,1.22,0.2,0,87.8,13.5,14.81,-5.47,-5.47,0,14.94,2,59.83
180.72,745,0,1.23,0.2,0,87.8,13.5,14.81,-5.47,-5.47,0,14.94,2,59.65
180.82,744.5,0,1.23,0.2,0,87.8,13.5,14.81,-5.47,-5.47,0,14.94,2,60.03
180.92,750.75,0,1.23,0.19,0,87.8,12.5,14.81,-5.47,-5.47,0,14.94,2,60.18
181.02,746.75,0,1.23,0.2,0,87.8,13,14.81,-5.47,-5.47,0,14.94,2,59.71
181.12,750.5,0,1.23,0.2,0,87.8,12.5,14.81,-5.47,-5.47,0,14.94,2,59.89
181.22,750,0,1.23,0.19,0,87.8,13,14.7,-5.47,-5.47,0,14.94,2,60.12
181.32,744.75,0,1.23,0.2,0,87.8,13.5,14.7,-5.47,-5.47,0,14.94,2,59.86
181.42,745.25,0,1.22,0.2,0,87.8,13,14.7,-5.47,-5.47,0,14.94,2,59.86
181.52,749.75,0,1.21,0.19,0,87.8,13,14.7,-5.47,-5.47,0,14.94,2,59.83
181.62,748,0,1.22,0.2,0,87.8,13,14.81,-5.47,-5.47,0,14.94,2,59.95
181.72,752.5,0,1.22,0.19,0,87.8,13,14.81,-5.47,-5.47,0,14.94,2,59.92
181.82,744.5,0,1.21,0.19,0,87.8,13.5,14.81,-5.47,-6.25,0,14.94,2,59.89
181.92,750.25,0,1.21,0.2,0,87.8,13,14.81,-5.47,-6.25,0,14.94,2,60.15
182.02,751.75,0,1.22,0.19,0,87.8,12.5,14.81,-5.47,-6.25,0,14.94,2,59.86
182.12,751.25,0,1.21,0.19,0,87.8,12.5,14.81,-5.47,-6.25,0,14.94,2,59.77
182.22,756.25,0,1.22,0.2,0,87.8,12,14.81,-5.47,-6.25,0,14.94,2,60.24
182.33,757.5,0,1.22,0.19,0,87.8,12,14.81,-5.47,-6.25,0,14.94,2,59.92
182.43,753,0,1.22,0.19,0,87.8,13,14.81,-5.47,-6.25,0,14.94,2,59.86
182.54,751.5,0,1.23,0.2,0,87.8,12.5,14.81,-5.47,-6.25,0,14.94,2,59.86
182.64,753,0,1.22,0.19,0,87.8,12.5,14.81,-5.47,-6.25,0,14.94,2,59.77
182.74,755.5,0,1.23,0.19,0,87.8,12.5,14.81,-5.47,-6.25,0,14.94,2,60.18
182.84,754.75,0,1.22,0.19,0,87.8,12.5,14.81,-4.69,-6.25,0,14.94,2,59.89
182.94,753,0,1.22,0.19,0,87.8,13,14.81,-4.69,-6.25,0,14.94,2,59.83
183.04,746.5,0,1.21,0.2,0,87.8,13,14.81,-4.69,-6.25,0,14.94,2,59.92
183.14,746.75,0,1.23,0.2,0,87.8,13,14.81,-4.69,-6.25,0,14.94,2,59.95
183.24,744.5,0,1.23,0.19,0,87.8,13.5,14.7,-4.69,-6.25,0,14.94,2,60.09
183.34,747,0,1.22,0.2,0,87.8,13,14.81,-4.69,-6.25,0,14.94,2,59.98
183.44,746.25,0,1.23,0.19,0,87.8,13.5,14.81,-4.69,-6.25,0,14.94,2,60.12
183.54,745.5,0,1.23,0.2,0,87.8,13,14.81,-4.69,-7.03,0,14.94,2,59.83
183.64,746.25,0,1.23,0.19,0,87.8,13,14.81,-4.69,-7.03,0,14.94,2,59.74
183.74,745.75,0,1.23,0.19,0,87.8,13,14.81,-4.69,-7.03,0,14.94,2,60.18
