Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status
133.49,5950.25,49.12,3.63,1.02,0,100.4,30,12.17,0,2.34,0,237.2,12.59,4
133.59,6060.5,49.79,3.69,1.02,0,100.4,30,12.06,0,2.34,0,237.2,12.47,4
133.70,6085,51.77,3.7,1.06,0,100.4,29.5,12.17,0,2.34,0,237.2,12.47,4
133.81,6166.75,54.64,3.69,1.03,0,100.4,29.5,12.06,0,2.34,0,237.2,12.47,4
133.91,6289.75,54.88,3.71,1.08,0,100.4,29,12.06,0,2.34,0,237.2,12.47,4
134.01,6317,54.1,3.74,1.04,0,100.4,28.5,11.94,0,2.34,0,237.2,12.47,4
134.12,6405,53.65,3.78,1.05,0,100.4,28,12.06,0,2.34,0,237.2,12.47,4
134.22,6495.5,54,3.79,1.1,0,100.4,27.5,11.94,0,2.34,0,237.2,12.47,4
134.32,6549.75,53.81,3.8,1.1,0,100.4,27,11.94,0,2.34,0,237.2,12.47,4
134.42,6639,52.96,3.8,1.11,0,100.4,26,11.94,0,2.34,0,237.2,12.47,4
134.53,6702,52.72,3.82,1.08,0,98.6,25.5,11.94,0,2.34,0,237.2,12.47,4
134.64,6781.25,52.14,3.83,1.09,0,98.6,25,11.83,0,2.34,0,237.2,12.47,4
134.74,6873.75,51.51,3.84,1.1,0,98.6,24.5,11.83,0,2.34,0,237.2,12.47,4
134.85,6906.75,50.85,3.87,1.07,0,98.6,23,11.94,0,2.34,0,237.2,12.47,4
134.95,7013,50.2,3.88,1.08,0,98.6,23,11.94,0,2.34,0,237.2,12.59,4
135.06,7068.5,50.85,3.91,1.06,0,98.6,23,12.17,0,0,0,237.2,12.59,4
135.16,7127.5,51.87,3.89,1.07,0,98.6,23,12.17,0,0,0,237.2,12.59,4
135.27,7219,53,3.9,1.07,0,98.6,23,12.17,0,0,0,237.2,12.59,4
135.37,7272.75,52.02,3.87,1.04,0,98.6,23,12.17,0,0,0,237.2,12.59,4
135.48,7335.5,47.29,3.85,1.02,0,98.6,22.5,12.06,0,0,-0.34,237.2,12.59,4
135.58,7325.5,17.89,3.36,0.87,0,98.6,26.5,11.83,0,0,0,237.2,12.71,4
135.68,7205.5,1.76,2.43,0.3,0,98.6,31.5,11.25,0,2.34,0,237.2,13.53,4
135.79,7099.75,0,2.11,0.14,0,98.6,41.5,11.6,0,1.56,0,237.2,14.24,4
135.89,7181.75,0,1.99,0.12,0,98.6,40,12.4,0,1.56,0,237.2,14.24,4
136.00,7198.25,0,1.95,0.11,0,98.6,38,14.7,0,1.56,0,237.2,14.24,4
136.10,7060.5,0,1.93,0.1,0,98.6,35.5,20.44,0,1.56,0,237.2,14.24,4
136.20,7020.75,0,1.88,0.09,0,98.6,34,20.44,0,1.56,0,237.2,14.24,4
136.30,6998.75,0,1.84,0.09,0,98.6,34,20.44,0,1.56,0,237.2,14.24,4
136.41,6887,0,1.8,0.08,0,98.6,34,20.44,0,1.56,0,237.2,14.24,4
136.52,6856,0,1.77,0.08,0,98.6,34,20.44,0,1.56,0,237.2,14.24,4
136.62,6801.5,0,1.7,0.08,0,98.6,34,20.44,0,1.56,0,237.2,14.24,4
136.72,6770.5,0,1.69,0.07,0,98.6,34,20.44,0,1.56,0,239,14.24,4
136.82,6664.75,0,1.69,0.07,0,98.6,34,20.44,0,1.56,0,239,14.24,4
136.92,6637.5,0,1.69,0.07,0,98.6,34,20.44,0,1.56,0,239,14.24,4
137.02,6633.75,0,1.69,0.07,0,98.6,34,20.44,0,1.56,0,239,14.24,4
137.12,6548.75,0,1.69,0.07,0,98.6,34,20.44,0,1.56,0,239,14.24,4
137.22,6486.25,0,1.69,0.07,0,100.4,34,20.44,0,1.56,0,239,14.24,4
137.32,6464.75,0,1.67,0.07,0,100.4,34,20.44,0,1.56,0,239,14.24,4
137.42,6443.25,0,1.67,0.07,0,100.4,34,20.44,0,1.56,0,239,14.24,4
137.52,6310.5,0,1.67,0.07,0,100.4,34,20.44,0,1.56,0,239,14.24,4
137.62,6247,0,1.66,0.07,0,100.4,34,20.44,0,1.56,0,239,14.24,4
137.72,6168,0,1.65,0.07,0,100.4,34,20.44,0,1.56,0,239,14.24,4
137.83,6113,0,1.65,0.07,0,100.4,34,20.44,0,1.56,0,239,14.24,4
137.94,5982.75,0,1.64,0.07,0,100.4,34,20.44,0,1.56,0,239,14.24,4
138.04,5921.5,0,1.63,0.07,0,100.4,34,20.44,0,1.56,0,239,14.47,4
138.14,5752,0,1.63,0.07,0,100.4,34,20.44,0,1.56,0,239,15.06,4
138.24,5685.25,0,1.62,0.07,0,100.4,34,20.44,0,1.56,0,239,15.06,4
138.35,5482.5,0,1.62,0.07,0,102.2,34,20.44,0,1.56,0,239,15.06,4
138.45,5411.25,0,1.63,0.07,0,102.2,34,20.44,0,1.56,0,239,15.06,4
138.55,5293.5,0,1.65,0.08,0,102.2,34,20.44,0,1.56,0,239,15.06,4
138.65,5083.5,0,1.65,0.08,0,102.2,34,20.44,0,1.56,0,239,15.06,4
138.75,4933.5,0,1.67,0.09,0,102.2,34,20.44,0,1.56,0,239,15.06,4
138.86,4837.75,0,1.66,0.09,0,102.2,34,20.44,0,1.56,0,239,15.06,4
138.96,4637.25,0,1.6,0.09,0,102.2,34,20.44,0,1.56,0,240.8,15.06,4
139.06,4542.25,0,1.59,0.08,0,102.2,34,20.44,0,1.56,0,240.8,15.06,4
139.17,4422.25,0,1.58,0.08,0,102.2,34,20.44,0,1.56,0,240.8,15.06,4
139.27,4370.25,0,1.53,0.07,0,102.2,34,20.44,0,1.56,0,240.8,15.06,4
139.37,4231.5,0,1.48,0.07,0,102.2,34,20.44,0,1.56,0,240.8,15.06,4
139.47,4176.5,0,1.44,0.06,0,102.2,34,20.44,0,1.56,0,240.8,15.06,4
139.57,4015.75,0,1.44,0.06,0,102.2,34,20.44,0,1.56,0,240.8,15.06,4
139.67,3936.25,0,1.4,0.06,0,102.2,34,20.44,0,1.56,0,240.8,15.06,4
139.77,3887.75,0,1.39,0.06,0,104,34,20.44,0,1.56,0,240.8,15.06,4
139.87,3900.75,0,1.37,0.05,0,104,34,20.44,0,1.56,0,240.8,15.06,4
139.98,3812.5,0,1.37,0.05,0,104,34,20.44,0,1.56,0,240.8,15.06,4
140.08,3768,0,1.37,0.05,0,104,34,20.44,0,1.56,0,240.8,15.06,4
140.18,3781,2.56,1.51,0.08,0,104,36,20.44,0,2.34,0,240.8,15.06,4
140.29,3744,2.12,1.7,0.13,0,104,37,20.44,0,2.34,0,240.8,15.06,4
140.40,3647.75,1.73,1.61,0.12,0,104,34.5,20.44,0,1.56,0,240.8,15.06,4
140.51,3603.5,1.28,1.57,0.1,0,104,34,18.15,0,0.78,0,240.8,15.06,4
140.61,3600.25,0.29,1.45,0.07,0,104,34,15.62,0,0.78,0,240.8,15.06,4
140.72,3565,1.09,1.45,0.06,0,104,37,17,0,2.34,0,240.8,15.06,4
140.82,3524.75,6.68,1.85,0.12,0,104,40,20.44,0,2.34,0,240.8,15.06,4
140.92,3536.75,9.66,2.36,0.31,0,104,44.5,18.83,0,2.34,0,240.8,15.06,4
141.02,3584.5,9.93,2.4,0.45,0,104,42,15.16,0,0,0,240.8,15.06,4
141.12,3445.75,6.06,2.14,0.38,0,104,40,15.16,1.56,0,0,240.8,14.94,2
141.22,3437.25,4.3,1.94,0.23,0,104,44.5,15.39,3.12,0,0,240.8,14.59,2
141.32,3416.25,4.34,1.93,0.22,0,104,46.5,14.24,1.56,0,0,240.8,14.59,2
141.42,3400.25,4.63,1.96,0.22,0,104,48,13.09,-3.12,1.56,0,240.8,15.18,2
141.52,3380,5.73,2.04,0.26,0,104,48,13.55,-6.25,2.34,0,240.8,15.18,2
141.62,3341.5,9.94,2.2,0.31,0,104,47,14.36,-7.03,0,0,240.8,15.18,2
141.72,3352.5,17.48,2.84,0.62,0,104,38,15.04,-7.03,0,0,240.8,14.59,2
141.82,3381.5,19.55,2.81,0.78,0,104,34,15.96,-3.91,0,0,240.8,14.47,2
141.92,3440.25,19.51,2.76,0.73,0,104,24.5,13.09,0,2.34,0,240.8,13.53,4
142.02,3466.25,19.45,2.76,0.7,0,104,24,12.52,0,2.34,0,240.8,13.41,4
142.13,3561.25,22.82,2.85,0.74,0,104,24,12.52,0,2.34,0,240.8,13.06,4
142.24,3655.25,23.66,2.82,0.75,0,104,23.5,12.52,0,2.34,0,240.8,12.94,4
142.35,3659.5,23.22,2.81,0.75,0,104,23,12.06,0,2.34,0,240.8,12.94,4
142.45,3701,31,2.9,0.81,0,104,23,12.17,0,2.34,0,240.8,12.82,4
142.55,3679.5,30.62,2.9,0.79,0,104,24,12.17,0,2.34,0,240.8,12.82,4
142.66,3739.5,38.63,2.98,0.81,0,104,25.5,12.06,0,2.34,0,240.8,12.82,4
142.76,3848.25,39.83,2.97,0.83,0,104,26,12.29,0,2.34,0,240.8,12.71,4
142.87,3819.5,48.54,3.06,0.86,0,104,26,12.17,0,2.34,0,240.8,12.71,4
142.98,3887.5,49.9,3.05,0.89,0,102.2,27.5,12.29,0,2.34,-0.34,240.8,12.71,4
143.08,3979.5,51.1,3.11,0.94,0,102.2,27.5,12.86,0,2.34,-0.34,240.8,12.71,4
143.18,4055.75,55.79,3.21,0.95,0,102.2,27.5,12.75,0,2.34,-0.34,240.8,12.59,4
143.28,4155,57.65,3.26,1.02,0,102.2,28,12.86,0,2.34,-0.34,240.8,12.59,4
143.39,4168,58.66,3.27,1.03,0,102.2,27.5,12.52,0,2.34,-0.34,240.8,12.59,4
143.50,4309.5,62.27,3.32,1.05,0,102.2,27.5,12.4,0,2.34,0,240.8,12.71,4
143.60,4353.75,65.65,3.29,1.04,0,102.2,28,12.06,0,2.34,0,240.8,12.71,4
143.70,4448.5,67.26,3.36,1.04,0,102.2,28,12.06,0,2.34,0,240.8,12.71,4
143.81,4565.5,71.8,3.38,1.07,0,102.2,28.5,11.94,0,2.34,0,240.8,12.71,4
143.92,4544,73.61,3.38,1.04,0,100.4,28.5,12.06,0,2.34,0,240.8,12.71,4
144.02,4582.5,80.61,3.41,1.09,0,100.4,29,12.17,0,2.34,0,240.8,12.71,4
144.13,4823,91.65,3.48,1.11,0,100.4,29.5,12.17,0,2.34,0,240.8,12.71,4
144.23,4848,92.22,3.45,1.08,0,100.4,29.5,12.06,0,2.34,0,240.8,12.71,4
144.34,4854.5,91.93,3.49,1.09,0,100.4,29.5,12.17,0,2.34,0,240.8,12.71,4
144.44,4994.25,91.43,3.46,1.08,0,100.4,30,12.17,0,2.34,0,240.8,12.71,4
144.54,5097,91.19,3.47,1.06,0,100.4,30.5,12.06,0,2.34,0,240.8,12.71,4
144.64,5125.75,91.33,3.5,1.05,0,100.4,30.5,12.06,0,2.34,0,240.8,12.71,4
144.74,5254,91.18,3.51,1.05,0,98.6,31,12.06,0,2.34,0,240.8,12.71,4
144.84,5332.75,90.8,3.53,1.05,0,98.6,31,12.06,0,2.34,0,240.8,12.71,4
144.94,5396,90.63,3.55,1.05,0,98.6,31,12.17,0,2.34,0,239,12.71,4
145.04,5519.75,90.41,3.56,1.03,0,98.6,31,12.17,0,2.34,0,239,12.59,4
145.14,5562,90.39,3.59,1.05,0,98.6,31,12.06,0,2.34,0,239,12.59,4
145.24,5676.5,90.34,3.59,1.04,0,98.6,31,12.06,0,2.34,0,239,12.59,4
145.34,5708.25,90.1,3.62,1.03,0,98.6,30.5,12.06,0,2.34,0,239,12.59,4
145.44,5757.5,90.15,3.64,1.05,0,98.6,30.5,12.06,0,2.34,0,239,12.59,4
145.54,5927.5,89.16,3.64,1.06,0,98.6,30.5,12.17,0,2.34,0,239,12.59,4
145.64,5930,73.52,3.65,1.04,0,98.6,30.5,12.06,0,2.34,0,239,12.59,4
145.74,6001,67.01,3.67,1.05,0,98.6,30,12.06,0,2.34,0,239,12.47,4
145.84,6119,56.07,3.7,1.05,0,98.6,29.5,12.06,0,2.34,0,240.8,12.47,4
145.94,6195.75,54.19,3.71,1.02,0,98.6,29.5,11.94,0,2.34,0,240.8,12.47,4
146.05,6306.25,50.47,3.72,1.04,0,98.6,29,12.06,0,2.34,0,240.8,12.47,4
146.15,6334.5,27.58,3.53,0.94,0,96.8,29,11.94,0,2.34,0,240.8,12.47,4
146.25,6341.5,23.34,3.49,0.84,0,96.8,29,11.71,0,2.34,0,240.8,12.47,4
146.35,6463.75,21.74,3.47,0.83,0,96.8,28.5,12.17,0,0,0,240.8,12.59,4
146.46,6457.5,11.73,3.04,0.79,0,96.8,28,12.17,0,0,0,240.8,12.94,4
146.56,6415.75,6.39,2.7,0.37,0,96.8,29.5,12.17,0,0,0,240.8,13.53,4
146.66,6406.5,3.12,2.41,0.27,0,96.8,37.5,12.98,0,0,0,240.8,14.24,4
146.76,6394.25,3.16,2.37,0.24,0,96.8,44,13.78,0,0,0,240.8,14.24,4
146.87,6363.75,3.51,2.38,0.23,0,96.8,44,14.24,0,0,0,240.8,14.24,4
146.97,6339.75,4.44,2.45,0.26,0,98.6,44,14.59,0,0,0,240.8,14.24,4
147.08,6344.25,4.29,2.45,0.27,0,98.6,44,14.81,0,0,0,240.8,14.24,4
147.19,6350,3.67,2.4,0.25,0,98.6,44,15.04,0,0,0,240.8,14.24,4
147.29,6294.25,4.04,2.42,0.25,0,98.6,44.5,14.59,0,0,0,240.8,14.24,4
147.39,6247.75,5.76,2.55,0.28,0,98.6,44.5,14.7,0,0,0,240.8,14.24,4
147.50,6268,10.82,2.89,0.4,0,98.6,8,15.39,0,0,0,240.8,14.24,4
147.61,6302.75,11.37,2.95,0.49,0,98.6,25.5,15.16,0,0,0,240.8,14.24,4
147.71,6305.25,11.92,3,0.5,0,98.6,33,15.27,0,0,0,240.8,14.24,4
147.81,6268.5,12.92,3.07,0.55,0,98.6,32.5,14.93,0,0,0,240.8,14,4
147.91,6322,13.13,3.09,0.56,0,98.6,32,14.7,0,0,0,240.8,13.88,4
148.02,6318.75,12.95,3.07,0.55,0,98.6,31.5,14.59,0,0,0,240.8,13.88,4
148.12,6318.75,19.31,3.39,0.75,0,98.6,30.5,14.59,0,0,0,240.8,13.88,4
148.23,6512.5,26.19,3.57,0.88,0,98.6,28,12.98,0,0,0,240.8,12.94,4
148.33,6485,23.88,3.51,0.88,0,98.6,28.5,12.75,0,2.34,0,240.8,12.59,4
148.43,6444.75,24.91,3.54,0.86,0,98.6,28.5,12.06,0,2.34,0,240.8,12.59,4
148.53,6561.75,24.99,3.57,0.87,0,98.6,28,12.52,0,0,0,240.8,12.59,4
148.63,6612,21.51,3.47,0.86,0,98.6,28,12.17,0,0,0,240.8,12.59,4
148.73,6601.5,16.07,3.28,0.68,0,98.6,27.5,12.06,0,0,0,240.8,12.82,4
148.83,6675.25,18.17,3.39,0.71,0,98.6,28,12.63,0,0,0,240.8,13.29,4
148.93,6719.75,19.45,3.43,0.77,0,98.6,27.5,12.98,0,0,0,240.8,13.18,4
149.04,6713.75,19.45,3.43,0.76,0,98.6,27.5,12.63,0,0,0,240.8,12.82,4
149.15,6751.5,24.84,3.5,0.78,0,98.6,27.5,12.63,0,0,0,240.8,12.71,4
149.25,6813.5,30.82,3.7,0.89,0,98.6,26.5,12.75,0,0,0,240.8,12.59,4
149.36,6856.75,33.91,3.75,0.97,0,98.6,25,12.17,0,2.34,-0.34,240.8,12.47,4
149.46,6888.25,35.5,3.78,0.99,0,98.6,24.5,12.06,0,2.34,-0.34,240.8,12.47,4
149.56,6969.75,41.53,3.85,1.05,0,98.6,23.5,12.06,0,2.34,-0.34,240.8,12.47,4
149.66,7071.25,47.49,3.88,1.05,0,98.6,22.5,12.06,0,2.34,-0.34,240.8,12.59,4
149.76,7056.75,48.36,3.9,1.05,0,98.6,22.5,12.17,0,0,-0.34,240.8,12.59,4
149.86,7180.5,65.48,3.91,1.09,0,98.6,22.5,12.17,0,0,-0.34,240.8,12.59,4
149.96,7197.75,87.71,3.92,1.1,0,98.6,23,12.17,0,0,0,240.8,12.59,4
150.06,7299.75,89.42,3.98,1.1,0,98.6,23,12.06,0,0,0,240.8,12.59,4
150.16,7367.75,89.27,3.96,1.1,0,98.6,23,11.94,0,0,0,240.8,12.59,4
150.26,7409.25,89.38,3.97,1.09,0,96.8,22.5,12.06,0,0,0,242.6,12.59,4
150.36,7480,85.97,3.98,1.1,0,96.8,18,12.06,0,0,0,242.6,12.59,4
150.46,7514.5,56.79,3.95,1.08,0,96.8,15.5,11.94,0,0,0,242.6,12.59,4
150.56,7525.5,50.69,3.9,1.03,0,96.8,11,12.06,0,0,0,242.6,12.59,4
150.66,7551.5,40.84,3.8,0.97,0,96.8,6.5,12.06,0,0,0,242.6,12.59,4
150.76,7532,3.64,2.65,0.65,0,96.8,12,11.37,0,0,0,242.6,13.53,4
150.86,7469.75,0,2.14,0.15,0,96.8,35.5,11.02,0,1.56,0,242.6,14.24,4
150.96,7048.5,0,2.05,0.13,0,96.8,32.5,14.81,0,1.56,0,242.6,14.24,4
151.06,6909.25,48.12,3.8,0.52,0,96.8,6,20.44,0,0,0,242.6,14.24,4
151.17,6448.25,86.27,3.71,1.09,0,96.8,20,15.39,0,0,0,242.6,12.47,4
151.27,6039.75,89.71,3.59,1.04,0,96.8,30,11.71,0,2.34,0,242.6,12.59,4
151.37,5376,90.34,3.54,1.06,0,96.8,31,12.06,0,2.34,0,242.6,12.71,4
151.48,5477.25,90.46,3.59,1.04,0,96.8,15,12.06,0,2.34,0,242.6,12.71,4
151.59,5584.75,90.29,3.59,1.03,0,96.8,31,12.06,0,2.34,0,242.6,12.59,4
151.69,5584.75,90.23,3.59,1.04,0,96.8,31,12.06,0,2.34,0,242.6,12.59,4
151.80,5645.5,90.26,3.59,1.04,0,96.8,31,12.06,0,2.34,0,242.6,12.59,4
151.90,5672.25,90.16,3.6,1.04,0,96.8,31,12.06,0,2.34,0,242.6,12.59,4
152.00,5703.75,90.1,3.59,1.02,0,96.8,31,12.06,0,2.34,0,242.6,12.59,4
152.10,5753.25,90.12,3.61,1.05,0,96.8,30.5,12.06,0,2.34,0,242.6,12.59,4
152.21,5753.75,54.22,3.55,1.02,0,96.8,30.5,11.94,0,2.34,0,242.6,12.59,4
152.31,5656.5,3,2.43,0.64,0,96.8,30.5,11.94,0,2.34,0,242.6,13.53,4
152.41,5578,0.94,2.14,0.22,0,96.8,35.5,14.36,0,0,0,242.6,15.06,4
152.51,5619.5,0.71,2.03,0.15,0,96.8,40,20.44,0,0.78,0,242.6,15.06,4
152.62,5606.25,0.54,1.96,0.14,0,96.8,38.5,20.44,0,0.78,0,242.6,15.06,4
152.72,5601.5,0,1.87,0.12,0,96.8,35,20.44,0,1.56,0,242.6,15.06,4
152.82,5595.75,0,1.83,0.11,0,96.8,34,20.44,0,1.56,0,242.6,15.06,4
152.92,5505.5,0,1.79,0.1,0,96.8,34,20.44,0,1.56,0,242.6,15.06,4
153.03,5440.75,0,1.74,0.1,0,96.8,34,20.44,0,1.56,0,242.6,15.06,4
153.13,5447,0,1.71,0.09,0,98.6,34,20.44,0,1.56,0,242.6,15.06,4
153.23,5408.75,4.01,1.7,0.09,0,98.6,34,20.44,0,1.56,0,242.6,15.06,4
153.33,5407,8.34,2.43,0.31,0,98.6,38.5,20.44,0,1.56,0,242.6,15.06,4
153.44,5444.75,10.01,2.63,0.38,0,98.6,40.5,15.39,0,0,0,242.6,15.06,4
153.54,5424.25,8,2.57,0.39,0,98.6,40,16.88,8.59,0,0,242.6,14.71,2
153.65,5341.25,6.19,2.45,0.33,0,98.6,42.5,14.47,10.16,0,0,242.6,14.94,2
153.76,5322.5,1.34,2.08,0.18,0,98.6,46.5,13.21,5.47,0,0,242.6,15.18,2
153.86,5196.25,1.24,1.99,0.17,0,98.6,45,13.32,0,0,0,242.6,15.06,4
153.96,5190.25,0.4,1.92,0.14,0,98.6,41.5,16.77,0,0.78,0,242.6,15.06,4
154.07,5220,0,1.79,0.11,0,98.6,39.5,20.44,0,1.56,0,242.6,15.06,4
154.17,5150.5,0,1.73,0.1,0,98.6,34.5,20.44,0,1.56,0,242.6,15.06,4
154.27,5070.75,0,1.7,0.09,0,98.6,34,20.44,0,1.56,0,244.4,15.06,4
154.37,4912,0,1.67,0.09,0,98.6,34,20.44,0,1.56,0,244.4,15.06,4
154.47,4857,0,1.67,0.09,0,100.4,34,20.44,0,1.56,0,244.4,15.06,4
154.57,4817,0,1.65,0.09,0,100.4,34,20.44,0,1.56,0,244.4,15.06,4
154.67,4685.75,0,1.61,0.09,0,100.4,34,20.44,0,1.56,0,244.4,15.06,4
154.77,4575,0,1.6,0.08,0,100.4,34,20.44,0,1.56,0,244.4,15.06,4
154.87,4567.5,0,1.6,0.08,0,100.4,34,20.44,0,1.56,0,244.4,15.06,4
154.98,4552,0,1.58,0.08,0,100.4,34,20.44,0,1.56,0,244.4,15.06,4
155.08,4522.5,0,1.58,0.08,0,100.4,34,20.44,0,1.56,0,244.4,15.06,4
155.18,4486.5,5.01,1.99,0.1,0,100.4,34.5,20.44,0,0.78,0,244.4,15.06,4
155.28,4517.75,11.68,2.61,0.46,0,100.4,22,20.44,0,2.34,0,244.4,15.06,4
155.39,4572,16.1,2.97,0.67,0,100.4,19.5,15.5,0,2.34,0,244.4,14.12,4
155.49,4524.5,16.05,2.89,0.65,0,100.4,31,14.36,0,2.34,0,244.4,13.88,4
155.59,4541.5,20.03,3.08,0.76,0,100.4,28.5,14.01,0,2.34,0,244.4,13.76,4
155.70,4564,20.88,3.07,0.76,0,100.4,28,13.55,0,2.34,0,244.4,13.18,4
155.80,4555,10.61,2.62,0.54,0,100.4,28,12.98,0,2.34,0,244.4,13.65,4
155.91,4512.25,6.53,2.36,0.33,0,100.4,36.5,13.55,0,2.34,0,244.4,14,4
156.01,4469.75,2.17,1.93,0.2,0,100.4,38.5,20.44,0,2.34,0,244.4,15.06,4
156.11,4471.75,1.27,1.8,0.15,0,100.4,39.5,20.44,0,2.34,0,244.4,15.06,4
156.21,4440.5,0.74,1.65,0.1,0,100.4,35.5,20.44,0,2.34,0,244.4,15.06,4
156.31,4325,0.78,1.58,0.08,0,100.4,34,20.44,0,1.56,0,244.4,15.06,4
156.41,4252.5,0.55,1.54,0.08,0,100.4,34,20.44,0,1.56,0,244.4,15.06,4
156.51,4217,0,1.45,0.06,0,100.4,34,20.44,0,1.56,0,244.4,15.06,4
156.61,4177.25,0,1.44,0.06,0,100.4,34,20.44,0,1.56,0,244.4,15.06,4
156.71,4058,0,1.42,0.06,0,100.4,34,20.44,0,1.56,0,244.4,15.06,4
156.81,4086.5,0,1.4,0.05,0,100.4,34,20.44,0,1.56,0,244.4,15.06,4
156.91,4030.75,0,1.41,0.05,0,102.2,34,20.44,0,1.56,0,244.4,15.06,4
157.01,4008.75,0,1.41,0.06,0,102.2,34,20.44,0,1.56,0,244.4,15.06,4
157.11,3971.5,0,1.4,0.06,0,102.2,34,20.44,0,1.56,0,244.4,15.06,4
157.21,3962.5,0,1.39,0.05,0,102.2,34,20.44,0,1.56,0,244.4,15.06,4
157.31,3946.25,0,1.39,0.05,0,102.2,34,20.44,0,1.56,0,244.4,15.06,4
157.41,3899.25,0,1.38,0.05,0,102.2,34,20.44,0,1.56,0,244.4,15.06,4
157.51,3875.5,0,1.38,0.05,0,102.2,34,20.44,0,1.56,0,244.4,15.06,4
157.62,3852,0,1.37,0.05,0,102.2,34,20.44,0,1.56,0,244.4,15.06,4
157.73,3712.75,0,1.37,0.05,0,102.2,34,20.44,0,1.56,0,244.4,15.06,4
157.83,3628.25,0,1.37,0.06,0,102.2,34,20.44,0,1.56,0,244.4,15.06,4
157.93,3555.5,0,1.38,0.06,0,102.2,13,20.44,0,1.56,0,244.4,15.06,4
158.04,3387.75,0,1.38,0.06,0,102.2,13,20.44,0,1.56,0,244.4,15.06,4
158.14,3312,0,1.38,0.06,0,102.2,13,20.44,0,1.56,0,244.4,15.06,4
158.24,3154.25,0,1.36,0.07,0,102.2,34,20.44,0,1.56,0,244.4,15.06,4
158.34,3003,0,1.33,0.06,0,104,34,20.44,0,1.56,0,244.4,15.06,4
158.44,2932.5,0,1.31,0.06,0,104,34,20.44,0,1.56,0,244.4,15.06,4
158.54,2976,0,1.33,0.06,0,104,34,20.44,0,1.56,0,244.4,15.06,4
158.64,3087.75,0,1.38,0.06,0,104,34,20.44,0,1.56,0,244.4,15.06,4
158.74,3321,0,1.44,0.07,0,104,34,20.44,0,1.56,0,244.4,15.06,4
158.85,3429,0,1.44,0.07,0,104,34,20.44,0,1.56,0,244.4,15.06,4
158.95,3390.25,0,1.41,0.07,0,104,34,20.44,0,1.56,0,244.4,15.06,4
159.05,3309,0,1.4,0.07,0,104,34,20.44,0,1.56,0,244.4,15.06,4
159.16,3245.5,0,1.42,0.07,0,104,34,20.44,0,1.56,0,244.4,15.06,4
159.26,3103.25,0,1.44,0.08,0,104,13,20.44,0,1.56,0,244.4,15.06,4
159.36,2949.75,0,1.43,0.08,0,104,13,20.44,0,1.56,0,244.4,15.06,4
159.46,2886.25,0,1.43,0.08,0,104,34,20.44,0,1.56,0,244.4,15.06,4
159.57,3031.5,0,1.45,0.08,0,104,34,20.44,0,1.56,0,244.4,15.06,4
159.68,3114.5,0,1.46,0.08,0,104,34,20.44,0,1.56,0,242.6,15.06,4
159.79,3275.5,0,1.45,0.07,0,104,34,20.44,0,1.56,0,242.6,15.06,4
159.89,3368.25,0,1.42,0.07,0,104,34,20.44,0,1.56,0,242.6,15.06,4
160.00,3741.75,2.47,1.54,0.07,0,104,34,20.44,0,1.56,0,242.6,15.06,4
160.10,3860,6.38,1.96,0.15,0,105.8,32.5,20.44,0,2.34,0,242.6,15.06,4
160.21,3969.25,7.79,2.19,0.24,0,105.8,41.5,20.44,0,2.34,0,242.6,15.06,4
160.31,3920,6.79,2.17,0.29,0,105.8,44,18.37,0,2.34,0,242.6,15.06,4
160.42,3772.75,6.45,2.1,0.27,0,105.8,46,17.34,3.12,2.34,0,242.6,14.59,2
160.53,3859.25,12.57,2.45,0.29,0,105.8,26.5,15.73,7.03,3.12,0,242.6,14.82,2
160.63,3890.75,13.09,2.58,0.52,0,105.8,22,15.04,7.81,3.12,0,242.6,15.29,2
160.74,3844.75,12.94,2.56,0.52,0,105.8,38,14.01,7.03,2.34,0,242.6,15.18,2
160.85,3842.25,12.23,2.52,0.49,0,104,37,13.67,1.56,0,0,242.6,15.18,2
160.96,3877.75,12.47,2.53,0.48,0,104,37,14.01,-0.78,0,0,242.6,15.06,2
161.06,3878.5,13.06,2.56,0.49,0,104,37,14.81,-1.56,0,0,242.6,14.71,2
161.16,3897.25,13.19,2.59,0.52,0,104,36.5,15.16,-0.78,0,0,242.6,14.47,2
161.26,3921.75,13.22,2.59,0.52,0,104,35.5,14.59,0.78,0,0,242.6,14.82,2
161.37,3924.25,12.9,2.57,0.5,0,104,35.5,14.36,0.78,0,0,242.6,15.06,2
161.48,3946.5,13.35,2.58,0.49,0,104,36,14.36,0,0,0,242.6,15.06,2
161.58,3969,13.17,2.59,0.52,0,104,35.5,14.47,-0.78,0,0,242.6,14.94,2
161.68,3980.25,12.7,2.57,0.5,0,104,36,14.7,-1.56,0,0,242.6,14.82,2
161.79,3986.75,12.98,2.59,0.51,0,104,36,14.59,-1.56,0,0,242.6,14.82,2
161.89,3997,12.81,2.59,0.51,0,104,36,14.59,-1.56,0,0,242.6,14.94,2
161.99,4009.75,13.47,2.63,0.52,0,104,35.5,14.59,-1.56,0,0,242.6,14.94,2
162.09,4053,13.14,2.63,0.53,0,104,35,14.47,-1.56,2.34,0,242.6,14.82,2
