Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,MAP,FF_Ethanol %
102.70,4304.5,94.04,3.36,1.15,62.6,29.5,12.52,0,0,0,12.71,4,14.36,76.79
102.80,4338.5,94.02,3.42,1.13,60.8,29,12.63,0,0,0,12.71,4,14.22,77.19
102.90,4397,93.96,3.44,1.18,60.8,29,12.75,0,0,0,12.71,4,14.36,77.13
103.00,4452.25,93.63,3.43,1.16,60.8,29,12.75,0,0,0,12.71,4,14.22,77.16
103.10,4489.75,93.34,3.49,1.22,60.8,29,12.63,0,0,0,12.71,4,14.07,76.73
103.20,4552,93.16,3.51,1.18,60.8,29,12.75,0,0,0,12.71,4,14.36,76.73
103.30,4623,93.13,3.54,1.2,60.8,29,12.75,0,0,0,12.71,4,14.36,76.79
103.40,4654.5,92.81,3.52,1.24,60.8,29.5,12.63,0,0,0,12.71,4,14.22,77.19
103.50,4678.75,92.7,3.54,1.23,60.8,29.5,12.52,0,0,0,12.71,4,14.22,77.19
103.60,4747.25,92.34,3.53,1.22,60.8,30,12.52,0,0,0,12.71,4,14.22,76.79
103.70,4782.5,92.35,3.56,1.19,60.8,30.5,12.52,0,0,0,12.71,4,14.22,76.73
103.80,4839,92.03,3.55,1.18,60.8,31,12.63,0,0,0,12.71,4,14.36,77.19
103.90,4903.75,91.68,3.55,1.18,60.8,31,12.63,0,0,0,12.71,4,14.22,77.19
104.00,4974.5,91.44,3.55,1.19,60.8,31,12.52,0,0,0,12.71,4,14.22,77.13
104.10,5004.25,91.27,3.57,1.16,60.8,31,12.52,0,0,0,12.71,4,14.07,76.7
104.20,5023.75,91.23,3.58,1.18,60.8,31.5,12.52,0,0,0,12.71,4,14.22,76.76
104.30,5099.25,91.16,3.57,1.19,60.8,31.5,12.52,0,0,0,12.71,4,14.36,77.19
104.40,5145.75,91.27,3.61,1.16,60.8,31.5,12.52,0,0,0,12.71,4,14.22,77.22
104.51,5224.25,91.17,3.61,1.16,60.8,31.5,12.52,0,0,0,12.71,4,14.36,77.19
104.61,5236,91.23,3.6,1.18,60.8,31.5,12.4,0,0,0,12.71,4,14.36,76.82
104.71,5324.5,90.92,3.61,1.18,60.8,31.5,12.52,0,0,0,12.71,4,14.07,76.76
104.81,5341.25,90.87,3.63,1.18,60.8,31.5,12.4,0,0,0,12.71,4,14.22,77.19
104.92,5409.25,90.79,3.65,1.18,60.8,31.5,12.4,0,0,0,12.71,4,14.36,76.79
105.03,5464.5,90.69,3.65,1.2,60.8,31.5,12.63,0,0,0,12.71,4,14.07,77.25
105.13,5487.25,90.61,3.65,1.15,59,31.5,12.52,0,0,0,12.59,4,14.22,76.85
105.24,5568.25,90.45,3.67,1.16,59,31.5,12.52,0,0,0,12.59,4,14.07,76.73
105.34,5593.25,90.32,3.73,1.19,59,31.5,12.52,0,0,0,12.59,4,14.07,77.22
105.44,5663.25,90.25,3.7,1.19,59,31.5,12.63,0,0,0,12.59,4,14.22,77.16
105.54,5721.75,90.14,3.71,1.16,59,31.5,12.63,0,0,0,12.59,4,14.07,77.16
105.64,5751,90.12,3.74,1.19,59,31.5,12.52,0,0,0,12.59,4,14.36,76.79
105.75,5828,90.03,3.75,1.17,59,32,12.63,0,0,0,12.59,4,14.07,76.76
105.85,5892.25,90.05,3.75,1.19,59,32,12.63,0,0,0,12.59,4,14.36,76.79
105.96,5924.5,89.93,3.79,1.2,59,32,12.75,0,0,0,12.59,4,14.22,77.19
106.07,5985,89.95,3.78,1.19,59,32,12.63,0,0,0,12.59,4,14.07,77.19
106.17,6013.25,89.77,3.8,1.21,59,32,12.75,0,0,0,12.59,4,14.07,76.79
106.27,6084.25,89.82,3.8,1.19,59,32,12.63,0,0,0,12.59,4,14.22,76.79
106.37,6146,89.65,3.83,1.21,59,32,12.75,0,0,0,12.59,4,14.22,76.82
106.47,6197,89.64,3.82,1.19,59,32,12.75,0,0,0,12.59,4,13.93,77.19
106.58,6240.5,89.76,3.87,1.2,59,32,12.75,0,0,0,12.59,4,14.36,77.19
106.68,6287.75,89.56,3.88,1.19,59,32,12.86,0,0,0,12.59,4,14.07,76.79
106.78,6342.75,89.58,3.9,1.22,59,32,12.75,0,0,0,12.59,4,14.07,76.76
106.89,6411.75,89.69,3.91,1.2,59,32,12.75,0,0,0,12.59,4,13.93,76.73
106.99,6447.75,89.5,3.93,1.22,59,32,12.63,0,0,0,12.59,4,14.36,77.19
107.10,6469,89.56,3.93,1.18,59,32,12.75,0,0,0,12.59,4,14.22,77.4
107.21,6570.25,89.43,3.93,1.19,59,32,12.63,0,0,0,12.59,4,13.78,78.16
107.32,6593.75,89.42,3.9,1.18,59,32,12.63,0,0,0,12.59,4,13.93,77.8
107.43,6623.25,89.39,3.91,1.19,59,32,12.4,0,0,0,12.59,4,14.22,78.16
107.54,6713.25,89.36,3.91,1.19,59,32,12.4,0,0,0,12.59,4,14.22,78.16
107.64,6750,89.35,3.89,1.16,59,32,12.4,0,0,0,12.59,4,13.93,78.13
107.74,6790.5,89.42,3.91,1.14,59,32,12.4,0,0,0,12.59,4,14.22,78.19
107.84,6824,89.37,3.88,1.16,59,32.5,12.29,0,0,0,12.59,4,14.07,77.74
107.94,6850,89.34,3.89,1.09,59,32.5,12.29,0,0,0,12.59,4,14.22,78.19
108.04,6927.25,89.34,3.9,1.14,59,32,12.4,0,0,0,12.59,4,14.36,77.8
108.14,6945.75,89.23,3.91,1.12,59,32,12.4,0,0,0,12.59,4,14.07,78.19
108.24,6982.5,89.34,3.91,1.1,59,32,12.4,0,0,0,12.59,4,14.07,77.74
108.34,7023.75,89.37,3.92,1.13,59,32,12.4,0,0,0,12.59,4,13.78,77.74
108.44,7080.5,89.34,3.92,1.13,59,32,12.29,0,0,0,12.59,4,14.07,77.77
108.54,7095.5,89.3,3.91,1.09,59,32,12.4,0,0,0,12.59,4,14.07,78.16
108.64,7141.25,89.34,3.93,1.12,59,32,12.4,0,0,0,12.59,4,14.07,78.16
108.74,7176.25,89.37,3.94,1.13,59,32,12.4,0,0,0,12.59,4,14.07,77.74
108.85,7229.75,89.3,3.93,1.07,59,32,12.29,0,0,0,12.59,4,14.07,77.8
108.95,7240.25,89.37,3.95,1.12,59,32,12.29,0,0,0,12.59,4,13.78,77.77
109.05,7268,89.34,3.96,1.11,59,32,12.17,0,0,0,12.59,4,13.93,78.13
109.16,7341.75,89.34,3.92,1.11,59,32,12.29,0,0,0,12.59,4,14.07,78.16
109.26,7358.75,89.34,3.95,1.09,59,32,12.4,0,0,0,12.59,4,14.22,77.7
109.36,7390,89.26,3.95,1.09,59,32,12.17,0,0,0,12.59,4,13.78,77.74
109.47,7433.5,89.34,3.94,1.09,59,32,12.29,0,0,0,12.59,4,14.22,77.7
109.57,7457,89.3,3.95,1.09,59,31.5,12.17,0,0,0,12.59,4,14.22,78.07
109.67,7499,89.3,3.95,1.09,59,31,12.17,0,0,0,12.59,4,14.22,77.77
109.77,7543,89.37,3.94,1.09,59,31,12.06,0,0,0,12.59,4,14.22,78.07
109.87,7563.75,89.3,3.96,1.08,59,30.5,12.06,0,0,0,12.59,4,14.22,77.74
109.98,7586.75,89.26,3.95,1.07,59,30,12.17,0,0,0,12.59,4,13.93,78.13
110.08,7559.5,15.8,3.21,0.83,59,30.5,11.94,0,0,0,12.59,4,12.77,77.86
110.18,7393.75,0,2.05,0.26,59,34.5,11.02,0,0,0,14.24,4,5.51,78.25
110.28,7126,0,1.98,0.12,59,34.5,15.5,0,0,0,14.24,4,4.35,78.28
110.38,6982.5,0,1.94,0.11,59,25.5,19.87,0,0,0,14.24,4,3.48,77.89
110.48,6831.5,0,1.88,0.1,59,35.5,20.33,0,0,0,14.24,4,3.34,77.61
110.58,6333.5,0,1.82,0.1,59,34,20.33,0,0,0,14.24,4,3.05,77
110.68,5942,0,1.8,0.1,59,34,20.33,0,0,0,14.24,4,2.9,77.34
110.78,5731.5,0,1.79,0.1,59,34,20.33,0,0,0,14.59,4,3.05,76.94
110.89,6003.25,0.11,1.76,0.09,59,34,20.33,0,0,0,14.24,4,2.9,76.91
110.99,5815.75,0,1.77,0.09,59,34,20.33,0,0,0,14.35,4,2.32,76.91
111.09,5755,0.74,1.86,0.1,59,34,20.33,0,0,0,14.71,4,2.32,76.97
111.20,5898.75,18.37,3.16,0.18,59,28.5,12.86,0,0,0,14.35,4,6.67,77.25
111.30,5925.25,15.47,3.21,0.78,59,12.5,15.62,0,0,0,13.76,4,8.85,77.03
111.40,5830.5,14.35,3.16,0.66,59,37,13.55,0,0,0,13.53,4,8.27,76.91
111.50,5885.25,15.23,3.23,0.72,59,27.5,13.55,0,0,0,13.53,4,8.13,77.31
111.61,5896.75,15.19,3.22,0.72,59,37,13.55,0,0,0,13.41,4,8.56,77.06
111.71,5919.5,15.23,3.24,0.73,59,36.5,13.32,0,0,0,13.41,4,8.71,77.37
111.81,5913.75,12.77,3.08,0.61,59,37,12.86,0,0,0,13.41,4,8.56,77.13
111.91,5910.25,8.12,2.8,0.48,59,37.5,12.63,0,0,0,13.76,4,6.82,77.06
112.02,5903.5,7.91,2.75,0.42,59,40,13.21,0,0,0,14.35,4,5.37,77.37
112.12,5871.5,2.52,2.35,0.35,59,42,13.78,0,0,0,14.35,4,4.79,77.06
112.23,5801.5,0.68,2.04,0.18,59,47,13.09,0,0,0,14.59,4,2.9,77.43
112.33,5798.25,0.58,1.97,0.14,60.8,42.5,15.73,0,0,0,14.59,4,2.76,77.09
112.43,5864.75,0,1.89,0.13,60.8,41,17.46,0,0,0,14.47,4,3.48,76.97
112.53,5842.5,0,1.83,0.11,60.8,37,20.33,0,0,0,14.47,4,3.63,77
112.64,5803.25,0,1.77,0.1,60.8,34.5,20.33,0,0,0,14.59,4,3.48,77.28
112.74,5560.5,0,1.75,0.1,60.8,13,20.33,0,3.12,0,15.06,4,3.19,77.28
112.84,5298.75,0,1.75,0.1,60.8,13,20.33,0,3.12,0,15.06,4,3.05,77.34
112.94,5169.5,0,1.7,0.1,60.8,34,20.33,0,3.12,0,15.06,4,2.9,76.64
113.04,5040.25,0,1.69,0.09,60.8,13,20.33,0,3.12,0,15.06,4,2.76,77.31
113.14,4795.5,0,1.69,0.1,60.8,13,20.33,0,3.12,0,15.06,4,2.47,76.58
113.24,4562.5,0,1.7,0.1,60.8,13,20.33,0,3.12,0,15.06,4,2.47,77.31
113.34,4457.25,0,1.61,0.1,60.8,34,20.33,0,3.12,0,15.06,4,2.47,76.94
113.44,4217.75,8.24,2.18,0.24,60.8,37,20.33,0,0.78,0,15.06,4,3.48,76.48
113.54,3585,19.55,2.77,0.54,60.8,35,20.33,0,0.78,0,15.06,4,8.56,76.73
113.64,3687,36.07,3.14,1.04,60.8,12,18.03,0,0,0,15.06,4,12.04,77.03
113.74,3674,41.93,3.03,0.96,60.8,30,12.4,0,0.78,0,15.06,4,14.22,77.28
113.84,3679.5,42.37,3.08,0.96,60.8,30,12.17,0,0,0,15.06,4,14.22,76.97
113.95,3684,42.23,3.04,0.92,60.8,30,12.29,0,0,0,12.71,4,13.78,76.97
114.05,3691.5,41.63,3.04,0.92,60.8,30,12.63,0,0,0,12.71,4,13.93,77.13
114.16,3690,39.16,3.03,0.93,60.8,30,12.63,0,0,0,12.71,4,14.22,77.28
114.26,3700.75,47.5,3.04,0.99,60.8,30,12.86,0,0,0,12.71,4,14.36,77.22
114.36,3708.25,49.33,3.07,0.95,60.8,29.5,12.86,0,0,0,12.71,4,14.36,76.91
114.46,3713,49.4,3.1,0.95,60.8,29.5,12.75,0,0,0,12.71,4,14.07,76.91
114.57,3726.25,50.91,3.12,0.93,60.8,29.5,12.63,0,0,0,12.71,4,14.07,76.88
114.68,3727.75,50.84,3.07,0.94,60.8,29.5,12.63,0,0,0,12.59,4,14.07,77.19
114.78,3746.75,50.91,3.11,0.94,60.8,29.5,12.63,0,0,0,12.59,4,14.07,77.25
114.88,3738.5,53.19,3.15,0.97,60.8,29.5,12.63,0,0,0,12.59,4,14.07,76.91
114.99,3744.25,52.14,3.13,0.96,60.8,29.5,12.63,0,0,0,12.59,4,14.22,76.91
115.09,3766,52.93,3.1,0.97,60.8,29.5,12.75,0,0,0,12.59,4,14.22,77.28
115.19,3757.25,54.05,3.09,0.95,60.8,29.5,12.63,0,0,0,12.59,4,14.07,77.19
115.29,3766.5,52.93,3.15,0.96,60.8,29.5,12.63,0,0,0,12.59,4,14.07,77.25
115.39,3776.5,52.95,3.16,0.97,60.8,29.5,12.52,0,0,0,12.59,4,14.07,76.79
115.50,3782,53.07,3.14,0.97,60.8,30,12.52,0,0,0,12.59,4,14.07,76.85
115.60,3788.75,53.31,3.16,1.01,60.8,29.5,12.52,0,0,0,12.59,4,14.22,76.85
115.71,3799.75,53.27,3.14,1.04,60.8,30,12.63,0,0,0,12.59,4,14.36,77.19
115.82,3807,52.94,3.14,1.04,60.8,30,12.52,0,0,0,12.59,4,14.36,77.34
115.92,3809.5,52.87,3.1,1,60.8,30,12.52,0,0,0,12.59,4,14.36,76.91
116.03,3825.5,52.74,3.12,0.98,60.8,30,12.52,0,0,0,12.59,4,13.93,76.79
116.13,3830.75,52.77,3.16,1,60.8,29.5,12.63,0,0,0,12.59,4,14.36,76.85
116.23,3833.25,52.95,3.18,1.04,60.8,29.5,12.63,0,0,0,12.59,4,14.36,77.28
116.33,3845,53.08,3.16,1.03,60.8,29.5,12.4,0,0,0,12.59,4,14.07,77.25
116.43,3857.5,52.47,3.17,1.01,60.8,29.5,12.4,0,0,0,12.59,4,14.36,77.25
116.53,3847.25,52.62,3.18,1.08,60.8,29.5,12.4,0,0,0,12.59,4,14.22,76.88
116.64,3866,52.67,3.2,1.04,60.8,29.5,12.4,0,0,0,12.59,4,13.93,76.79
116.74,3871.5,52.51,3.16,1.07,60.8,29.5,12.4,0,0,0,12.59,4,14.36,77.25
116.84,3877.25,52.61,3.21,1.04,60.8,29.5,12.4,0,0,0,12.59,4,14.22,77.28
116.94,3886.25,51.71,3.19,1.02,60.8,29.5,12.4,0,0,0,12.59,4,14.07,77.22
117.05,3891,50.54,3.18,1.06,60.8,29.5,12.4,0,0,0,12.59,4,14.36,76.94
117.15,3904.25,48.14,3.17,1.04,60.8,29.5,12.4,0,0,0,12.59,4,14.22,76.91
117.25,3902.75,32.75,3.12,0.95,60.8,30,12.4,0,0,0,12.59,4,13.93,77.28
117.36,3908.75,32.05,3.13,0.98,60.8,30,12.4,0,0,0,12.59,4,13.64,76.88
117.46,3920,31.63,3.14,0.98,60.8,30,12.63,0,0,0,12.59,4,13.35,77.22
117.56,3920,28.96,3.1,0.97,60.8,30,12.52,0,0,0,12.59,4,13.64,76.88
117.66,3930,27.87,3.09,0.92,60.8,30,12.52,0,0,0,12.71,4,13.06,76.91
117.76,3925.25,20.19,3.04,0.91,60.8,30,12.63,0,0,0,12.71,4,13.06,77.34
117.86,3934.75,15.61,2.75,0.72,60.8,30.5,12.29,0,0,0,12.71,4,11.61,77.37
117.96,3928.75,10.84,2.51,0.58,60.8,38,12.17,0,0,0,14,4,8.71,77.03
118.06,3930.25,6.41,2.17,0.35,60.8,42,13.09,0,0,0,14.59,4,7.4,76.88
118.17,3919.25,3.42,1.87,0.23,60.8,48.5,13.21,-1.56,0,0,14.82,2,4.64,76.97
118.28,3897.25,2.08,1.71,0.14,60.8,52,13.32,-3.12,0.78,0,14.82,2,4.06,77.03
118.38,3875.25,1.05,1.62,0.11,60.8,56,13.44,0,0.78,0,14.82,2,3.05,77.37
118.49,3902,1.07,1.6,0.09,60.8,56.5,13.78,0,0.78,0,14.82,2,2.9,77.43
118.60,3890.75,0,1.48,0.09,60.8,52,13.78,0,3.12,0,15.06,4,2.61,77.09
118.70,3885.75,0,1.4,0.06,60.8,46.5,13.55,0,3.12,0,15.06,4,2.61,76.79
118.80,3874.5,0,1.39,0.06,60.8,43.5,13.44,0,3.12,0,15.06,4,2.61,77.34
118.90,3850.75,0,1.4,0.06,60.8,38,13.67,0,3.12,0,15.06,4,2.61,77.37
119.01,3850.75,0,1.4,0.06,60.8,35,14.13,0,3.12,0,15.06,4,2.76,77.31
119.12,3852,0,1.39,0.06,60.8,34,14.93,0,3.12,0,15.06,4,2.61,77.09
119.22,3840,0,1.39,0.06,60.8,34,15.73,0,3.12,0,15.06,4,2.61,76.76
119.32,3836.25,0,1.38,0.05,60.8,34,16.77,0,3.12,0,15.06,4,2.76,77.34
119.42,3825.75,0,1.38,0.05,60.8,34,19.52,0,3.12,0,15.06,4,2.61,77.37
119.52,3815.5,0,1.39,0.05,60.8,34,20.33,0,3.12,0,15.06,4,2.61,77.25
119.62,3801,0,1.38,0.05,60.8,34,20.33,0,3.12,0,15.06,4,2.61,77.06
119.72,3811.25,0,1.39,0.06,60.8,34,20.33,0,3.12,0,15.06,4,2.76,76.85
119.82,3770.5,0,1.38,0.06,60.8,34,20.33,0,3.12,0,15.06,4,2.76,77.28
119.92,3784.5,0,1.38,0.05,62.6,34,20.33,0,3.12,0,15.06,4,2.76,77.34
120.02,3762.5,0,1.38,0.05,62.6,34,20.33,0,3.12,0,15.06,4,2.76,77.22
120.12,3761,0,1.38,0.06,62.6,34,20.33,0,3.12,0,15.06,4,2.61,77.13
120.23,3768.25,0,1.38,0.06,62.6,34,20.33,0,3.12,0,15.06,4,2.61,77.37
120.33,3724.75,0,1.37,0.06,62.6,34,20.33,0,3.12,0,15.06,4,2.61,77.19
120.43,3736.25,0,1.38,0.06,62.6,34,20.33,0,3.12,0,15.06,4,2.61,77.4
120.53,3731,0,1.38,0.06,62.6,34,20.33,0,3.12,0,15.06,4,2.76,76.73
120.63,3710,0,1.38,0.06,62.6,34,20.33,0,3.12,0,15.06,4,2.76,76.15
120.73,3708.5,0,1.37,0.06,62.6,34,20.33,0,3.12,0,15.06,4,2.9,76.42
120.83,3694,0,1.38,0.06,62.6,34,20.33,0,3.12,0,15.06,4,2.9,76.06
120.93,3686.5,0,1.38,0.06,62.6,34,20.33,0,3.12,0,15.06,4,2.9,76.36
121.03,3678.25,0,1.38,0.06,62.6,34,20.33,0,3.12,0,15.06,4,2.76,76.06
121.13,3682.5,0,1.38,0.06,62.6,34,20.33,0,3.12,0,15.06,4,2.76,76.12
121.23,3678.5,0,1.38,0.06,62.6,34,20.33,0,3.12,0,15.06,4,2.9,76.18
121.33,3665.5,0,1.37,0.06,62.6,34,20.33,0,3.12,0,15.06,4,2.76,76.09
121.43,3656.75,0,1.37,0.05,62.6,34,20.33,0,3.12,0,15.06,4,2.76,76.12
121.53,3654.75,0,1.38,0.06,62.6,34,20.33,0,3.12,0,15.06,4,2.9,76.09
121.63,3629.25,0,1.38,0.06,62.6,34,20.33,0,3.12,0,15.06,4,2.76,76.15
121.74,3639,0,1.38,0.06,62.6,34,20.33,0,3.12,0,15.06,4,2.76,77.09
121.84,3614.5,0,1.38,0.06,64.4,34,20.33,0,3.12,0,15.06,4,2.9,77.03
121.94,3621.5,0,1.38,0.06,64.4,34,20.33,0,3.12,0,15.06,4,2.76,77.06
122.04,3593.25,0,1.38,0.06,64.4,34,20.33,0,3.12,0,15.06,4,2.9,77.03
122.14,3594,0,1.38,0.06,64.4,34,20.33,0,3.12,0,15.06,4,2.76,77
122.25,3583.25,0,1.37,0.06,64.4,34,20.33,0,3.12,0,15.06,4,2.76,77.13
122.35,3580.75,0,1.38,0.06,64.4,34,20.33,0,3.12,0,15.06,4,2.9,77.06
122.45,3573.25,0,1.38,0.06,64.4,34,20.33,0,3.12,0,15.06,4,2.76,77.03
122.55,3568.5,0,1.38,0.06,64.4,34,20.33,0,3.12,0,15.06,4,2.9,77.13
122.65,3560.25,0,1.38,0.06,64.4,34,20.33,0,3.12,0,15.06,4,2.76,77.03
122.76,3550.75,0,1.38,0.06,64.4,34,20.33,0,3.12,0,15.06,4,2.76,77.13
122.86,3540,0,1.39,0.06,64.4,34,20.33,0,3.12,0,15.06,4,2.9,77.13
122.96,3547.75,0,1.39,0.06,64.4,34,20.33,0,3.12,0,15.06,4,2.9,76.94
123.07,3523.5,0,1.38,0.06,64.4,34,20.33,0,3.12,0,15.06,4,2.9,77.16
123.17,3522,0,1.39,0.06,64.4,34,20.33,0,3.12,0,15.06,4,3.05,76.91
123.27,3513.75,0,1.38,0.06,64.4,34,20.33,0,3.12,0,15.06,4,2.9,77.09
123.37,3518,0,1.39,0.06,64.4,34,20.33,0,3.12,0,15.06,4,2.76,77.16
123.47,3504.75,0,1.39,0.06,64.4,34,20.33,0,3.12,0,15.06,4,2.76,77.37
123.58,3489.5,0,1.39,0.06,64.4,34,20.33,0,3.12,0,15.06,4,2.9,77.25
123.69,3491,0,1.39,0.06,64.4,34,20.33,0,3.12,0,15.06,4,2.9,76.85
123.79,3483.75,0,1.4,0.06,64.4,34,20.33,0,3.12,0,15.06,4,2.9,77.13
123.90,3475,0,1.39,0.06,64.4,34,20.33,0,3.12,0,15.06,4,3.05,76.21
124.00,3462.5,0,1.39,0.06,64.4,34,20.33,0,3.12,0,15.06,4,3.05,76.42
124.10,3469,0,1.39,0.06,64.4,34,20.33,0,3.12,0,15.06,4,2.9,76.39
124.20,3455.5,0,1.4,0.06,64.4,34,20.33,0,3.12,0,15.06,4,3.05,75.84
124.30,3453,0,1.4,0.06,64.4,34,20.33,0,3.12,0,15.06,4,2.9,76.39
124.40,3457.25,0,1.39,0.06,64.4,34,20.33,0,3.12,0,15.06,4,2.9,76.39
124.50,3443.25,0,1.41,0.06,64.4,34,20.33,0,3.12,0,15.06,4,2.9,76.36
124.60,3396.75,0,1.4,0.07,64.4,34,20.33,0,3.12,0,15.06,4,2.9,76.39
124.70,3421.75,0,1.4,0.06,64.4,34,20.33,0,3.12,0,15.06,4,2.9,75.87
124.80,3423,0,1.4,0.06,64.4,34,20.33,0,3.12,0,15.06,4,2.9,76.33
124.91,3426.25,0,1.41,0.07,64.4,34,20.33,0,3.12,0,15.06,4,2.9,76.39
125.02,3406,0,1.41,0.07,66.2,34,20.33,0,3.12,0,15.06,4,2.9,75.87
125.13,3404,0,1.41,0.07,66.2,34,20.33,0,3.12,0,15.06,4,2.9,77.4
125.23,3397,0,1.4,0.07,66.2,34,20.33,0,3.12,0,15.06,4,3.05,77.28
125.34,3397.5,0.1,1.4,0.06,66.2,34,20.33,0,3.12,0,15.06,4,2.9,77.06
125.44,3403.25,0.09,1.46,0.07,66.2,34,20.33,0,3.12,0,15.06,4,2.76,77.34
125.55,3371.25,0.14,1.5,0.08,66.2,34,20.33,0,3.12,0,15.06,4,2.47,77.22
125.66,3361.75,0.17,1.5,0.08,66.2,34,20.33,0,3.12,0,15.06,4,2.32,77.31
125.77,3385.25,1.12,1.57,0.09,66.2,34,20.33,0,3.12,0,15.06,4,2.47,76.91
125.88,3318.5,1.24,1.62,0.12,66.2,34,20.33,0,3.12,0,15.06,4,2.61,77.09
125.98,3360,4.4,1.81,0.17,66.2,30,17.11,0,3.12,0,15.06,4,2.76,77.31
126.08,3363.5,4.55,1.88,0.21,66.2,42,16.31,0,0.78,0,15.06,4,3.34,77.09
126.18,3366.25,4.33,1.88,0.21,66.2,47.5,16.19,0,0.78,0,15.06,4,3.92,77.31
126.28,3371.5,4.21,1.87,0.21,66.2,50.5,16.19,0,0.78,0,15.06,4,3.92,76.94
126.39,3339.5,4.28,1.86,0.21,66.2,53.5,15.39,0,0.78,0,15.06,4,3.77,77.06
126.50,3354.25,5.78,1.92,0.21,66.2,53.5,14.36,0,0.78,0,15.18,2,4.21,77
126.60,3360.75,5.86,2.04,0.28,66.2,51.5,13.67,-4.69,0.78,0,15.18,2,4.64,77.03
126.70,3327.25,5.21,1.99,0.27,66.2,51,14.59,-4.69,0,0,15.18,2,4.79,77.31
126.80,3347.5,5.37,1.99,0.26,66.2,51,15.27,-3.12,0,0,14.59,2,4.93,77.13
126.90,3335.75,5.75,2.04,0.28,66.2,51,15.85,-1.56,0,0,14.59,2,4.93,77.09
127.00,3335.25,6.3,2.05,0.28,66.2,50.5,16.08,0,0,0,14.59,2,5.22,77.09
127.11,3339,6.74,2.13,0.33,66.2,50,15.96,3.91,0,0,14.47,2,5.66,76.94
127.21,3338.5,6.81,2.15,0.33,66.2,48.5,15.62,7.81,0,0,14.47,2,5.8,77.28
127.31,3334.75,7.47,2.2,0.35,66.2,48,15.27,10.94,0,0,14.59,2,6.24,76.97
127.41,3337.75,8.34,2.27,0.41,64.4,45.5,14.93,11.72,0,0,14.71,2,6.67,77
127.51,3339.5,8.37,2.3,0.42,64.4,43.5,14.7,12.5,0,0,15.18,2,7.25,76.97
127.61,3343.75,8.89,2.33,0.44,64.4,43.5,14.59,12.5,0,0,15.18,2,7.55,76.91
127.71,3344,8.75,2.32,0.45,64.4,43,14.36,10.94,0,0,15.18,2,7.84,77.22
127.82,3341.75,8.46,2.29,0.44,64.4,43,14.13,9.38,0,0,14.94,2,7.55,77
127.92,3346.75,8.35,2.29,0.42,64.4,43,13.78,7.03,0,0,14.94,2,7.55,76.88
128.02,3347.25,8.31,2.28,0.42,64.4,43,13.9,5.47,0,0,14.94,2,7.55,77
128.12,3344.5,8.24,2.28,0.41,64.4,43,14.59,3.91,0,0,14.82,2,7.69,77.06
128.23,3347.25,8.17,2.27,0.41,64.4,43,14.81,4.69,0,0,14.71,2,7.55,77.22
128.34,3347,8.1,2.26,0.4,64.4,43.5,14.93,5.47,0,0,14.47,2,7.25,77
128.44,3355.5,8.25,2.28,0.41,64.4,43.5,14.59,7.03,0,0,14.47,2,7.25,76.67
128.55,3358.5,8.13,2.28,0.41,64.4,43.5,14.36,7.81,0,0,15.18,2,7.55,76
128.65,3347,8.25,2.28,0.41,64.4,43,14.36,7.81,0,0,15.18,2,7.55,76.03
128.76,3345.75,7.98,2.26,0.4,64.4,43,14.59,7.03,0,0,15.06,2,7.25,76.27
128.87,3360.5,8.14,2.27,0.4,64.4,43.5,14.59,6.25,0,0,14.94,2,7.25,76.09
128.97,3355.75,7.87,2.26,0.41,64.4,43.5,14.7,6.25,0,0,14.82,2,7.4,75.72
129.08,3354,7.75,2.24,0.39,64.4,43.5,14.81,7.03,0,0,14.71,2,7.11,76
129.18,3358,6.84,2.17,0.39,64.4,43.5,14.7,7.03,0,0,14.71,2,6.96,75.69
129.28,3361.25,6.1,2.1,0.33,64.4,45,14.59,7.03,0,0,14.94,2,6.53,76.3
129.38,3355,5.89,2.06,0.3,64.4,47.5,14.47,7.03,0,0,14.94,2,6.09,76.24
129.48,3356,6.18,2.09,0.3,64.4,48.5,14.24,6.25,0,0,14.94,2,5.95,75.72
129.58,3354.5,5.71,2.05,0.3,64.4,49,14.36,5.47,0,0,14.94,2,5.8,76.12
129.69,3363.5,5.2,2,0.27,64.4,49,14.59,5.47,0,0,14.82,2,5.51,76.36
129.79,3361.25,4.72,1.96,0.25,64.4,50.5,14.7,5.47,0,0,14.82,2,5.22,76.3
129.89,3362,4.55,1.92,0.23,64.4,51,14.7,5.47,0,0,14.82,2,5.08,76.36
129.99,3355.5,4.54,1.91,0.23,64.4,52,14.59,6.25,0.78,0,14.82,2,4.64,75.84
130.10,3356.75,4.39,1.91,0.22,64.4,52.5,14.36,5.47,0.78,0,14.82,2,4.5,76.12
130.20,3353,4.5,1.91,0.22,64.4,52.5,13.9,4.69,0.78,0,14.94,2,4.5,76.42
130.30,3350,4.47,1.91,0.22,64.4,52.5,13.67,1.56,0.78,0,14.94,2,4.35,76.33
130.40,3350.75,4.53,1.91,0.23,64.4,52.5,13.55,-0.78,0.78,0,14.94,2,4.21,76.12
130.50,3348.25,4.46,1.91,0.23,64.4,52.5,13.78,-1.56,0.78,0,14.94,2,4.21,75.84
