Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status
209.87,2467.75,0,1.37,0.09,0,98.6,36,20.33,0,-1.56,0,170.6,15.06,4
209.97,2448.25,0,1.36,0.09,0,98.6,36.5,20.33,0,-1.56,0,170.6,15.06,4
210.07,2411.25,0,1.35,0.09,0,98.6,37,20.33,0,-1.56,0,170.6,15.06,4
210.17,2394.5,0,1.34,0.08,0,98.6,37,20.33,0,-1.56,0,170.6,15.06,4
210.28,2362,0,1.34,0.09,0,98.6,37,20.33,0,-1.56,0,170.6,15.06,4
210.38,2343.5,0,1.34,0.08,0,98.6,37,20.33,0,-1.56,0,170.6,15.06,4
210.49,2294.75,0,1.34,0.09,0,98.6,37,20.33,0,-1.56,0,170.6,15.06,4
210.59,2279,0,1.34,0.09,0,98.6,37,20.33,0,-1.56,0,170.6,15.06,4
210.69,2238,0,1.34,0.09,0,98.6,37.5,20.33,0,-1.56,0,170.6,15.06,4
210.79,2223,0,1.35,0.09,0,98.6,37.5,20.33,0,-1.56,0,170.6,15.06,4
210.90,2188,0,1.35,0.1,0,98.6,37.5,20.33,0,-1.56,0,170.6,15.06,4
211.00,2169.25,0,1.35,0.1,0,98.6,37.5,20.33,0,-1.56,0,170.6,15.06,4
211.10,2131.75,0,1.35,0.1,0,98.6,38,20.33,0,-1.56,0,170.6,15.06,4
211.20,2114.5,0,1.36,0.1,0,98.6,37.5,20.33,0,-1.56,0,170.6,15.06,4
211.30,2075.25,0,1.36,0.1,0,98.6,38,20.33,0,-1.56,0,170.6,15.06,4
211.40,2057.75,0,1.36,0.11,0,98.6,38,20.33,0,-1.56,0,170.6,15.06,4
211.50,2015.75,0,1.36,0.11,0,98.6,38,20.33,0,-1.56,0,172.4,15.06,4
211.60,1994.5,0,1.37,0.12,0,98.6,39,20.33,0,-1.56,0,172.4,15.06,4
211.70,1810,0,1.37,0.12,0,98.6,18,20.33,0,-1.56,0,172.4,15.06,4
211.80,1738,0,1.36,0.13,0,98.6,18,20.33,0,-1.56,0,172.4,15.06,4
211.91,1604.5,0,1.36,0.13,0,98.6,18,20.33,0,-1.56,0,172.4,15.06,4
212.01,1547.75,0,1.36,0.15,0,98.6,18,20.33,0,-1.56,0,172.4,15.06,4
212.11,1401.25,0,1.36,0.15,0,98.6,18,20.33,0,-1.56,0,172.4,15.06,4
212.21,1360.5,0,1.36,0.16,0,98.6,18,20.33,0,-1.56,0,172.4,15.06,4
212.32,1256,0,1.36,0.17,0,98.6,18,20.33,0,-1.56,0,172.4,15.06,4
212.42,1191.75,0,1.37,0.2,0,98.6,18,20.33,0,-1.56,0,172.4,15.06,4
212.53,1097.75,0,1.37,0.21,0,98.6,0,20.33,0,-1.56,0,172.4,15.06,4
212.63,967,0,1.37,0.24,0,98.6,0,20.33,0,-1.56,0,172.4,15.06,4
212.73,941.25,0,1.39,0.25,0,98.6,18,20.33,0,-1.56,0,172.4,15.06,4
212.83,1000.75,0,1.39,0.24,0,98.6,18,20.33,0,-1.56,0,172.4,15.06,4
212.93,1037,0,1.36,0.22,0,98.6,17.5,20.33,0,-1.56,0,172.4,15.06,4
213.04,1118,0,1.34,0.19,0,98.6,11,20.33,0,-1.56,0,172.4,15.06,4
213.14,1162.5,0,1.31,0.18,0,98.6,9.5,20.33,0,-1.56,0,172.4,15.06,4
213.24,1176.25,0,1.31,0.16,0,98.6,9.5,20.33,0,-1.56,0,172.4,15.06,4
213.34,1196,0,1.31,0.16,0,98.6,9.5,20.33,0,-1.56,0,172.4,15.06,4
213.44,1191,0,1.31,0.16,0,98.6,11,20.33,0,-1.56,0,172.4,15.06,4
213.54,1196.75,0,1.31,0.16,0,98.6,11,20.33,0,-1.56,0,172.4,15.06,4
213.64,1193.25,0,1.3,0.16,0,98.6,13,20.33,0,-1.56,0,172.4,15.06,4
213.74,1182.25,0,1.3,0.16,0,98.6,13,20.33,0,-1.56,0,172.4,15.06,4
213.84,1175.75,0,1.3,0.16,0,98.6,13.5,19.29,0,-1.56,0,172.4,15.06,4
213.95,1166,0,1.29,0.16,0,98.6,14,18.26,0,-1.56,0,172.4,15.06,4
214.05,1167,0,1.29,0.16,0,98.6,13.5,17,0,-1.56,0,172.4,15.06,4
214.15,1159,0,1.28,0.16,0,98.6,13.5,16.31,0,-1.56,0,172.4,15.06,4
214.26,1146.25,0,1.28,0.16,0,98.6,14.5,15.5,0,-1.56,0,172.4,15.06,4
214.36,1139.75,0,1.28,0.16,0,98.6,14.5,15.27,0,-1.56,0,172.4,14.94,2
214.47,1130,0,1.28,0.16,0,98.6,15,14.81,0,-1.56,0,172.4,14.94,2
214.57,1111,0,1.28,0.16,0,98.6,15.5,14.7,0,-1.56,0,172.4,14.94,2
214.68,1084.75,0,1.27,0.16,0,98.6,16.5,14.47,-0.78,-1.56,0,172.4,14.94,2
214.78,1072.5,0,1.27,0.17,0,98.6,17,14.36,-0.78,-1.56,0,172.4,14.94,2
214.88,1063.25,0,1.28,0.17,0,98.6,17,14.01,-0.78,-1.56,0,172.4,14.94,2
214.98,1042.75,0,1.27,0.18,0,98.6,17,14.01,-1.56,-1.56,0,172.4,14.94,2
215.09,1029.5,0,1.28,0.18,0,100.4,16.5,13.9,-1.56,-1.56,0,172.4,14.94,2
215.19,1015,0,1.27,0.18,0,100.4,16.5,13.9,-1.56,-1.56,0,172.4,14.94,2
215.29,995.75,0,1.28,0.18,0,100.4,16,13.9,-2.34,-1.56,0,172.4,14.94,2
215.39,985.25,0,1.28,0.19,0,100.4,16.5,13.9,-2.34,-1.56,0,172.4,14.94,2
215.50,973.25,0,1.28,0.19,0,100.4,16.5,14.13,-2.34,-1.56,0,172.4,14.94,2
215.60,968.25,0,1.27,0.19,0,100.4,16,14.36,-2.34,-1.56,0,172.4,14.94,2
215.70,962.25,0,1.28,0.19,0,100.4,15.5,14.47,-2.34,-1.56,0,172.4,14.94,2
215.80,955.75,0,1.28,0.18,0,100.4,15,14.59,-2.34,-1.56,0,172.4,14.94,2
215.90,955.75,0,1.26,0.18,0,100.4,14.5,14.7,-2.34,-1.56,0,172.4,14.94,2
216.00,957.75,0,1.26,0.18,0,100.4,14,14.93,-2.34,-1.56,0,172.4,14.94,2
216.10,959.5,0,1.25,0.18,0,100.4,13.5,14.93,-1.56,-1.56,0,172.4,14.94,2
216.20,957.75,0,1.26,0.18,0,100.4,14,15.16,-1.56,-1.56,0,172.4,14.94,2
216.31,954.75,0,1.26,0.18,0,100.4,14,15.27,-1.56,-1.56,0,172.4,14.94,2
216.42,955.75,0,1.25,0.18,0,100.4,13.5,15.39,-0.78,-1.56,0,172.4,14.94,2
216.52,946.25,0,1.25,0.18,0,100.4,14,15.39,-0.78,-1.56,0,172.4,14.94,2
216.63,947.5,0,1.25,0.18,0,100.4,13.5,15.5,-0.78,-1.56,0,172.4,14.94,2
216.74,939,0,1.25,0.18,0,100.4,14,15.5,0,-1.56,0,172.4,14.94,2
216.84,935.5,0,1.25,0.19,0,100.4,14,15.5,0,-1.56,0,172.4,14.94,2
216.94,933.5,0,1.25,0.18,0,100.4,14,15.5,0,-1.56,0,172.4,14.94,2
217.04,930.5,0,1.24,0.18,0,100.4,14,15.5,0,-1.56,0,172.4,14.94,2
217.15,927.25,0,1.24,0.18,0,100.4,14,15.39,0.78,-1.56,0,172.4,14.94,2
217.26,926.5,0,1.24,0.18,0,100.4,14,15.39,0.78,-1.56,0,172.4,14.94,2
217.36,921,0,1.24,0.18,0,100.4,14,15.27,0.78,-1.56,0,172.4,14.94,2
217.47,919.75,0,1.24,0.18,0,100.4,14,15.27,0.78,-1.56,0,172.4,14.94,2
217.57,916,0,1.23,0.18,0,100.4,14,15.16,0.78,-1.56,0,172.4,14.94,2
217.67,911,0,1.23,0.18,0,100.4,14,15.16,0.78,-1.56,0,172.4,14.94,2
217.78,908.5,0,1.23,0.17,0,100.4,14,15.04,0.78,-1.56,0,172.4,14.94,2
217.88,907.75,0,1.23,0.17,0,100.4,14,15.04,0.78,-1.56,0,172.4,14.94,2
217.98,903.75,0,1.23,0.18,0,100.4,13.5,15.04,0.78,-1.56,0,172.4,14.94,2
218.08,903.75,0,1.23,0.18,0,100.4,13.5,14.93,0.78,-1.56,0,172.4,14.94,2
218.18,901.5,0,1.23,0.18,0,100.4,14,14.93,0.78,-1.56,0,172.4,14.94,2
218.28,902,0,1.24,0.18,0,100.4,13.5,14.81,1.56,-1.56,0,172.4,14.94,2
218.38,897.75,0,1.22,0.18,0,100.4,13.5,14.81,0.78,-1.56,0,172.4,14.94,2
218.48,898.5,0,1.22,0.17,0,100.4,13.5,14.81,0.78,-1.56,0,172.4,14.94,2
218.59,885,0,1.22,0.17,0,100.4,14,14.7,0.78,-1.56,0,172.4,14.94,2
218.69,884.25,0,1.22,0.17,0,100.4,14,14.7,0.78,-1.56,0,172.4,14.94,2
218.80,883,0,1.22,0.18,0,100.4,14,14.7,0.78,-1.56,0,172.4,14.94,2
218.90,882,0,1.22,0.18,0,100.4,14,14.7,0.78,-1.56,0,172.4,14.94,2
219.00,880,0,1.23,0.18,0,100.4,13.5,14.7,0.78,-1.56,0,172.4,14.94,2
219.10,877.25,0,1.23,0.17,0,100.4,13.5,14.7,0.78,-1.56,0,172.4,14.94,2
219.20,874.75,0,1.22,0.17,0,100.4,13.5,14.59,0.78,-1.56,0,172.4,14.94,2
219.30,874,0,1.22,0.17,0,100.4,13.5,14.59,0.78,-1.56,0,172.4,14.94,2
219.40,870.75,0,1.21,0.18,0,100.4,13.5,14.59,0.78,-1.56,0,172.4,14.94,2
219.50,866,0,1.22,0.17,0,100.4,14,14.59,0.78,-1.56,0,172.4,14.94,2
219.60,861,0,1.22,0.17,0,100.4,14,14.59,0.78,-1.56,0,172.4,14.94,2
219.71,858.25,0,1.21,0.17,0,100.4,14,14.59,0.78,-1.56,0,172.4,14.94,2
219.81,861.75,0,1.22,0.18,0,100.4,13.5,14.59,0.78,-1.56,0,172.4,14.94,2
219.91,859,0,1.21,0.17,0,100.4,13.5,14.59,0.78,-1.56,0,172.4,14.94,2
220.01,858.75,0,1.22,0.17,0,100.4,14,14.59,0.78,-1.56,0,172.4,14.94,2
220.12,853,0,1.22,0.18,0,100.4,13.5,14.59,0.78,-1.56,0,172.4,14.94,2
220.22,854.5,0,1.21,0.17,0,100.4,13.5,14.59,0.78,-1.56,0,172.4,14.94,2
220.32,849,0,1.21,0.17,0,100.4,13.5,14.59,0.78,-1.56,0,172.4,14.94,2
220.42,846.25,0,1.21,0.18,0,100.4,14,14.59,0.78,-1.56,0,172.4,14.94,2
220.52,841.25,0,1.22,0.18,0,100.4,14,14.59,0.78,-1.56,0,172.4,14.94,2
220.63,840.25,0,1.22,0.17,0,100.4,13.5,14.59,0.78,-1.56,0,172.4,14.94,2
220.73,842.75,0,1.2,0.18,0,100.4,13.5,14.7,0.78,-1.56,0,172.4,14.94,2
220.83,835.75,0,1.2,0.18,0,100.4,13.5,14.7,0.78,-1.56,0,172.4,14.94,2
220.93,832.5,0,1.21,0.17,0,100.4,13.5,14.7,0.78,-1.56,0,172.4,14.94,2
221.03,827.25,0,1.21,0.18,0,100.4,14,14.7,0.78,-1.56,0,172.4,14.94,2
221.13,825.75,0,1.2,0.17,0,102.2,14,14.7,0.78,-1.56,0,172.4,14.94,2
221.24,824.25,0,1.2,0.17,0,102.2,14,14.7,0.78,-1.56,0,172.4,14.94,2
221.34,818.75,0,1.2,0.18,0,102.2,14,14.7,0.78,-1.56,0,172.4,14.94,2
221.44,813,0,1.2,0.18,0,102.2,14,14.81,0.78,-1.56,0,172.4,14.94,2
221.54,813.5,0,1.19,0.18,0,102.2,14,14.81,0.78,-1.56,0,172.4,14.94,2
221.64,812.25,0,1.21,0.18,0,102.2,14,14.81,0.78,-1.56,0,172.4,14.94,2
221.74,812.5,0,1.19,0.18,0,102.2,13.5,14.81,1.56,-1.56,0,172.4,14.94,2
221.84,808.75,0,1.2,0.18,0,102.2,13.5,14.81,1.56,-1.56,0,172.4,14.94,2
221.95,806,0,1.21,0.18,0,102.2,13.5,14.81,1.56,-1.56,0,172.4,14.94,2
222.05,802,0,1.2,0.18,0,102.2,14,14.93,1.56,-1.56,0,172.4,14.94,2
222.15,802.5,0,1.2,0.18,0,102.2,13.5,14.93,1.56,-1.56,0,172.4,14.94,2
222.26,801.5,0,1.19,0.18,0,102.2,13,14.93,1.56,-1.56,0,172.4,14.94,2
222.37,800,0,1.2,0.18,0,102.2,13.5,14.93,1.56,-1.56,0,172.4,14.94,2
222.47,797,0,1.2,0.18,0,102.2,13.5,14.93,1.56,-1.56,0,172.4,14.94,2
222.58,798.25,0,1.19,0.18,0,102.2,13.5,14.93,1.56,-1.56,0,172.4,14.94,2
222.68,795,0,1.2,0.18,0,102.2,13.5,14.93,1.56,-1.56,0,172.4,14.94,2
222.78,794.25,0,1.19,0.18,0,102.2,13.5,14.93,1.56,-1.56,0,172.4,14.94,2
222.88,791.75,0,1.19,0.18,0,102.2,13.5,14.93,1.56,-1.56,0,172.4,14.94,2
222.98,794,0,1.19,0.18,0,102.2,13.5,14.93,1.56,-1.56,0,172.4,14.94,2
223.08,794.25,0,1.19,0.18,0,102.2,13,14.93,2.34,-1.56,0,172.4,14.94,2
223.19,795.5,0,1.19,0.18,0,102.2,13,14.93,2.34,-1.56,0,172.4,14.94,2
223.29,792.75,0,1.2,0.18,0,102.2,13,14.93,2.34,-1.56,0,172.4,14.94,2
223.40,792.5,0,1.19,0.18,0,102.2,13,14.93,2.34,-1.56,0,172.4,14.94,2
223.50,794,0,1.2,0.18,0,102.2,13.5,14.93,2.34,-1.56,0,172.4,14.94,2
223.61,792.25,0,1.18,0.18,0,102.2,13,14.93,2.34,-1.56,0,172.4,14.94,2
223.72,791.5,0,1.18,0.18,0,102.2,13,14.93,2.34,-1.56,0,172.4,14.94,2
223.82,790.75,0,1.2,0.18,0,102.2,13,14.93,2.34,-1.56,0,172.4,14.94,2
223.92,791.75,0,1.18,0.18,0,102.2,13,14.93,2.34,-1.56,0,172.4,14.94,2
224.02,798,0,1.2,0.17,0,102.2,12.5,14.93,2.34,-1.56,0,172.4,14.94,2
224.12,798.75,0,1.2,0.18,0,102.2,12.5,14.81,2.34,-1.56,0,172.4,14.94,2
224.22,799.75,0,1.18,0.18,0,102.2,12.5,14.81,2.34,-1.56,0,172.4,14.94,2
224.32,796.25,0,1.19,0.17,0,102.2,12.5,14.81,2.34,-1.56,0,172.4,14.94,2
224.43,796.5,0,1.18,0.18,0,102.2,13,14.81,2.34,-1.56,0,172.4,14.94,2
224.53,794,0,1.19,0.17,0,102.2,13,14.81,2.34,-1.56,0,172.4,14.94,2
224.63,796.5,0,1.19,0.18,0,102.2,13,14.81,2.34,-1.56,0,172.4,14.94,2
224.73,799,0,1.18,0.17,0,102.2,13,14.81,2.34,-1.56,0,172.4,14.94,2
224.83,795,0,1.18,0.18,0,102.2,13,14.7,2.34,-1.56,0,172.4,14.94,2
224.93,791.75,0,1.19,0.18,0,102.2,13.5,14.7,2.34,-1.56,0,172.4,14.94,2
225.03,792,0,1.18,0.18,0,102.2,13.5,14.7,2.34,-1.56,0,172.4,14.94,2
225.14,789.25,0,1.19,0.18,0,102.2,13.5,14.7,2.34,-1.56,0,172.4,14.94,2
225.25,786.75,0,1.19,0.18,0,102.2,13.5,14.7,2.34,-1.56,0,172.4,14.94,2
225.36,787.25,0,1.19,0.18,0,102.2,13.5,14.7,2.34,-1.56,0,172.4,14.94,2
225.46,785.5,0,1.18,0.18,0,102.2,13.5,14.7,2.34,-1.56,0,172.4,14.94,2
225.57,785.25,0,1.19,0.18,0,102.2,13.5,14.7,2.34,-1.56,0,172.4,14.94,2
225.68,783.25,0,1.18,0.18,0,102.2,13,14.7,2.34,-1.56,0,172.4,14.94,2
225.79,785.25,0,1.18,0.18,0,102.2,13,14.59,2.34,-1.56,0,172.4,14.94,2
225.89,783.5,0,1.17,0.18,0,102.2,13,14.59,2.34,-1.56,0,172.4,14.94,2
225.99,784.5,0,1.18,0.18,0,102.2,13,14.59,2.34,-1.56,0,172.4,14.94,2
226.10,784.25,0,1.18,0.18,0,102.2,13,14.59,2.34,-1.56,0,172.4,14.94,2
226.21,782.25,0,1.19,0.18,0,102.2,13.5,14.59,2.34,-1.56,0,172.4,14.94,2
226.32,779.75,0,1.18,0.18,0,102.2,13.5,14.59,2.34,-1.56,0,172.4,14.94,2
226.42,780.75,0,1.19,0.18,0,102.2,13,14.59,2.34,-1.56,0,172.4,14.94,2
226.53,784.5,0,1.17,0.18,0,102.2,13,14.59,2.34,-1.56,0,172.4,14.94,2
226.64,783.5,0,1.18,0.18,0,102.2,13,14.59,2.34,-1.56,0,172.4,14.94,2
226.74,784,0,1.17,0.18,0,102.2,13,14.59,2.34,-1.56,0,172.4,14.94,2
226.84,776,0,1.18,0.17,0,102.2,13.5,14.59,2.34,-1.56,0,172.4,14.94,2
226.94,775,0,1.18,0.18,0,102.2,13.5,14.59,2.34,-1.56,0,172.4,14.94,2
227.04,769.5,0,1.19,0.18,0,102.2,13.5,14.47,2.34,-1.56,0,172.4,14.94,2
227.15,771,0,1.18,0.18,0,102.2,13.5,14.47,2.34,-1.56,0,172.4,14.94,2
227.25,767.75,0,1.19,0.18,0,102.2,13.5,14.47,1.56,-1.56,0,172.4,14.94,2
227.35,768.25,0,1.18,0.18,0,102.2,13.5,14.47,1.56,-1.56,0,172.4,14.94,2
227.45,768.25,0,1.19,0.18,0,102.2,13.5,14.47,1.56,-1.56,0,172.4,14.94,2
227.55,770.5,0,1.19,0.18,0,102.2,13.5,14.47,1.56,-1.56,0,172.4,14.94,2
227.65,770.75,0,1.17,0.18,0,102.2,13,14.47,1.56,-1.56,0,172.4,14.94,2
227.75,767,0,1.18,0.18,0,102.2,13.5,14.47,1.56,-1.56,0,172.4,14.94,2
227.85,767.75,0,1.18,0.18,0,102.2,13,14.47,1.56,-1.56,0,172.4,14.94,2
227.96,766,0,1.18,0.18,0,102.2,13.5,14.47,1.56,-1.56,0,172.4,14.94,2
228.06,766.5,0,1.17,0.18,0,102.2,13.5,14.47,1.56,-1.56,0,172.4,14.94,2
228.16,767.75,0,1.18,0.18,0,102.2,13,14.47,1.56,-1.56,0,172.4,14.94,2
228.27,768,0,1.17,0.18,0,102.2,13,14.47,1.56,-1.56,0,172.4,14.94,2
228.38,763,0,1.17,0.18,0,102.2,13,14.47,1.56,-1.56,0,172.4,14.94,2
228.48,764.75,0,1.17,0.18,0,102.2,13,14.36,0.78,-1.56,0,172.4,14.94,2
228.58,770.25,0,1.17,0.18,0,102.2,13,14.36,0.78,-1.56,0,172.4,14.94,2
228.68,766.25,0,1.16,0.18,0,102.2,13,14.36,0.78,-1.56,0,172.4,14.94,2
228.78,760,0,1.17,0.18,0,102.2,13,14.36,0.78,-1.56,0,172.4,14.94,2
228.89,761,0,1.17,0.18,0,102.2,13.5,14.36,0.78,-1.56,0,172.4,14.94,2
228.99,760,0,1.17,0.18,0,102.2,13.5,14.36,0.78,-1.56,0,172.4,14.94,2
229.09,757.75,0,1.17,0.18,0,102.2,13.5,14.36,0.78,-1.56,0,172.4,14.94,2
229.19,759.75,0,1.17,0.18,0,102.2,13,14.36,0.78,-1.56,0,172.4,14.94,2
229.30,760,0,1.17,0.18,0,102.2,13,14.36,0.78,-1.56,0,172.4,14.94,2
229.41,759.75,0,1.17,0.18,0,102.2,13,14.36,0.78,-1.56,0,172.4,14.94,2
229.52,758.5,0,1.17,0.18,0,104,13,14.36,0,-1.56,0,172.4,14.94,2
229.62,760.5,0,1.16,0.18,0,104,13,14.36,0,-1.56,0,172.4,14.94,2
229.72,761,0,1.17,0.18,0,104,13,14.36,0,-1.56,0,172.4,14.94,2
229.82,761,0,1.16,0.18,0,104,13,14.36,0,-1.56,0,172.4,14.94,2
229.92,761.75,0,1.16,0.18,0,104,13,14.36,0,-1.56,0,172.4,14.94,2
230.02,759.25,0,1.17,0.17,0,104,13,14.36,0,-1.56,0,172.4,14.94,2
230.13,762,0,1.16,0.18,0,104,13,14.36,0,-1.56,0,172.4,14.94,2
230.24,758.75,0,1.16,0.18,0,104,13,14.36,0,-1.56,0,172.4,14.94,2
230.34,758.25,0,1.16,0.18,0,104,13,14.36,0,-1.56,0,172.4,14.94,2
230.44,756.5,0,1.17,0.18,0,104,13.5,14.36,0,-1.56,0,172.4,14.94,2
230.54,757.5,0,1.16,0.18,0,104,13,14.36,0,-1.56,0,172.4,14.94,2
230.65,752.25,0,1.16,0.18,0,104,13,14.36,0,-1.56,0,172.4,14.94,2
230.76,749.5,0,1.16,0.18,0,104,13,14.36,-0.78,-1.56,0,172.4,14.94,2
230.86,748.75,0,1.18,0.18,0,104,13,14.36,-0.78,-1.56,0,172.4,14.94,2
230.96,749.75,0,1.16,0.18,0,104,13,14.47,-0.78,-1.56,0,172.4,14.94,2
231.06,745.75,0,1.17,0.19,0,104,13.5,14.36,-0.78,-1.56,0,172.4,14.94,2
231.16,743.25,0,1.17,0.18,0,104,13.5,14.47,-0.78,-1.56,0,172.4,14.94,2
231.27,743.75,0,1.18,0.18,0,104,13.5,14.47,-0.78,-1.56,0,172.4,14.94,2
231.38,740.5,0,1.17,0.19,0,104,14,14.47,-0.78,-1.56,0,172.4,14.94,2
231.48,744,0,1.18,0.18,0,104,13.5,14.47,-0.78,-1.56,0,172.4,14.94,2
231.59,744.75,0,1.18,0.19,0,104,13.5,14.47,-0.78,-1.56,0,172.4,14.94,2
231.69,743,0,1.18,0.19,0,104,13.5,14.47,-0.78,-1.56,0,172.4,14.94,2
231.80,745.75,0,1.17,0.18,0,104,13.5,14.47,-0.78,-1.56,0,172.4,14.94,2
231.90,745.5,0,1.18,0.19,0,104,13.5,14.47,-0.78,-1.56,0,172.4,14.94,2
232.00,745,0,1.18,0.18,0,104,13.5,14.47,-0.78,-1.56,0,172.4,14.94,2
232.10,748.75,0,1.18,0.18,0,104,13,14.47,-0.78,-1.56,0,172.4,14.94,2
232.20,750.5,0,1.18,0.18,0,104,13,14.47,-0.78,-1.56,0,172.4,14.94,2
232.30,747.75,0,1.18,0.19,0,104,13,14.47,-0.78,-1.56,0,172.4,14.94,2
232.40,748,0,1.17,0.18,0,104,13,14.47,-0.78,-1.56,0,172.4,14.94,2
232.50,750.75,0,1.18,0.18,0,104,13,14.47,-1.56,-1.56,0,172.4,14.94,2
232.61,749.75,0,1.17,0.19,0,104,13,14.47,-1.56,-1.56,0,172.4,14.94,2
232.71,747.75,0,1.18,0.18,0,104,13,14.47,-1.56,-1.56,0,172.4,14.94,2
232.82,747,0,1.17,0.18,0,104,13,14.47,-1.56,-1.56,0,172.4,14.94,2
232.92,748.5,0,1.18,0.18,0,104,13,14.47,-1.56,-1.56,0,172.4,14.94,2
233.02,748.5,0,1.18,0.18,0,104,13,14.47,-1.56,-1.56,0,172.4,14.94,2
233.13,749.25,0,1.18,0.18,0,104,13,14.47,-1.56,-1.56,0,172.4,14.94,2
233.24,747.75,0,1.18,0.18,0,104,13,14.59,-1.56,-1.56,0,172.4,14.94,2
233.34,744.25,0,1.18,0.18,0,104,13.5,14.59,-1.56,-1.56,0,172.4,14.94,2
233.44,741.75,0,1.18,0.19,0,104,13.5,14.59,-1.56,-1.56,0,172.4,14.94,2
233.54,741,0,1.18,0.18,0,104,14,14.59,-1.56,-1.56,0,172.4,14.94,2
233.64,741.75,0,1.18,0.19,0,104,14,14.59,-1.56,-1.56,0,172.4,14.94,2
233.74,742.75,0,1.18,0.19,0,104,13.5,14.59,-1.56,-1.56,0,172.4,14.94,2
233.85,743.75,0,1.18,0.18,0,104,13.5,14.59,-1.56,-1.56,0,172.4,14.94,2
233.95,745.5,0,1.17,0.19,0,104,13.5,14.59,-1.56,-1.56,0,172.4,14.94,2
234.05,744.5,0,1.18,0.19,0,104,13.5,14.59,-1.56,-1.56,0,172.4,14.94,2
234.15,745.25,0,1.17,0.18,0,104,13.5,14.59,-1.56,-1.56,0,172.4,14.94,2
234.26,746.75,0,1.17,0.18,0,104,13.5,14.59,-1.56,-1.56,0,172.4,14.94,2
234.36,747.5,0,1.16,0.18,0,104,13,14.59,-1.56,-1.56,0,172.4,14.94,2
234.46,745.75,0,1.16,0.17,0,104,13.5,14.59,-1.56,-1.56,0,172.4,14.94,2
234.56,743,0,1.17,0.18,0,104,13.5,14.59,-1.56,-1.56,0,172.4,14.94,2
234.66,742.25,0,1.15,0.18,0,104,13.5,14.59,-1.56,-1.56,0,172.4,14.94,2
234.76,741.5,0,1.16,0.18,0,104,14,14.59,-1.56,-1.56,0,172.4,14.94,2
234.87,738,0,1.16,0.18,0,104,14,14.59,-1.56,-1.56,0,172.4,14.94,2
234.97,739.25,0,1.17,0.18,0,104,14,14.59,-1.56,-1.56,0,172.4,14.94,2
235.07,738.75,0,1.16,0.18,0,104,14,14.59,-1.56,-1.56,0,172.4,14.94,2
235.17,739.25,0,1.17,0.19,0,104,14,14.59,-1.56,-1.56,0,172.4,14.94,2
235.27,739,0,1.16,0.19,0,104,14,14.59,-1.56,-1.56,0,172.4,14.94,2
235.37,735.75,0,1.17,0.18,0,104,14.5,14.59,-1.56,-1.56,0,172.4,14.94,2
235.47,732.5,0,1.16,0.19,0,104,14.5,14.59,-1.56,-1.56,0,172.4,14.94,2
235.58,735.25,0,1.16,0.19,0,104,15,14.59,-1.56,-1.56,0,172.4,14.94,2
235.68,731.75,0,1.16,0.18,0,104,14.5,14.59,-1.56,-1.56,0,172.4,14.94,2
235.78,735,0,1.16,0.18,0,104,14.5,14.59,-1.56,-1.56,0,172.4,14.94,2
235.88,736.5,0,1.16,0.18,0,104,14,14.59,-1.56,-1.56,0,172.4,14.94,2
235.98,732.75,0,1.16,0.18,0,104,14.5,14.59,-1.56,-1.56,0,172.4,14.94,2
236.08,731.25,0,1.16,0.18,0,104,14.5,14.59,-1.56,-1.56,0,172.4,14.94,2
236.18,728.25,0,1.17,0.19,0,104,15,14.59,-1.56,-1.56,0,172.4,14.94,2
236.28,729.25,0,1.16,0.18,0,104,15,14.59,-1.56,-1.56,0,172.4,14.94,2
236.38,729.75,0,1.16,0.18,0,104,15,14.59,-1.56,-1.56,0,172.4,14.94,2
236.48,731,0,1.17,0.18,0,104,15,14.7,-1.56,-1.56,0,172.4,14.94,2
236.58,733.5,0,1.17,0.18,0,104,14.5,14.59,-1.56,-1.56,0,172.4,14.94,2
236.68,734.5,0,1.17,0.19,0,104,15,14.59,-1.56,-1.56,0,172.4,14.94,2
236.78,730.25,0,1.16,0.18,0,104,14.5,14.59,-1.56,-1.56,0,172.4,14.94,2
236.88,729.5,0,1.17,0.18,0,104,14.5,14.59,-1.56,-1.56,0,172.4,14.94,2
236.98,735.25,0,1.17,0.18,0,104,14.5,14.59,-1.56,-1.56,0,172.4,14.94,2
237.08,733.75,0,1.15,0.17,0,104,14.5,14.59,-1.56,-1.56,0,172.4,14.94,2
237.18,733,0,1.17,0.18,0,104,14.5,14.59,-1.56,-1.56,0,172.4,14.94,2
237.28,733.25,0,1.16,0.18,0,104,14.5,14.59,-1.56,-1.56,0,172.4,14.94,2
237.38,725.25,0,1.15,0.18,0,104,15,14.59,-2.34,-1.56,0,172.4,14.94,2
237.48,722.75,0,1.15,0.18,0,104,15.5,14.59,-2.34,-1.56,0,172.4,14.94,2
237.58,727.5,0,1.15,0.18,0,104,15.5,14.59,-2.34,-1.56,0,172.4,14.94,2
237.68,727,0,1.17,0.18,0,104,15,14.59,-2.34,-1.56,0,172.4,14.94,2
237.79,727,0,1.17,0.18,0,104,15,14.7,-2.34,-1.56,0,172.4,14.94,2
