Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR
252.77,6325.75,23.26,3.38,0.91,0,57.2,29.5,12.06,0,3.91,1,0,253.4,12.71
252.87,6261.5,3.54,2.84,0.5,0,57.2,30,11.94,0,3.91,1,0,253.4,14.12
252.97,6244.5,1.03,2.34,0.23,0,57.2,40.5,12.29,0,3.91,1,0,253.4,14.24
253.08,6192.25,4.83,2.47,0.24,0,57.2,44.5,12.75,0,3.91,1,0,253.4,14.24
253.18,6212.5,5.83,2.57,0.31,0,57.2,44.5,12.98,0,3.91,1,0,253.4,14.24
253.29,6243.75,6.02,2.59,0.32,0,57.2,43,15.62,0,3.91,1,0,253.4,14.24
253.40,6170.5,6.29,2.61,0.33,0,57.2,42.5,15.16,0,3.91,1,0,253.4,14.24
253.50,6185.25,6.73,2.65,0.34,0,57.2,42,14.81,0,3.91,1,0,253.4,14.24
253.60,6177.25,6.88,2.65,0.35,0,57.2,41,14.93,0,3.91,1,0,253.4,14.24
253.70,6167.25,6.82,2.66,0.35,0,57.2,41,14.7,0,3.91,1,0,253.4,14.24
253.81,6145.75,9.06,2.66,0.36,0,57.2,41,14.59,0,3.91,1,0,253.4,14.24
253.91,6098.25,13.12,3.04,0.55,0,57.2,39.5,14.7,0,3.91,1,0,253.4,14.24
254.01,6198.75,15.46,3.17,0.61,0,57.2,33.5,14.7,0,3.91,1,0,253.4,14.12
254.11,6220.5,16.63,3.21,0.68,0,57.2,31.5,13.9,0,3.91,1,0,253.4,13.76
254.21,6164.25,17.43,3.24,0.67,0,57.2,31,13.32,0,3.91,1,0,253.4,13.53
254.31,6188.5,20.46,3.34,0.78,0,57.2,30,13.32,0,3.91,1,0,253.4,13.29
254.41,6216.25,20.2,3.32,0.77,0,57.2,30,12.75,0,3.91,1,0,253.4,13.06
254.51,6215,19.65,3.32,0.75,0,57.2,30,12.52,0,3.91,1,0,253.4,13.18
254.61,6215.75,20.16,3.32,0.76,0,57.2,30,12.52,0,3.91,1,0,253.4,13.06
254.72,6245,19.28,3.31,0.77,0,57.2,29.5,12.63,0,3.91,1,0,253.4,13.06
254.82,6240.5,19.22,3.31,0.75,0,57.2,30,12.52,0,3.91,1,0,253.4,13.18
254.93,6265.75,23.02,3.42,0.78,0,57.2,29.5,12.86,0,3.91,1,0,253.4,12.94
255.03,6272.5,26.64,3.45,0.86,0,57.2,29.5,12.75,0,3.91,1,0,253.4,12.82
255.14,6287.75,30.18,3.53,0.89,0,57.2,29.5,12.63,0,3.91,1,0,253.4,12.71
255.24,6332,33.34,3.55,0.92,0,57.2,30,12.75,0,3.91,1,0,253.4,12.47
255.34,6331.5,33.39,3.55,0.94,0,57.2,30,12.29,0,3.91,1,0,253.4,12.35
255.44,6335.25,33.22,3.58,0.92,0,57.2,30,12.29,0,3.91,1,0,253.4,12.35
255.54,6382.25,32.52,3.54,0.92,0,57.2,30,12.29,0,3.91,1,0,253.4,12.35
255.64,6304.75,3.93,2.59,0.43,0,57.2,29.5,11.94,0,3.91,1,0,253.4,12.71
255.74,6217.5,5.24,2.53,0.23,0,57.2,36,12.17,0,3.91,1,0,253.4,14.24
255.84,6265.75,6.97,2.66,0.36,0,57.2,14.5,13.09,0,3.91,1,0,253.4,14.24
255.94,6344.25,6.36,2.62,0.34,0,57.2,41,14.24,0,3.91,1,0,253.4,14.24
256.05,6250.75,6.69,2.65,0.35,0,57.2,41.5,14.59,0,3.91,1,0,253.4,14.24
256.16,6269.25,7.8,2.71,0.35,0,57.2,40,14.36,0,3.91,1,0,253.4,14.24
256.27,6261.75,1.53,2.3,0.22,0,57.2,39,14.59,0,3.91,1,0,253.4,14.24
256.37,6160.75,0.64,2.15,0.18,0,57.2,43,13.78,0,3.91,1,0,253.4,14.24
256.47,6096.75,0.54,2.08,0.17,0,57.2,41,14.93,0,3.91,1,0,253.4,14.24
256.57,6161.75,0,1.98,0.14,0,57.2,39.5,18.15,0,3.91,1,0,253.4,14.24
256.67,6106.25,0,1.94,0.13,0,57.2,36.5,20.79,0,-3.12,1,0,253.4,14.24
256.77,6074.5,0,1.9,0.12,0,57.2,35,20.79,0,-3.12,1,0,253.4,14.24
256.87,6048,0,1.86,0.11,0,57.2,34,20.79,0,-3.12,1,0,253.4,14.24
256.97,6000.25,0,1.82,0.1,0,57.2,34,20.79,0,-3.12,1,0,253.4,14.24
257.08,5972.5,0,1.8,0.1,0,57.2,34,20.79,0,-3.12,1,0,253.4,14.24
257.18,5963.25,0.51,1.93,0.1,0,57.2,34,20.79,0,-3.12,1,0,253.4,14.24
257.28,5934.5,0.44,1.95,0.12,0,57.2,34,18.72,0,-3.12,1,0,253.4,14.35
257.39,5912.25,0.54,1.98,0.13,0,57.2,34,17.23,0,-3.12,1,0,255.2,14.35
257.50,5878.5,4,2.29,0.16,0,57.2,34.5,17,0,3.12,1,0,255.2,14.47
257.60,5884.25,5.05,2.45,0.28,0,57.2,38.5,15.85,0,3.91,1,0,255.2,14.47
257.70,5903,7.94,2.49,0.28,0,57.2,42,15.96,0,3.91,1,0,255.2,14.35
257.80,5844.75,12.01,2.95,0.52,0,57.2,19,15.62,0,3.91,1,0,255.2,14.47
257.90,5886.75,17.21,3.18,0.65,0,57.2,16,14.7,0,3.91,1,0,255.2,14.35
258.00,5926,16.09,3.15,0.66,0,59,32,13.67,0,3.91,1,0,255.2,13.65
258.10,5887.75,16.19,3.15,0.66,0,59,32,13.44,0,3.91,1,0,255.2,13.53
258.20,5904.75,23.02,3.37,0.83,0,59,31,13.9,0,3.91,1,0,255.2,13.53
258.31,5959.75,30.08,3.46,0.89,0,59,30.5,12.86,0,3.91,1,0,255.2,12.59
258.41,5976.75,39.46,3.49,0.92,0,59,31,12.52,0,3.91,1,0,255.2,12.35
258.52,6005,44.04,3.52,0.97,0,59,31,12.4,0,3.91,1,0,255.2,12.35
258.62,6034.75,37.46,3.5,0.96,0,57.2,31,12.29,0,3.91,1,0,255.2,12.35
258.72,6029.75,25.1,3.35,0.82,0,57.2,31,12.06,0,3.91,1,0,255.2,12.35
258.82,6028,22.74,3.35,0.8,0,57.2,30.5,12.29,0,3.91,1,0,255.2,12.94
258.92,6067,18.17,3.32,0.78,0,57.2,30,12.4,0,3.91,1,0,255.2,12.94
259.02,6055.75,19.49,3.31,0.75,0,57.2,30.5,12.17,0,3.91,1,0,255.2,13.18
259.12,6091,24.47,3.42,0.81,0,57.2,30.5,12.52,0,3.91,1,0,255.2,13.06
259.22,6108.5,25.14,3.41,0.84,0,57.2,30,12.63,0,3.91,1,0,255.2,12.94
259.32,6121.25,29.02,3.49,0.86,0,57.2,30,12.63,0,3.91,1,0,255.2,12.82
259.42,6159.5,29.6,3.5,0.91,0,57.2,30.5,12.52,0,3.91,1,0,255.2,12.47
259.52,6189,26.44,3.44,0.87,0,57.2,30.5,12.17,0,3.91,1,0,255.2,12.59
259.62,6202.25,26.16,3.45,0.85,0,57.2,30,12.29,0,3.91,1,0,255.2,12.71
259.72,6199.25,29.94,3.52,0.9,0,57.2,30,12.29,0,3.91,1,0,255.2,12.71
259.82,6222.5,32.23,3.51,0.9,0,57.2,30.5,12.29,0,3.91,1,0,255.2,12.35
259.92,6259.25,35.59,3.53,0.92,0,57.2,30,12.29,0,3.91,1,0,255.2,12.35
260.02,6247.5,38.32,3.59,0.95,0,57.2,30.5,12.29,0,3.91,1,0,255.2,12.35
260.12,6292.5,36.2,3.58,0.95,0,57.2,30.5,12.29,0,3.91,1,0,255.2,12.35
260.22,6303.25,33.42,3.54,0.94,0,57.2,30,12.17,0,3.91,1,0,255.2,12.35
260.33,6342.75,34.35,3.57,0.95,0,57.2,30,12.29,0,3.91,1,0,255.2,12.35
260.44,6356.5,35.12,3.57,0.93,0,57.2,30,12.17,0,3.91,1,0,255.2,12.35
260.55,6370,33.92,3.58,0.95,0,55.4,30,12.17,0,3.91,1,0,255.2,12.35
260.65,6395.25,39.24,3.62,0.97,0,55.4,30,12.29,0,3.91,1,0,255.2,12.35
260.75,6415.5,39.88,3.63,0.97,0,55.4,30,12.17,0,3.91,1,0,255.2,12.35
260.86,6446,39.72,3.64,0.96,0,55.4,29.5,12.17,0,3.91,1,0,255.2,12.35
260.96,6463.75,42.5,3.65,0.97,0,55.4,29.5,12.17,0,3.91,1,0,255.2,12.35
261.06,6515,42.26,3.66,0.98,0,55.4,29.5,12.17,0,3.91,1,0,255.2,12.35
261.16,6502.25,42.36,3.65,0.98,0,55.4,29.5,12.06,0,3.91,1,0,255.2,12.35
261.26,6514.75,42.72,3.67,0.99,0,55.4,29,12.17,0,3.91,1,0,255.2,12.35
261.37,6556,43.18,3.7,0.98,0,55.4,29,12.17,0,3.91,1,0,255.2,12.35
261.47,6588,50.91,3.7,1.01,0,55.4,29,12.17,0,3.91,1,0,255.2,12.35
261.57,6603.25,50.72,3.72,1,0,55.4,28.5,12.17,0,3.91,1,0,255.2,12.35
261.68,6624.75,50.71,3.71,1.01,0,55.4,28.5,12.06,0,3.91,1,0,255.2,12.35
261.78,6667.5,50.73,3.73,1.02,0,55.4,28.5,12.06,0,3.91,1,0,255.2,12.35
261.89,6678.5,52.1,3.74,1.01,0,55.4,28.5,12.06,0,3.91,1,0,255.2,12.35
262.00,6711.5,52.51,3.72,1.02,0,55.4,28,12.06,0,3.91,1,0,255.2,12.35
262.10,6734,51.83,3.73,1.01,0,55.4,28,12.06,0,3.91,1,0,255.2,12.35
262.20,6760.5,52.23,3.74,1.03,0,55.4,28,12.06,0,3.91,1,0,255.2,12.35
262.30,6781.5,51.44,3.73,1.03,0,55.4,28,12.06,0,3.91,1,0,255.2,12.35
262.40,6797.75,51.21,3.72,1,0,55.4,28,11.94,0,3.91,1,0,255.2,12.35
262.51,6804.75,51.4,3.73,1.03,0,55.4,27.5,11.94,0,3.91,1,0,255.2,12.35
262.61,6874.75,50.08,3.75,1,0,55.4,27,12.06,0,3.91,1,0,255.2,12.35
262.71,6837.25,51.04,3.75,1.03,0,55.4,27.5,12.06,0,3.91,1,0,255.2,12.35
262.81,6873.25,50.95,3.75,1.01,0,55.4,27,12.06,0,3.91,1,0,255.2,12.35
262.91,6909.25,50.15,3.72,0.99,0,55.4,26.5,12.06,0,3.91,1,0,255.2,12.35
263.01,6910.75,50.63,3.75,1,0,55.4,26.5,12.06,0,3.91,1,0,255.2,12.35
263.11,6941.75,49.86,3.74,1.01,0,55.4,26,12.06,0,3.91,1,0,255.2,12.35
263.21,6953,49.28,3.73,0.98,0,55.4,26,12.06,0,3.91,1,0,255.2,12.35
263.31,6966.5,34.57,3.58,0.91,0,55.4,26,11.83,0,3.91,1,0,255.2,12.35
263.42,6877.5,7.65,2.83,0.62,0,55.4,27.5,11.6,0,3.91,1,0,255.2,13.88
263.52,6766.25,0.14,2.22,0.18,0,55.4,39.5,12.63,0,3.91,1,0,255.2,14.24
263.62,6810.5,0,2.06,0.15,0,55.4,40,15.04,0,-3.12,1,0,255.2,14.24
263.72,6822.5,0,1.98,0.12,0,55.4,37.5,20.79,0,-3.12,1,0,255.2,14.24
263.82,6755.5,0,1.94,0.11,0,55.4,36.5,20.79,0,-3.12,1,0,255.2,14.24
263.92,6730.5,0,1.9,0.1,0,55.4,34,20.79,0,-3.12,1,0,255.2,14.24
264.02,6649.25,0,1.87,0.1,0,55.4,34,20.79,0,-3.12,1,0,255.2,14.24
264.12,6651.25,0,1.85,0.1,0,55.4,34,20.79,0,-3.12,1,0,255.2,14.24
264.22,6627,0,1.8,0.09,0,55.4,34,20.79,0,-3.12,1,0,255.2,14.24
264.32,6610,0,1.75,0.08,0,55.4,34,20.79,0,-3.12,1,0,255.2,14.24
264.43,6531.75,0.02,1.72,0.08,0,55.4,34,20.79,0,-3.12,1,0,255.2,14.24
264.53,6530.5,11.24,2.68,0.08,0,55.4,35.5,20.79,0,0,1,0,255.2,14.24
264.63,6552,17.52,2.68,0.37,0,55.4,17,15.04,0,0.78,1,0,255.2,14.24
264.73,6605,30.27,3.59,0.77,0,55.4,15.5,15.73,0,0.78,1,0,255.2,14
264.83,6609.75,28.56,3.5,0.86,0,55.4,11,13.9,0,1.56,1,0,255.2,12.82
264.93,6574.25,31.43,3.57,0.87,0,57.2,28.5,12.86,0,1.56,1,0,255.2,12.71
265.03,6618.75,33.09,3.59,0.92,0,57.2,20,12.75,0,2.34,1,0,255.2,12.35
265.13,6625,36.93,3.67,0.97,0,57.2,28.5,12.52,0,2.34,1,0,255.2,12.35
265.23,6667.75,40.04,3.69,0.96,0,57.2,28.5,12.52,0,2.34,1,0,255.2,12.35
265.34,6690.5,40.16,3.67,0.96,0,57.2,28.5,12.29,0,3.12,1,0,257,12.35
265.44,6704,40.87,3.7,0.97,0,57.2,28.5,12.4,0,3.12,1,0,257,12.35
265.54,6719.75,44.11,3.71,1.01,0,55.4,28.5,12.17,0,3.91,1,0,257,12.35
265.64,6752.25,45.72,3.71,0.99,0,55.4,28,12.06,0,3.91,1,0,257,12.35
265.75,6779.75,50.02,3.73,1.02,0,55.4,28,12.17,0,3.91,1,0,257,12.35
265.85,6801.25,49.69,3.71,1.02,0,55.4,28,12.06,0,3.91,1,0,257,12.35
265.95,6828.75,49.39,3.71,1,0,55.4,27.5,12.06,0,3.91,1,0,257,12.35
266.05,6830.5,49.1,3.74,1,0,55.4,27.5,12.06,0,3.91,1,0,257,12.35
266.16,6884,48.66,3.73,0.99,0,55.4,27,12.06,0,3.91,1,0,257,12.35
266.26,6874.75,49.21,3.74,0.99,0,55.4,26.5,12.06,0,3.91,1,0,257,12.35
266.36,6903.25,51.53,3.73,1.01,0,55.4,26.5,12.06,0,3.91,1,0,257,12.35
266.46,6945.25,51.72,3.74,0.99,0,55.4,26.5,11.94,0,3.91,1,0,257,12.35
266.56,6946,51.35,3.74,0.99,0,55.4,26,12.06,0,3.91,1,0,257,12.35
266.66,6969.75,51.5,3.74,1.01,0,55.4,25.5,12.06,0,3.91,1,0,257,12.35
266.76,6984.75,51.1,3.75,1,0,55.4,25.5,12.06,0,3.91,1,0,257,12.35
266.86,7026.25,52.04,3.77,1.01,0,55.4,25.5,12.06,0,3.91,1,0,257,12.35
266.96,7043.5,52.48,3.77,1,0,55.4,25.5,12.06,0,3.91,1,0,257,12.35
267.06,7025.75,24.07,3.42,0.94,0,55.4,25.5,11.71,0,3.91,1,0,257,12.71
267.16,6900.5,0,2.49,0.25,0,55.4,32.5,11.37,0,3.91,1,0,257,13.88
267.26,6827,0,2.15,0.17,0,55.4,40,14.47,0,-3.12,1,0,257,14.24
267.36,6848.25,0,2.01,0.13,0,55.4,38.5,20.67,0,-3.12,1,0,257,14.24
267.46,6838.5,0,1.97,0.12,0,55.4,37.5,20.79,0,-3.12,1,0,257,14.24
267.56,6821.25,0,1.95,0.11,0,55.4,34,20.79,0,-3.12,1,0,257,14.24
267.66,6756,0,1.9,0.1,0,55.4,34,20.79,0,-3.12,1,0,257,14.24
267.76,6718.5,0,1.87,0.1,0,55.4,34,20.79,0,-3.12,1,0,257,14.24
267.86,6698.75,0,1.84,0.09,0,55.4,34,20.79,0,-3.12,1,0,257,14.24
267.97,6690.5,0,1.8,0.09,0,55.4,34,20.79,0,-3.12,1,0,257,14.24
268.07,6593,0,1.75,0.08,0,55.4,34,20.79,0,-3.12,1,0,257,14.24
268.17,6567.75,0,1.72,0.07,0,55.4,34,20.79,0,-3.12,1,0,257,14.24
268.27,6548.75,0,1.71,0.07,0,55.4,34,20.79,0,-3.12,1,0,257,14.24
268.37,6523.75,0,1.71,0.07,0,55.4,34,20.79,0,-3.12,1,0,257,14.24
268.47,6493.75,1.68,1.89,0.08,0,55.4,34,20.79,0,-3.12,1,0,257,14.24
268.57,6461.25,6.88,2.4,0.15,0,55.4,37,17,0,0,1,0,257,14.24
268.67,6477,7.09,2.49,0.27,0,55.4,38.5,14.47,0,0,1,0,257,14.24
268.77,6477.75,8.51,2.59,0.28,0,55.4,41.5,15.85,0,0.78,1,0,257,14.24
268.88,6415.75,11.53,2.84,0.4,0,55.4,23.5,15.85,0,1.56,1,0,257,14.24
268.98,6461.75,17.63,3.21,0.65,0,57.2,17,15.85,0,1.56,1,0,257,14.24
269.09,6532.75,26.64,3.46,0.81,0,57.2,21,14.13,0,1.56,1,0,257,13.06
269.19,6501.25,26.37,3.48,0.85,0,57.2,28.5,13.21,0,2.34,1,0,257,12.82
269.29,6520.25,26.14,3.48,0.86,0,57.2,28.5,12.63,0,2.34,1,0,258.8,12.82
269.39,6522,26.28,3.51,0.85,0,57.2,28.5,12.63,0,3.12,1,0,258.8,12.71
269.49,6538,26.62,3.51,0.86,0,57.2,28.5,12.4,0,3.91,1,0,258.8,12.71
269.59,6552,27.31,3.53,0.87,0,57.2,28.5,12.4,0,3.91,1,0,258.8,12.59
269.69,6580.75,29.39,3.56,0.89,0,57.2,29,12.29,0,3.91,1,0,258.8,12.47
269.80,6604.25,29.82,3.56,0.9,0,57.2,28.5,12.29,0,3.91,1,0,258.8,12.35
269.90,6609.5,29.71,3.56,0.89,0,57.2,28.5,12.17,0,3.91,1,0,258.8,12.35
270.00,6623,29.87,3.57,0.89,0,57.2,28.5,12.17,0,3.91,1,0,258.8,12.35
270.10,6669.25,31.17,3.59,0.9,0,57.2,28.5,12.17,0,3.91,1,0,258.8,12.35
270.20,6662.25,32.28,3.62,0.92,0,55.4,28.5,12.17,0,3.91,1,0,258.8,12.35
270.30,6680.5,33.76,3.63,0.94,0,55.4,28.5,12.17,0,3.91,1,0,258.8,12.35
270.40,6713.25,38.39,3.67,0.99,0,55.4,28.5,12.29,0,3.91,1,0,258.8,12.35
270.50,6730.5,40.38,3.67,0.97,0,55.4,28,12.17,0,3.91,1,0,258.8,12.35
270.60,6744.25,40.73,3.67,0.96,0,55.4,28,12.06,0,3.91,1,0,258.8,12.35
270.70,6757.5,41.74,3.68,0.96,0,55.4,28,12.17,0,3.91,1,0,258.8,12.35
270.80,6783.5,42.28,3.7,0.98,0,55.4,28,12.06,0,3.91,1,0,258.8,12.35
270.90,6808,41.97,3.7,0.97,0,55.4,27.5,12.06,0,3.91,1,0,258.8,12.35
271.00,6844.25,41.9,3.68,0.97,0,55.4,27.5,12.06,0,3.91,1,0,258.8,12.35
271.10,6845.75,42.37,3.7,0.97,0,55.4,27.5,12.17,0,3.91,1,0,258.8,12.35
271.20,6885.75,43.46,3.72,0.96,0,55.4,27,12.06,0,3.91,1,0,258.8,12.35
271.30,6891.5,45.39,3.73,0.97,0,55.4,27,12.06,0,3.91,1,0,258.8,12.35
271.40,6900,46.51,3.73,0.99,0,55.4,26.5,12.06,0,3.91,1,0,258.8,12.35
271.50,6905.75,46.66,3.72,0.98,0,55.4,26.5,11.94,0,3.91,1,0,258.8,12.35
271.60,6964.25,45.71,3.74,0.98,0,55.4,26,11.94,0,3.91,1,0,258.8,12.35
271.70,6964.25,46,3.74,0.99,0,55.4,26,12.06,0,3.91,1,0,258.8,12.35
271.80,6974.75,43.93,3.73,0.98,0,55.4,26,11.94,0,3.91,1,0,258.8,12.35
271.90,6986.5,23.33,3.42,0.85,0,55.4,27,11.6,0,3.91,1,0,258.8,12.35
272.00,6895.25,4.19,2.62,0.56,0,55.4,33.5,11.48,0,3.91,1,0,258.8,14
272.10,6750.25,0,2.19,0.18,0,55.4,41.5,11.83,0,3.91,1,0,258.8,14.24
272.20,6836,0,2.09,0.15,0,55.4,39.5,13.55,0,-3.12,1,0,258.8,14.24
272.30,6799.25,0,2.05,0.13,0,55.4,38.5,20.44,0,-3.12,1,0,258.8,14.24
272.40,6748.5,0,1.97,0.12,0,55.4,36,20.79,0,-3.12,1,0,258.8,14.24
272.50,6733.25,0,1.94,0.11,0,55.4,34,20.79,0,-3.12,1,0,258.8,14.24
272.60,6719.25,0.07,1.91,0.11,0,55.4,34,20.79,0,-3.12,1,0,258.8,14.24
272.71,6698.75,3.6,2.16,0.15,0,55.4,34.5,20.79,0,2.34,1,0,258.8,14.24
272.81,6716,8.34,2.64,0.25,0,55.4,22.5,14.47,0,3.91,1,0,258.8,14.24
272.91,6675.25,10.33,2.83,0.38,0,55.4,21,15.62,0,3.91,1,0,258.8,14.24
273.02,6722.25,11.44,2.94,0.44,0,55.4,35.5,14.93,0,3.91,1,0,258.8,14.24
273.12,6649,11.76,3.01,0.51,0,55.4,34.5,15.16,0,3.91,1,0,258.8,14.24
273.22,6657,11.76,3,0.49,0,55.4,34,14.47,0,3.91,1,0,258.8,14.24
273.32,6653.75,11.91,3,0.5,0,55.4,33.5,14.59,0,3.91,1,0,258.8,14.24
273.42,6654.5,12.38,3.04,0.51,0,55.4,33.5,14.59,0,3.91,1,0,258.8,14.24
273.52,6648.5,12.05,3.03,0.52,0,55.4,33.5,14.13,0,3.91,1,0,258.8,14.12
273.62,6642.75,11.41,3.02,0.5,0,55.4,33.5,14.13,0,3.91,1,0,258.8,14.12
273.72,6623,4.9,2.59,0.41,0,55.4,33.5,14.24,0,3.91,1,0,258.8,14.24
273.82,6583.25,0.48,2.2,0.18,0,55.4,39,13.44,0,3.91,1,0,258.8,14.24
273.92,6449.25,0.32,2.12,0.16,0,55.4,41,14.13,0,3.91,1,0,258.8,14.24
274.02,6478.75,0,2.04,0.13,0,55.4,38.5,15.73,0,-3.12,1,0,258.8,14.24
274.12,6484.75,0,1.98,0.13,0,55.4,37,20.79,0,-3.12,1,0,258.8,14.24
274.22,6447,0,1.95,0.12,0,55.4,35,20.79,0,-3.12,1,0,258.8,14.24
274.32,6354,0,1.92,0.11,0,55.4,34,20.79,0,-3.12,1,0,258.8,14.24
274.42,6318.5,0,1.87,0.11,0,57.2,34,20.79,0,-3.12,1,0,258.8,14.24
274.52,6295.5,0,1.85,0.1,0,57.2,34,20.79,0,-3.12,1,0,258.8,14.24
274.63,6209.25,0,1.81,0.1,0,57.2,34,20.79,0,-3.12,1,0,258.8,14.24
274.73,6167.75,0,1.74,0.09,0,57.2,34,20.79,0,-3.12,1,0,258.8,14.24
274.83,6126,0,1.73,0.08,0,57.2,34,20.79,0,-3.12,1,0,258.8,14.24
274.93,6095,0,1.69,0.08,0,57.2,34,20.79,0,-3.12,1,0,258.8,14.24
275.03,6025,0,1.69,0.08,0,57.2,34,20.79,0,-3.12,1,0,258.8,14.24
275.13,5969.25,0,1.69,0.08,0,57.2,34,20.79,0,-3.12,1,0,258.8,14.24
275.23,5946,0,1.69,0.08,0,57.2,34,20.79,0,-3.12,1,0,258.8,14.35
275.34,5887.25,0,1.69,0.08,0,57.2,34,20.79,0,-3.12,1,0,258.8,14.47
275.44,5817,0,1.68,0.08,0,57.2,34,20.79,0,-3.12,1,0,258.8,15.06
275.55,5749,0,1.68,0.08,0,57.2,34,20.79,0,-3.12,1,0,258.8,15.06
275.66,5699.75,0,1.67,0.08,0,57.2,34,20.79,0,-3.12,1,0,258.8,15.06
275.76,5663.25,0,1.67,0.08,0,57.2,34,20.79,0,-3.12,1,0,258.8,15.06
275.86,5532.75,0,1.67,0.08,0,57.2,34,20.79,0,-3.12,1,0,258.8,15.06
275.96,5481.5,0,1.68,0.08,0,59,34,20.79,0,-3.12,1,0,258.8,15.06
276.06,5446,0,1.68,0.08,0,59,34,20.79,0,-3.12,1,0,258.8,15.06
276.16,5363.25,0,1.69,0.08,0,59,34,20.79,0,-3.12,1,0,260.6,15.06
276.26,5302.25,0,1.69,0.09,0,59,34,20.79,0,-3.12,1,0,260.6,15.06
276.36,5266,0,1.7,0.09,0,59,34,20.79,0,-3.12,1,0,260.6,15.06
276.46,5233.75,0,1.72,0.09,0,59,34,20.79,0,-3.12,1,0,260.6,15.06
276.56,5203.75,0,1.71,0.09,0,59,34,20.79,0,-3.12,1,0,260.6,15.06
276.66,5188.75,0.02,1.71,0.09,0,59,34,20.79,0,-3.12,1,0,260.6,15.06
276.76,5182.25,7.25,2.27,0.25,0,59,36.5,20.79,0,0,1,0,260.6,15.06
276.86,5227.5,29.02,3.51,0.57,0,59,21,17.8,0,0.78,1,0,260.6,13.76
276.96,5326.25,40.56,3.31,0.89,0,59,30.5,14.47,0,0.78,1,0,260.6,13.76
277.07,5264.25,38.93,3.33,0.89,0,59,31.5,13.44,0,1.56,1,0,260.6,12.59
277.18,5306.75,39.39,3.36,0.92,0,59,23,12.86,0,1.56,1,0,260.6,12.47
277.29,5323,39.26,3.36,0.94,0,59,32,12.63,0,2.34,1,0,260.6,12.47
277.39,5340,39.95,3.38,0.94,0,59,32,12.63,0,2.34,1,0,260.6,12.47
277.49,5390.5,39.55,3.38,0.95,0,59,31.5,12.52,0,2.34,1,0,260.6,12.47
277.59,5412,38.82,3.4,0.95,0,59,31.5,12.4,0,3.12,1,0,260.6,12.47
277.69,5433,43.41,3.43,0.94,0,59,31.5,12.4,0,3.12,1,0,260.6,12.47
277.79,5466,62.44,3.47,1,0,59,31.5,12.29,0,3.91,1,0,260.6,12.47
277.89,5487,70.7,3.46,0.98,0,59,32,12.17,0,3.91,1,0,260.6,12.47
277.99,5537.5,88.27,3.49,0.99,0,57.2,32,12.29,0,3.91,1,0,260.6,12.47
278.09,5551,89.29,3.48,1,0,57.2,32,12.29,0,3.91,1,0,260.6,12.47
278.19,5569.75,89.14,3.47,0.97,0,57.2,32,12.29,0,3.91,1,0,260.6,12.47
278.29,5612.75,88.99,3.51,0.98,0,57.2,32,12.29,0,3.91,1,0,260.6,12.47
278.39,5632,89.04,3.49,0.98,0,57.2,32,12.29,0,3.91,1,0,260.6,12.47
278.49,5659.25,89.01,3.51,0.99,0,57.2,32,12.29,0,3.91,1,0,260.6,12.47
278.59,5689,89.03,3.52,1,0,57.2,32,12.29,0,3.91,1,0,258.8,12.47
278.69,5718.25,88.96,3.51,1,0,57.2,32,12.17,0,3.91,1,0,258.8,12.47
278.80,5749.25,88.91,3.54,1,0,57.2,32,12.29,0,3.91,1,0,258.8,12.47
278.90,5787.75,88.93,3.52,1,0,57.2,32,12.17,0,3.91,1,0,258.8,12.47
279.00,5819.75,88.86,3.55,0.98,0,55.4,31.5,12.17,0,3.91,1,0,258.8,12.47
279.10,5829.5,88.73,3.55,0.99,0,55.4,32,12.17,0,3.91,1,0,258.8,12.35
279.21,5886.5,88.69,3.55,1.01,0,55.4,31.5,12.29,0,3.91,1,0,258.8,12.35
279.31,5896.25,88.61,3.55,1,0,55.4,31.5,12.17,0,3.91,1,0,258.8,12.35
279.41,5938,88.63,3.56,1.01,0,55.4,31.5,12.17,0,3.91,1,0,258.8,12.35
279.51,5959,88.6,3.58,1,0,55.4,31.5,12.29,0,3.91,1,0,258.8,12.35
279.61,5987.75,88.5,3.59,0.99,0,55.4,31.5,12.29,0,3.91,1,0,258.8,12.35
279.71,6001.5,80.86,3.58,0.99,0,55.4,31.5,12.17,0,3.91,1,0,258.8,12.35
279.82,6069.75,80.98,3.6,1,0,55.4,31.5,12.29,0,3.91,1,0,258.8,12.35
279.92,6071,78.19,3.6,1.01,0,55.4,31.5,12.29,0,3.91,1,0,258.8,12.35
280.02,6127.5,74.16,3.63,1.02,0,55.4,31,12.29,0,3.91,1,0,258.8,12.35
280.12,6159.75,72.08,3.61,0.99,0,55.4,31,12.17,0,3.91,1,0,258.8,12.35
280.22,6208.5,70.54,3.63,1,0,55.4,31,12.17,0,3.91,1,0,258.8,12.35
280.33,6233.75,65.67,3.63,1,0,55.4,30.5,12.17,0,3.91,1,0,258.8,12.35
280.43,6237.25,57.39,3.62,1,0,55.4,30.5,12.17,0,3.91,1,0,258.8,12.35
280.53,6278,54.42,3.64,1,0,55.4,30.5,12.06,0,3.91,1,0,258.8,12.35
