Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status
155.25,841.5,0,1.39,0.26,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
155.36,840.75,0,1.38,0.27,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
155.46,841,0,1.38,0.26,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
155.56,838,0,1.38,0.27,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
155.66,839.5,0,1.38,0.27,0,129.2,14,14.7,-1.56,-0.78,0,208.4,14.94,2
155.76,838.5,0,1.38,0.26,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
155.86,838.5,0,1.38,0.27,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
155.96,840,0,1.37,0.27,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
156.06,836.75,0,1.37,0.26,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
156.16,838.25,0,1.38,0.27,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
156.26,842,0,1.38,0.27,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
156.36,842,0,1.38,0.26,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
156.46,842.25,0,1.37,0.27,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
156.56,838.75,0,1.38,0.27,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
156.66,841.5,0,1.38,0.27,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
156.77,843,0,1.38,0.26,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
156.88,845.25,0,1.38,0.27,0,129.2,13,14.7,-1.56,-0.78,0,208.4,14.94,2
156.98,843.5,0,1.38,0.26,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
157.09,841.25,0,1.37,0.26,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
157.20,842.5,0,1.38,0.27,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
157.31,840,0,1.38,0.26,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
157.41,837,0,1.39,0.27,0,129.2,14,14.7,-1.56,-0.78,0,208.4,14.94,2
157.51,834.75,0,1.39,0.27,0,129.2,14,14.7,-1.56,-0.78,0,208.4,14.94,2
157.62,839.5,0,1.38,0.26,0,129.2,14,14.7,-1.56,-0.78,0,208.4,14.94,2
157.72,840,0,1.38,0.27,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
157.82,840.5,0,1.37,0.27,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
157.92,838,0,1.38,0.26,0,129.2,14,14.7,-1.56,-0.78,0,208.4,14.94,2
158.02,836.75,0,1.39,0.27,0,129.2,14,14.7,-1.56,-0.78,0,208.4,14.94,2
158.12,837.75,0,1.38,0.27,0,129.2,14,14.7,-1.56,-0.78,0,208.4,14.94,2
158.22,837.25,0,1.38,0.26,0,129.2,14,14.7,-1.56,-0.78,0,208.4,14.94,2
158.32,843.25,0,1.38,0.26,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
158.42,840.5,0,1.38,0.27,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
158.52,839.5,0,1.38,0.26,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
158.62,838.75,0,1.38,0.26,0,129.2,14,14.7,-1.56,-0.78,0,208.4,14.94,2
158.73,836,0,1.38,0.27,0,129.2,14,14.7,-1.56,-0.78,0,208.4,14.94,2
158.83,838.25,0,1.38,0.26,0,129.2,14,14.7,-1.56,-0.78,0,208.4,14.94,2
158.93,838,0,1.37,0.27,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
159.03,838.75,0,1.38,0.27,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
159.14,837.5,0,1.38,0.26,0,129.2,14,14.7,-1.56,-0.78,0,208.4,14.94,2
159.24,834.25,0,1.38,0.27,0,129.2,14,14.7,-1.56,-0.78,0,208.4,14.94,2
159.34,834.75,0,1.38,0.27,0,129.2,14.5,14.7,-1.56,-0.78,0,208.4,14.94,2
159.44,831.25,0,1.38,0.26,0,129.2,14.5,14.7,-1.56,-0.78,0,208.4,14.94,2
159.54,834.25,0,1.38,0.27,0,129.2,14,14.7,-1.56,-0.78,0,208.4,14.94,2
159.64,835.75,0,1.38,0.26,0,129.2,14,14.7,-1.56,-0.78,0,208.4,14.94,2
159.74,833,0,1.37,0.26,0,129.2,14,14.7,-1.56,-0.78,0,208.4,14.94,2
159.84,830.75,0,1.37,0.27,0,129.2,14.5,14.7,-1.56,-0.78,0,208.4,14.94,2
159.94,833.25,0,1.38,0.27,0,129.2,14,14.7,-1.56,-0.78,0,208.4,14.94,2
160.04,832,0,1.38,0.27,0,129.2,14,14.7,-1.56,-0.78,0,208.4,14.94,2
160.14,838.75,0,1.38,0.27,0,129.2,14,14.7,-1.56,-0.78,0,208.4,14.94,2
160.25,841.5,0,1.39,0.27,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
160.36,835.75,0,1.39,0.27,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
160.46,839,0,1.38,0.27,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
160.56,839.5,0,1.38,0.26,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
160.66,839.5,0,1.39,0.27,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
160.76,845,0,1.39,0.27,0,129.2,13,14.7,-0.78,-0.78,0,208.4,14.94,2
160.86,847.5,0,1.39,0.27,0,129.2,13,14.7,-0.78,-0.78,0,208.4,14.94,2
160.96,844.75,0,1.38,0.26,0,129.2,13,14.7,-0.78,-0.78,0,208.4,14.94,2
161.06,843,0,1.38,0.27,0,129.2,13.5,14.7,-0.78,-0.78,0,208.4,14.94,2
161.16,844.75,0,1.38,0.27,0,129.2,13.5,14.7,-0.78,-0.78,0,208.4,14.94,2
161.27,845.75,0,1.38,0.26,0,129.2,13,14.7,-0.78,-0.78,0,208.4,14.94,2
161.38,845.25,0,1.38,0.27,0,129.2,13,14.7,-0.78,-0.78,0,208.4,14.94,2
161.48,843,0,1.38,0.27,0,129.2,13.5,14.7,-0.78,-0.78,0,208.4,14.94,2
161.58,840.25,0,1.39,0.27,0,129.2,13.5,14.7,-1.56,-0.78,0,208.4,14.94,2
161.69,843.5,0,1.38,0.27,0,129.2,13.5,14.59,-1.56,-0.78,0,208.4,14.94,2
161.79,845,0,1.38,0.27,0,129.2,13,14.7,-1.56,-0.78,0,208.4,14.94,2
161.89,847.5,0,1.39,0.26,0,129.2,13,14.7,-1.56,-0.78,0,208.4,14.94,2
161.99,846.75,0,1.39,0.27,0,129.2,13,14.7,-1.56,-0.78,0,208.4,14.94,2
162.09,849.75,0,1.39,0.26,0,129.2,12.5,14.7,-1.56,-0.78,0,208.4,14.94,2
162.20,846.75,0,1.39,0.26,0,129.2,12.5,14.7,-1.56,-0.78,0,208.4,14.94,2
162.30,848.75,0,1.4,0.27,0,129.2,13,14.7,-1.56,-0.78,0,208.4,14.94,2
162.40,846.5,0,1.39,0.27,0,129.2,13,14.7,-1.56,-0.78,0,208.4,14.94,2
162.50,847.5,0,1.39,0.27,0,129.2,13,14.7,-1.56,-0.78,0,208.4,14.94,2
162.60,850,0,1.39,0.27,0,129.2,12.5,14.7,-1.56,-0.78,0,208.4,14.94,2
162.70,851.75,0,1.39,0.27,0,129.2,12.5,14.7,-1.56,-0.78,0,208.4,14.94,2
162.81,852.75,0,1.39,0.27,0,129.2,12.5,14.7,-1.56,-0.78,0,208.4,14.94,2
162.91,851.5,0,1.39,0.27,0,129.2,12.5,14.7,-1.56,-0.78,0,208.4,14.94,2
163.02,857.5,0,1.39,0.27,0,129.2,12.5,14.7,-1.56,-0.78,0,208.4,14.94,2
163.12,862.25,0,1.39,0.27,0,129.2,12,14.7,-1.56,-0.78,0,208.4,14.94,2
163.22,866,0,1.4,0.27,0,129.2,11.5,14.7,-1.56,-0.78,0,208.4,14.94,2
163.33,870.5,0,1.39,0.26,0,129.2,11.5,14.7,-1.56,-0.78,0,208.4,14.94,2
163.44,874.75,0,1.39,0.26,0,129.2,11,14.7,-1.56,-0.78,0,208.4,14.94,2
163.54,878.75,0,1.38,0.26,0,129.2,11,14.7,-1.56,-0.78,0,208.4,14.94,2
163.64,879.25,0,1.38,0.26,0,129.2,11,14.7,-0.78,-0.78,0,208.4,14.94,2
163.74,875.75,4.22,1.7,0.47,0,129.2,11,14.7,-0.78,-0.78,0,208.4,14.94,2
163.84,865.75,6.58,1.96,0.75,0,129.2,4,14.7,-0.78,0,0,208.4,15.06,2
163.95,851.25,9.38,2.11,1.1,0,129.2,9.5,14.7,-0.78,0,0,208.4,15.06,2
164.05,919.5,10.25,2.06,0.91,0,129.2,9.5,14.7,-0.78,0,0,208.4,15.06,2
164.16,1238.25,11.78,2.09,0.76,0,129.2,10,15.04,-0.78,0,0,208.4,14.71,2
164.27,1657.75,10.64,2.09,0.58,0,129.2,12,16.31,0.78,0,0,208.4,14.35,2
164.37,2081.5,8.61,2.09,0.58,0,129.2,18,14.93,3.12,0,0,208.4,14.47,2
164.47,2238.25,8.17,2.09,0.43,0,129.2,21.5,14.47,1.56,0,0,208.4,14.82,2
164.58,2429.75,8.65,2.15,0.44,0,129.2,29,14.81,2.34,0,0,208.4,15.18,2
164.68,2489,8.68,2.19,0.44,0,129.2,31.5,15.27,5.47,0,0,208.4,14.71,2
164.78,2585.25,8.57,2.17,0.43,0,129.2,33,15.04,6.25,0,0,208.4,14.47,2
164.88,2612.25,8.04,2.15,0.41,0,129.2,33,15.04,6.25,0,0,208.4,14.47,2
164.98,2590.75,7.53,2.11,0.39,0,129.2,34,13.9,4.69,0,0,208.4,15.18,2
165.08,2492.5,6.55,2.04,0.39,0,129.2,34,13.67,3.91,0,0,208.4,15.18,2
165.19,2427.5,3.93,1.87,0.33,0,129.2,34,13.67,2.34,0,0,208.4,15.18,2
165.29,2341.75,0.87,1.47,0.12,0,129.2,37.5,13.78,0,0,0,208.4,15.06,2
165.40,2154,0,1.35,0.1,0,129.2,45,13.67,-0.78,-0.78,0,208.4,15.06,2
165.50,2108.25,0,1.36,0.09,0,129.2,45,13.67,-0.78,-0.78,0,208.4,14.94,2
165.60,2084.5,0,1.41,0.11,0,129.2,27.5,13.44,-1.56,-0.78,0,208.4,14.94,2
165.70,1992.75,0,1.42,0.12,0,129.2,24,13.21,-2.34,-0.78,0,208.4,14.94,2
165.80,1872.25,0,1.43,0.13,0,129.2,19.5,12.98,-2.34,-0.78,0,208.4,14.94,2
165.90,1784.75,0,1.43,0.14,0,129.2,19.5,12.86,-3.91,-0.78,0,208.4,14.94,2
166.00,1613,0,1.42,0.15,0,129.2,19.5,12.75,-3.91,-0.78,0,208.4,14.94,2
166.10,1497.5,0,1.42,0.17,0,129.2,19.5,12.86,-5.47,-0.78,0,208.4,14.94,2
166.21,1351,0,1.44,0.18,0,129.2,19.5,13.09,-5.47,-0.78,0,208.4,14.94,2
166.31,1264.25,0,1.45,0.22,0,129.2,19.5,13.21,-6.25,-0.78,0,208.4,14.94,2
166.42,1123.5,0,1.45,0.24,0,129.2,19.5,13.55,-7.03,-0.78,0,208.4,14.94,2
166.52,1022.75,0,1.46,0.26,0,129.2,19.5,13.9,-7.03,-0.78,0,208.4,14.94,2
166.62,977.75,0,1.46,0.27,0,129.2,19.5,14.24,-7.03,-0.78,0,208.4,14.94,2
166.72,915,0,1.45,0.29,0,129.2,19.5,14.59,-6.25,-0.78,0,208.4,14.94,2
166.82,889.25,0,1.45,0.31,0,129.2,19.5,14.7,-6.25,-0.78,0,208.4,14.94,2
166.92,847.25,0,1.45,0.32,0,129.2,19.5,15.39,-6.25,-0.78,0,208.4,14.94,2
167.02,832.25,0,1.45,0.32,0,129.2,17.5,15.73,-5.47,-0.78,0,208.4,14.94,2
167.12,814.75,0,1.46,0.34,0,129.2,18,16.08,-4.69,-0.78,0,208.4,14.94,2
167.22,809.75,0,1.46,0.33,0,129.2,17,16.54,-3.91,-0.78,0,208.4,14.94,2
167.32,814,0,1.45,0.33,0,129.2,17,16.65,-3.12,-0.78,0,208.4,14.94,2
167.42,835,0,1.45,0.33,0,129.2,14.5,16.77,-2.34,-0.78,0,208.4,14.94,2
167.52,841,0,1.45,0.31,0,129.2,13,16.54,-1.56,-0.78,0,208.4,14.94,2
167.63,849.5,0,1.44,0.3,0,129.2,11,16.42,-0.78,-0.78,0,208.4,14.94,2
167.73,873,0,1.44,0.3,0,129.2,10.5,16.19,-0.78,-0.78,0,208.4,14.94,2
167.83,897,0,1.43,0.29,0,129.2,10,15.96,-0.78,-0.78,0,208.4,14.94,2
167.93,904.5,0,1.43,0.28,0,129.2,10,15.73,0,-0.78,0,208.4,14.94,2
168.03,921,0,1.44,0.27,0,129.2,10,15.5,0,-0.78,0,208.4,14.94,2
168.13,929.75,0,1.43,0.27,0,129.2,10,15.39,0,-0.78,0,208.4,14.94,2
168.23,940.75,0,1.43,0.26,0,129.2,10,15.27,0,-0.78,0,208.4,14.94,2
168.33,945.5,0,1.42,0.26,0,129.2,10,15.16,0,-0.78,0,208.4,14.94,2
168.44,950.25,0,1.42,0.26,0,129.2,10,15.04,0,-0.78,0,208.4,14.94,2
168.54,955,0,1.43,0.26,0,129.2,10,14.81,0,-0.78,0,208.4,14.94,2
168.64,959.25,0,1.43,0.26,0,129.2,10,14.7,0,-0.78,0,208.4,14.94,2
168.75,954.25,0,1.42,0.26,0,129.2,10,14.59,0,-0.78,0,208.4,14.94,2
168.85,954,0,1.42,0.26,0,129.2,10.5,14.47,0,-0.78,0,208.4,14.94,2
168.95,950.25,0,1.43,0.27,0,129.2,10.5,14.47,0,-0.78,0,208.4,14.94,2
169.05,940.25,0,1.43,0.27,0,129.2,10.5,14.47,0,-0.78,0,208.4,14.94,2
169.15,937.5,0,1.42,0.27,0,129.2,10.5,14.36,0,-0.78,0,208.4,14.94,2
169.26,928.25,0,1.42,0.27,0,129.2,10.5,14.36,0,-0.78,0,208.4,14.94,2
169.36,925,0,1.43,0.27,0,129.2,11,14.36,-0.78,-0.78,0,208.4,14.94,2
169.46,914.75,0,1.42,0.27,0,129.2,11,14.36,-0.78,-0.78,0,208.4,14.94,2
169.56,907.75,0,1.42,0.27,0,129.2,11,14.36,-0.78,-0.78,0,208.4,14.94,2
169.66,903.25,0,1.42,0.27,0,129.2,11,14.47,-0.78,-0.78,0,208.4,14.94,2
169.76,902,0,1.42,0.27,0,129.2,11,14.47,-0.78,-0.78,0,208.4,14.94,2
169.86,901.75,0,1.42,0.27,0,129.2,11,14.47,-0.78,-0.78,0,208.4,14.94,2
169.96,902.5,0,1.42,0.27,0,129.2,11,14.59,-0.78,-0.78,0,208.4,14.94,2
170.06,898.75,0,1.42,0.28,0,129.2,11,14.59,-0.78,-0.78,0,208.4,14.94,2
170.17,899.75,0,1.42,0.27,0,129.2,11,14.7,-0.78,-0.78,0,208.4,14.94,2
170.27,901,0,1.42,0.27,0,129.2,11,14.7,-0.78,-0.78,0,208.4,14.94,2
170.37,902,0,1.42,0.27,0,129.2,11,14.81,-0.78,-0.78,0,208.4,14.94,2
170.47,902,0,1.42,0.27,0,129.2,11,14.81,-0.78,-0.78,0,208.4,14.94,2
170.57,906.5,0,1.42,0.27,0,129.2,10.5,14.81,-0.78,-0.78,0,208.4,14.94,2
170.67,904.75,0,1.42,0.27,0,129.2,10.5,14.81,-0.78,-0.78,0,208.4,14.94,2
170.77,904.75,0,1.42,0.27,0,129.2,10.5,14.81,0,-0.78,0,208.4,14.94,2
170.88,903.75,0,1.42,0.27,0,129.2,10.5,14.81,0,-0.78,0,208.4,14.94,2
170.99,905.25,0,1.41,0.27,0,129.2,10.5,14.81,0,-0.78,0,208.4,14.94,2
171.09,902.75,0,1.41,0.27,0,129.2,11,14.7,0,-0.78,0,208.4,14.94,2
171.20,900.5,0,1.4,0.27,0,131,11,14.7,0,-0.78,0,208.4,14.94,2
171.31,895.25,0,1.4,0.26,0,131,11,14.7,0,-0.78,0,208.4,14.94,2
171.42,887.5,0,1.4,0.27,0,131,11,14.7,0,-0.78,0,208.4,14.94,2
171.52,886.75,0,1.4,0.27,0,131,11,14.7,0,-0.78,0,208.4,14.94,2
171.62,883.5,0,1.4,0.27,0,131,11,14.7,0,-0.78,0,208.4,14.94,2
171.72,879.5,0,1.41,0.27,0,131,11,14.7,0,-0.78,0,208.4,14.94,2
171.82,875.5,0,1.4,0.27,0,131,11.5,14.7,0,-0.78,0,208.4,14.94,2
171.92,875.75,0,1.41,0.27,0,131,11,14.7,0,-0.78,0,208.4,14.94,2
172.03,874,0,1.41,0.27,0,131,11.5,14.7,0,-0.78,0,208.4,14.94,2
172.13,870,0,1.42,0.28,0,131,11.5,14.7,0,-0.78,0,208.4,14.94,2
172.23,867,0,1.41,0.27,0,131,11.5,14.7,0,-0.78,0,208.4,14.94,2
172.33,867.75,0,1.41,0.27,0,131,11.5,14.7,0,-0.78,0,208.4,14.94,2
172.44,868.5,0,1.41,0.27,0,131,11.5,14.7,0,-0.78,0,208.4,14.94,2
172.54,869.75,0,1.41,0.28,0,131,11.5,14.7,0,-0.78,0,208.4,14.94,2
172.64,871.5,0,1.41,0.28,0,131,11.5,14.7,0,-0.78,0,208.4,14.94,2
172.74,871.25,0,1.4,0.27,0,131,11.5,14.7,0,-0.78,0,208.4,14.94,2
172.84,874,0,1.4,0.27,0,131,11.5,14.7,0,-0.78,0,208.4,14.94,2
172.94,875.5,0,1.4,0.27,0,131,11,14.7,0,-0.78,0,208.4,14.94,2
173.04,874,0,1.41,0.27,0,131,11.5,14.7,0,-0.78,0,208.4,14.94,2
173.14,869,0,1.4,0.27,0,131,11.5,14.7,0,-0.78,0,208.4,14.94,2
173.24,866.75,0,1.4,0.27,0,131,11.5,14.7,0,-0.78,0,208.4,14.94,2
173.35,866,0,1.4,0.27,0,131,12,14.7,0,-0.78,0,208.4,14.94,2
173.45,863.75,0,1.39,0.27,0,131,12,14.7,0,-0.78,0,208.4,14.94,2
173.55,866.75,0,1.39,0.27,0,131,11.5,14.59,0,-0.78,0,208.4,14.94,2
173.66,866.5,0,1.4,0.27,0,131,11.5,14.59,0,-0.78,0,208.4,14.94,2
173.76,863.25,0,1.4,0.27,0,131,12,14.59,0,-0.78,0,208.4,14.94,2
173.87,863,0,1.4,0.28,0,131,12,14.59,0,-0.78,0,208.4,14.94,2
173.97,863.5,0,1.4,0.27,0,131,12,14.59,0,-0.78,0,208.4,14.94,2
174.08,863.25,0,1.4,0.27,0,131,12,14.7,0,-0.78,0,208.4,14.94,2
174.18,858.75,0,1.39,0.27,0,131,12,14.59,0,-0.78,0,208.4,14.94,2
174.28,858.5,0,1.39,0.27,0,131,12,14.59,0,-0.78,0,208.4,14.94,2
174.38,861.25,0,1.39,0.27,0,131,12,14.59,0,-0.78,0,208.4,14.94,2
174.48,857.25,0,1.39,0.27,0,131,12,14.7,0,-0.78,0,208.4,14.94,2
174.58,856,0,1.4,0.27,0,131,12.5,14.7,0,-0.78,0,208.4,14.94,2
174.68,851.25,0,1.4,0.27,0,131,12.5,14.7,0,-0.78,0,208.4,14.94,2
174.78,848.25,0,1.39,0.27,0,131,13,14.59,0,-0.78,0,208.4,14.94,2
174.89,845.25,0,1.39,0.27,0,131,13,14.7,0,-0.78,0,208.4,14.94,2
175.00,847.5,0,1.39,0.27,0,131,13,14.7,0,-0.78,0,208.4,14.94,2
175.11,845,0,1.4,0.27,0,131,13,14.7,0,-0.78,0,208.4,14.94,2
175.21,848.5,0,1.39,0.27,0,131,13,14.7,0,-0.78,0,208.4,14.94,2
175.31,847.75,0,1.39,0.27,0,131,13,14.7,0,-0.78,0,208.4,14.94,2
175.41,848.25,0,1.39,0.27,0,131,13,14.7,0,-0.78,0,208.4,14.94,2
175.51,848,0,1.39,0.27,0,131,13,14.7,0,-0.78,0,208.4,14.94,2
175.62,852,0,1.39,0.27,0,131,13,14.7,0,-0.78,0,208.4,14.94,2
175.72,850.25,0,1.39,0.27,0,131,12.5,14.7,0,-0.78,0,208.4,14.94,2
175.82,856.75,0,1.39,0.27,0,131,12.5,14.7,0,-0.78,0,208.4,14.94,2
175.93,853.5,0,1.39,0.27,0,131,12.5,14.7,0,-0.78,0,208.4,14.94,2
176.03,852.75,0,1.39,0.27,0,131,12.5,14.7,0,-0.78,0,208.4,14.94,2
176.13,852.25,0,1.39,0.27,0,131,12.5,14.59,0,-0.78,0,208.4,14.94,2
176.24,851.75,0,1.39,0.27,0,131,12.5,14.59,0,-0.78,0,208.4,14.94,2
176.35,845,0,1.39,0.27,0,131,13,14.59,0,-0.78,0,208.4,14.94,2
176.45,843.75,0,1.39,0.27,0,131,13,14.59,0,-0.78,0,208.4,14.94,2
176.55,847.75,0,1.39,0.27,0,131,13,14.59,0,-0.78,0,208.4,14.94,2
176.65,847.25,0,1.39,0.28,0,131,13,14.7,0,-0.78,0,208.4,14.94,2
176.75,848.5,0,1.4,0.27,0,131,13,14.7,0,-0.78,0,208.4,14.94,2
176.85,843.25,0,1.4,0.27,0,131,13,14.7,0,-0.78,0,208.4,14.94,2
176.96,846.25,0,1.4,0.27,0,131,13,14.7,0,-0.78,0,208.4,14.94,2
177.06,848,0,1.39,0.27,0,131,13,14.7,0,-0.78,0,208.4,14.94,2
177.17,849,0,1.39,0.27,0,131,13,14.7,0,-0.78,0,208.4,14.94,2
177.28,846.5,0,1.39,0.27,0,131,13,14.59,0,-0.78,0,208.4,14.94,2
177.38,843.5,0,1.4,0.27,0,131,13.5,14.59,-0.78,-0.78,0,208.4,14.94,2
177.48,848,0,1.39,0.27,0,131,13,14.59,-0.78,-0.78,0,208.4,14.94,2
177.59,848.75,0,1.38,0.27,0,131,13,14.59,-0.78,-0.78,0,208.4,14.94,2
177.69,853.25,0,1.39,0.27,0,131,12,14.59,-0.78,-0.78,0,208.4,14.94,2
177.79,862.75,0,1.39,0.27,0,131,12,14.59,-0.78,-0.78,0,208.4,14.94,2
177.90,869.25,0,1.39,0.26,0,131,11.5,14.59,-0.78,-0.78,0,208.4,14.94,2
178.01,872,1.82,1.49,0.27,0,131,11,14.59,-0.78,-0.78,0,208.4,14.94,2
178.12,863,4.95,1.79,0.64,0,131,4,14.59,-0.78,0,0,208.4,15.06,2
178.22,863,6.87,1.97,0.93,0,131,11,14.59,-0.78,0,0,208.4,15.06,2
178.32,914.5,7.24,1.97,0.9,0,131,12,14.59,-0.78,0,0,208.4,14.94,2
178.42,1125.25,9.24,2.02,0.73,0,131,12.5,14.81,-0.78,0,0,208.4,14.94,2
178.52,1310.5,9.96,2.08,0.64,0,131,15,16.08,-0.78,0,0,208.4,14.71,2
178.63,1665.75,10.06,2.1,0.59,0,131,15,16.08,3.12,0,0,208.4,14.47,2
178.73,2081.75,8.57,2.08,0.59,0,131,19.5,14.7,3.12,0,0,208.4,14.47,2
178.83,2182.5,6.79,1.99,0.41,0,131,25.5,14.24,2.34,0,0,208.4,14.82,2
178.93,2275,6.84,2.01,0.37,0,131,30,14.81,3.12,0,0,208.4,15.18,2
179.04,2272.25,7.12,2.06,0.41,0,131,30,14.81,3.12,0,0,208.4,14.82,2
179.14,2246.25,6.95,2.06,0.41,0,131,31,15.27,4.69,0,0,208.4,14.59,2
179.24,2193.5,6.8,2.04,0.41,0,131,30,14.93,4.69,0,0,208.4,14.59,2
179.35,2128.5,6.77,2.04,0.41,0,131,30,14.47,5.47,0,0,208.4,15.06,2
179.46,2089.75,6.8,2.05,0.43,0,131,29,14.36,5.47,0,0,208.4,15.18,2
179.56,2019.75,6.8,2.05,0.43,0,131,28,14.24,5.47,0,0,208.4,15.18,2
179.66,1974.75,6.8,2.04,0.45,0,131,27,14.24,4.69,0,0,208.4,15.18,2
179.76,1896.25,6.66,2.07,0.49,0,131,25.5,14.36,3.12,0,0,208.4,15.18,2
179.86,1854.25,7.12,2.1,0.52,0,131,23.5,14.59,2.34,0,0,208.4,15.06,2
179.96,1792,7.13,2.07,0.54,0,131,23.5,14.59,2.34,0,0,208.4,14.82,2
180.06,1748.25,0.97,2.07,0.54,0,131,22,14.7,2.34,0,0,208.4,14.82,2
180.16,1724,0.49,1.48,0.18,0,131,29,13.67,1.56,-0.78,0,208.4,15.06,2
180.26,1717.5,0,1.41,0.14,0,131,29,13.67,1.56,-0.78,0,208.4,14.94,2
180.37,1737.75,0,1.41,0.13,0,131,33,13.09,0,-0.78,0,208.4,14.94,2
180.48,1778.25,0,1.4,0.13,0,131,32.5,13.21,-0.78,-0.78,0,208.4,14.94,2
180.58,1782,0,1.41,0.13,0,131,14,13.09,-1.56,-0.78,0,208.4,14.94,2
180.68,1731.5,0,1.41,0.14,0,131,17,12.75,-1.56,-0.78,0,208.4,14.94,2
180.78,1642.5,0,1.4,0.14,0,131,19,12.4,-3.12,-0.78,0,208.4,14.94,2
180.88,1596.75,0,1.41,0.15,0,131,19.5,12.4,-3.91,-0.78,0,208.4,14.94,2
180.98,1460.25,0,1.42,0.17,0,131,19.5,12.52,-4.69,-0.78,0,208.4,14.94,2
181.08,1395.25,0,1.44,0.19,0,131,19.5,12.75,-5.47,-0.78,0,208.4,14.94,2
181.18,1260.75,0,1.45,0.21,0,131,19.5,12.86,-6.25,-0.78,0,208.4,14.94,2
181.28,1184.25,0,1.45,0.23,0,131,19.5,13.09,-7.03,-0.78,0,208.4,14.94,2
181.38,1086,0,1.45,0.26,0,131,19.5,13.32,-7.03,-0.78,0,208.4,14.94,2
181.48,982.5,0,1.46,0.27,0,131,19.5,13.32,-7.03,-0.78,0,208.4,14.94,2
181.58,945,0,1.46,0.29,0,131,19.5,13.9,-7.81,-0.78,0,208.4,14.94,2
181.68,891.5,0,1.46,0.3,0,131,19.5,14.24,-7.81,-0.78,0,208.4,14.94,2
181.79,869.25,0,1.45,0.3,0,131,19.5,14.59,-7.81,-0.78,0,208.4,14.94,2
181.89,853.75,0,1.44,0.31,0,131,19.5,15.27,-7.03,-0.78,0,208.4,14.94,2
181.99,845.25,0,1.45,0.32,0,131,19.5,15.85,-6.25,-0.78,0,208.4,14.94,2
182.10,836.75,0,1.45,0.31,0,131,19.5,16.19,-5.47,-0.78,0,208.4,14.94,2
182.20,838.5,0,1.44,0.31,0,131,19.5,16.65,-4.69,-0.78,0,208.4,14.94,2
182.30,849.75,0,1.43,0.3,0,131,19,16.77,-3.91,-0.78,0,208.4,14.94,2
182.40,855.75,0,1.43,0.29,0,131,16.5,16.77,-3.12,-0.78,0,208.4,14.94,2
182.51,873,0,1.43,0.28,0,131,15,16.65,-2.34,-0.78,0,208.4,14.94,2
182.61,892.5,0,1.42,0.28,0,131,14,16.42,-2.34,-0.78,0,208.4,14.94,2
182.72,900.25,0,1.42,0.27,0,131,13,16.19,-1.56,-0.78,0,208.4,14.94,2
182.82,912.75,0,1.42,0.27,0,131,12.5,15.96,-1.56,-0.78,0,208.4,14.94,2
182.92,927.75,0,1.41,0.26,0,131,12,15.85,-0.78,-0.78,0,208.4,14.94,2
183.02,945.75,0,1.4,0.25,0,131,12,15.73,-0.78,-0.78,0,208.4,14.94,2
183.12,959.75,0,1.4,0.25,0,131,11.5,15.62,-0.78,-0.78,0,208.4,14.94,2
