Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
84.86,4575.75,3.34,1.03,0,100.4,28.5,12.63,0,0,0.97,0.13,195.8,228.2,12.71
84.96,4615.25,3.35,1.01,0,100.4,28.5,12.63,0,0,0.97,0.13,195.8,228.2,12.71
85.06,4662.25,3.37,1.03,0,100.4,28.5,12.63,0,0,0.97,0.13,195.8,228.2,12.71
85.16,4686.25,3.37,1.03,0,100.4,29,12.75,0,0,0.97,0.13,195.8,228.2,12.71
85.26,4703,3.39,1.04,0,100.4,29,12.75,0,0,0.97,0.13,195.8,228.2,12.71
85.36,4755.75,3.39,1.04,0,100.4,29.5,12.75,0,0,0.97,0.13,195.8,228.2,12.71
85.46,4816,3.43,1.07,0,100.4,29.5,12.75,0,0,0.97,0.14,195.8,228.2,12.71
85.57,4847.5,3.41,1.07,0,100.4,29.5,12.75,0,0,0.97,0.11,195.8,228.2,12.71
85.67,4881.5,3.41,1.05,0,100.4,29.5,12.63,0,0,0.97,0.11,195.8,228.2,12.71
85.77,4914.5,3.43,1.03,0,100.4,30,12.75,0,0,0.97,0.11,195.8,228.2,12.71
85.87,4937.25,3.42,1.02,0,98.6,30,12.63,0,0,0.97,0.11,195.8,228.2,12.71
85.97,4987.75,3.42,1.02,0,98.6,30,12.63,0,0,0.97,0.11,195.8,228.2,12.71
86.07,5042.75,3.43,1.03,0,98.6,30,12.63,0,0,0.97,0.11,195.8,228.2,12.71
86.17,5066.25,3.43,1.02,0,98.6,30,12.63,0,0,0.97,0.11,195.8,228.2,12.71
86.27,5075,3.44,1,0,98.6,30.5,12.63,0,0,0.97,0.11,195.8,228.2,12.71
86.38,5138.75,3.46,1.01,0,98.6,30.5,12.75,0,0,0.97,0.11,195.8,228.2,12.71
86.48,5157.5,3.47,1.02,0,98.6,30.5,12.63,0,0,0.97,0.11,195.8,228.2,12.71
86.58,5210.25,3.46,1,0,98.6,30.5,12.52,0,0,0.97,0.11,195.8,228.2,12.71
86.68,5227.25,3.44,0.99,0,98.6,30.5,12.52,0,0,0.97,0.11,195.8,228.2,12.71
86.78,5241.5,3.46,1,0,98.6,30.5,12.63,0,0,0.97,0.11,195.8,228.2,12.71
86.88,5276,3.47,1,0,98.6,30.5,12.63,0,0,0.97,0.11,195.8,228.2,12.71
86.98,5305,3.46,0.98,0,98.6,30.5,12.63,0,0,0.97,0.1,195.8,228.2,12.71
87.08,5328,3.37,0.91,0,98.6,30.5,12.63,0,0,0.97,0.1,195.8,228.2,12.71
87.18,5363.75,3.03,0.68,0,98.6,30.5,12.29,0,0,0.97,0,195.8,228.2,12.59
87.28,5303.75,2.39,0.5,-1.41,98.6,29,12.52,0,0,0.97,0,195.8,228.2,14.24
87.38,5314,2.09,0.18,0,98.6,38.5,12.98,-1.56,0,0.97,0,195.8,228.2,14.82
87.48,5279.75,2.04,0.16,0,98.6,48,14.36,-0.78,0,0.97,0,195.8,228.2,14.82
87.58,5263,1.98,0.15,0,98.6,48,14.36,0,0,0.97,0,195.8,228.2,14.82
87.68,5250.25,1.95,0.14,0,98.6,48,14.47,0.78,0,0.97,0,195.8,228.2,14.82
87.79,5249.5,2.07,0.16,0,98.6,48,14.59,0.78,0,0.97,0,195.8,228.2,14.82
87.89,5224.75,2.4,0.23,0,98.6,36,15.16,2.34,0,0.97,0,195.8,228.2,14.82
87.99,5237.5,2.94,0.54,0,98.6,29,16.88,6.25,0,0.97,0,195.8,228.2,14.82
88.09,5326.5,3.48,0.94,0,98.6,19,12.98,11.72,0,0.97,0,195.8,228.2,12.94
88.20,5316.75,3.38,0.9,0,98.6,24.5,12.86,0,0,0.97,0.09,195.8,228.2,12.59
88.30,5313,3.41,0.93,0,98.6,30.5,12.75,0,0,0.97,0.09,195.8,228.2,12.71
88.40,5333.5,3.41,0.94,0,98.6,30.5,12.75,0,0,0.97,0.1,195.8,228.2,12.71
88.50,5335.5,3.3,0.83,0,98.6,30.5,12.4,0,0,0.97,0.09,195.8,228.2,12.71
88.60,5348.75,3.29,0.84,0,98.6,27.5,12.29,0,0,0.97,0.08,195.8,228.2,12.59
88.70,5403.75,3.29,0.83,0,98.6,30,12.4,0,0,0.97,0,195.8,228.2,12.71
88.80,5417.75,3.11,0.69,0,98.6,29.5,12.29,0,0,0.97,0,195.8,228.2,12.82
88.90,5367,2.75,0.52,0,98.6,30,12.4,0,0,0.97,0,195.8,228.2,13.53
89.00,5279.75,2.3,0.38,0,98.6,36.5,12.4,0,0,0.97,0,195.8,228.2,15.06
89.10,5234,2.04,0.17,0,100.4,42,17.57,0,0,0.97,0,195.8,228.2,15.06
89.20,5352.25,1.97,0.15,0,100.4,39,20.44,0,0,0.97,0,195.8,228.2,15.06
89.30,5299.25,1.9,0.14,0,100.4,35.5,20.44,0,0,0.97,0,195.8,228.2,15.06
89.40,5201,1.78,0.11,0,100.4,34,20.44,0,-1.56,0.97,0,195.8,228.2,15.06
89.50,5114.75,1.75,0.1,0,100.4,34,20.44,0,-1.56,0.97,0,195.8,228.2,15.06
89.61,5071,1.73,0.1,0,100.4,34,20.44,0,-1.56,0.97,0,195.8,228.2,15.06
89.71,5016,1.71,0.09,0,100.4,34,20.44,0,-1.56,0.97,0,195.8,228.2,15.06
89.81,4951.5,1.71,0.1,0,100.4,34,20.44,0,0.78,0.97,0,195.8,228.2,15.06
89.91,4786,1.71,0.1,0,100.4,34,20.44,0,0.78,0.97,0,197.6,228.2,15.06
90.01,4740,1.7,0.1,0,100.4,34,20.44,0,0.78,0.97,0,197.6,228.2,15.06
90.12,4705.75,1.68,0.1,0,100.4,34,20.44,0,0.78,0.97,0,197.6,228.2,15.06
90.22,4640.25,1.66,0.09,0,100.4,34,20.44,0,0.78,0.97,0,197.6,228.2,15.06
90.32,4585,1.63,0.09,0,100.4,34,20.44,0,0.78,0.97,0,197.6,230,15.06
90.42,4515.25,1.58,0.08,0,100.4,34,20.44,0,0.78,0.97,0,197.6,230,15.06
90.52,4428.25,1.57,0.08,0,100.4,34,20.44,0,0.78,0.97,0,197.6,230,15.06
90.62,4337.5,1.55,0.07,0,100.4,34,20.44,0,0.78,0.97,0,197.6,230,15.06
90.72,4282.25,1.54,0.08,0,102.2,34,20.44,0,0.78,0.97,0,197.6,230,15.06
90.82,4192,1.54,0.08,0,102.2,34,20.44,0,0.78,0.97,0,197.6,230,15.06
90.92,4179.5,1.51,0.07,0,102.2,34,20.44,0,0.78,0.97,0,197.6,230,15.06
91.02,4151,1.51,0.07,0,102.2,34,20.44,0,0.78,0.97,0,197.6,230,15.06
91.12,4090,2.03,0.22,0,102.2,32.5,20.44,0,0.78,0.97,0,197.6,230,15.06
91.22,4122.75,2.97,0.6,0,102.2,39,20.44,0,0,0.97,0,197.6,230,15.06
91.32,4283.5,3.07,1.02,0,102.2,15,15.27,0,0,0.97,0.07,197.6,230,13.18
91.42,4143,3.11,0.85,0,102.2,27.5,14.36,0,0,0.97,0.08,197.6,230,12.82
91.52,4217.75,3.2,0.95,0,102.2,21,14.24,0,0,0.97,0.09,197.6,230,12.71
91.62,4262,3.22,0.98,0,102.2,21,13.9,0,0,0.97,0.09,197.6,230,12.71
91.72,4245.75,3.24,0.99,0,102.2,28,13.55,0,0,0.97,0.1,197.6,230,12.59
91.82,4304,3.23,0.98,0,102.2,28,12.86,0,0,0.97,0.1,197.6,230,12.59
91.92,4338.25,3.26,0.97,0,102.2,28,12.75,0,0,0.97,0.1,197.6,230,12.59
92.02,4345.25,3.24,0.99,0,102.2,28,12.63,0,0,0.97,0.1,197.6,230,12.71
92.12,4363.75,3.25,0.96,0,102.2,28,12.63,0,0,0.97,0.1,197.6,230,12.71
92.23,4397.5,3.26,0.99,0,102.2,28,12.52,0,0,0.97,0.1,197.6,230,12.71
92.34,4415.25,3.27,0.98,0,102.2,28,12.63,0,0,0.97,0.1,197.6,230,12.71
92.44,4444,2.87,0.9,0,102.2,28.5,12.52,0,0,0.97,0.09,197.6,230,12.71
92.54,4338.75,2.52,0.46,0,100.4,27.5,12.29,0,0,0.97,0.06,197.6,230,13.53
92.64,4285,2.17,0.34,0,100.4,37,15.04,0,0,0.97,0,197.6,230,14.35
92.74,4320,1.78,0.15,0,100.4,39.5,20.44,0,0,0.97,0,197.6,230,15.06
92.84,4247.25,1.7,0.11,0,100.4,37.5,20.44,0,-2.34,0.97,0,197.6,230,15.06
92.94,4180.25,1.6,0.1,0,100.4,35.5,20.44,0,-2.34,0.97,0,197.6,230,15.06
93.04,4133.5,1.54,0.08,0,100.4,34,20.44,0,-2.34,0.97,0,197.6,230,15.06
93.14,4006.25,1.48,0.07,0,100.4,34,20.44,0,-1.56,0.97,0,197.6,230,15.06
93.24,3872.25,1.43,0.06,0,100.4,34,20.44,0,-1.56,0.97,0,197.6,230,15.06
93.34,3766.75,1.42,0.06,0,100.4,34,20.44,0,-1.56,0.97,0,197.6,230,15.06
93.44,3695.25,1.41,0.06,0,100.4,34,20.44,0,0.78,0.97,0,197.6,230,15.06
93.55,3618.25,1.43,0.07,0,100.4,34,20.44,0,0.78,0.97,0,197.6,230,15.06
93.65,3464.25,1.46,0.08,0,100.4,34,20.44,0,0.78,0.97,0,197.6,230,15.06
93.75,3314.5,1.46,0.08,0,102.2,34,20.44,0,0.78,0.97,0,197.6,230,15.06
93.85,3198.75,1.47,0.09,0,102.2,34,20.44,0,0.78,0.97,0,197.6,230,15.06
93.95,3106.25,1.48,0.09,0,102.2,34,20.44,0,0.78,0.97,0,197.6,230,15.06
94.05,3028.75,1.53,0.1,0,102.2,34,20.44,0,0.78,0.97,0,197.6,230,15.06
94.16,3033,1.56,0.11,0,102.2,34,20.44,0,0.78,0.97,0,197.6,230,15.06
94.26,2988.25,1.82,0.14,0,102.2,34,20.44,0,0.78,0.97,0,197.6,230,15.06
94.36,2993.5,2.23,0.24,0,102.2,38.5,20.44,0,0,0.97,0,197.6,230,15.06
94.46,3027,3.22,0.99,0,102.2,19,14.93,0,0,0.97,0.06,197.6,230,15.06
94.56,3055.5,2.79,0.94,0,102.2,8,14.59,0.78,0,0.97,0.06,197.6,230,13.88
94.66,3028.25,2.84,0.91,0,102.2,20.5,14.81,0.78,0,0.97,0.07,197.6,230,13.76
94.76,3034,2.84,0.87,0,102.2,20.5,13.67,2.34,0,0.97,0,197.6,230,12.71
94.86,3064.75,2.87,0.94,0,102.2,20.5,12.98,0,0,0.97,0,197.6,230,12.71
94.97,3075.25,2.89,0.93,0,102.2,20.5,12.86,0,0,0.97,0,197.6,230,12.71
95.07,3117.25,2.91,0.9,0,102.2,20.5,12.75,0,0,0.97,0,197.6,230,12.71
95.17,3161.75,2.84,0.95,0,102.2,13.5,12.75,0,0,0.97,0,197.6,230,12.71
95.27,3232,2.92,0.88,0,102.2,21.5,12.52,0,0,0.97,0,197.6,230,12.71
95.37,3205,2.88,0.89,0,102.2,21.5,12.75,0,0,0.97,0,197.6,230,12.71
95.47,3231.75,2.96,0.95,0,102.2,21.5,12.63,0,0,0.97,0,197.6,230,12.71
95.57,3257,2.91,0.96,0,102.2,22,12.63,0,0,0.97,0,197.6,230,12.71
95.68,3275.25,2.95,0.95,0,102.2,22,12.86,0,0,0.97,0,197.6,230,12.71
95.78,3329.75,2.88,0.93,0,102.2,22,12.75,0,0,0.97,0,197.6,230,12.71
95.88,3338,2.87,0.91,0,102.2,22.5,12.75,0,0,0.97,0.08,197.6,230,12.71
95.99,3378.5,2.97,0.86,0,102.2,22.5,12.75,0,0,0.97,0.08,197.6,230,12.71
96.09,3410.25,2.92,0.91,0,102.2,22.5,12.98,0,0,0.97,0.07,197.6,230,12.71
96.20,3435,2.97,0.87,0,102.2,22.5,12.86,0,0,0.97,0.07,197.6,230,12.71
96.30,3456.25,2.94,0.91,0,102.2,22.5,12.98,0,0,0.97,0.07,197.6,230,12.82
96.40,3479.75,2.88,0.84,0,102.2,22.5,13.09,0,0,0.97,0.07,197.6,230,12.82
96.50,3502.25,2.9,0.84,0,102.2,22.5,13.21,0,0,0.97,0.07,197.6,230,12.82
96.60,3517,2.89,0.82,0,102.2,23,12.98,0,0,0.97,0.08,197.6,230,12.82
96.70,3556.75,2.89,0.84,0,102.2,23,12.63,0,0,0.97,0.08,197.6,230,12.71
96.81,3566.25,2.92,0.87,0,102.2,23,12.29,0,0,0.97,0.08,197.6,230,12.71
96.92,3584.75,2.83,0.8,0,100.4,23,12.17,0,0,0.97,0.08,197.6,230,12.82
97.02,3572.25,2.64,0.67,0,100.4,22.5,11.83,-1.56,0,0.97,0.06,197.6,230,13.88
97.12,3581.25,2.46,0.51,0,100.4,24,12.63,-6.25,0,0.97,0.06,197.6,230,14.71
97.22,3574.75,2.52,0.47,0,100.4,32.5,14.7,-7.03,0,0.97,0,197.6,230,14.71
97.32,3604.5,2.67,0.63,0,100.4,31,15.39,-4.69,0,0.97,0.06,197.6,230,14.35
97.42,3613.25,2.66,0.63,-0.69,100.4,28.5,15.27,0,0,0.97,0.06,197.6,230,14.35
97.52,3616,2.68,0.62,-0.69,100.4,27.5,14.36,1.56,0,0.97,0.06,197.6,230,14.35
97.62,3648.5,2.87,0.8,-0.34,100.4,22.5,14.13,1.56,0,0.97,0.06,197.6,230,14.35
97.72,3652.5,2.84,0.75,0,100.4,23.5,13.44,-0.78,0,0.97,0.07,197.6,230,14
97.82,3664.25,2.87,0.78,0,100.4,23,13.44,-3.12,0,0.97,0.07,197.6,230,13.76
97.92,3676.25,2.88,0.78,0,100.4,23.5,13.44,-3.91,0,0.97,0.07,197.6,228.2,13.76
98.02,3695.75,2.9,0.78,0,100.4,23.5,12.98,0,0,0.97,0.07,197.6,228.2,12.82
98.12,3719,2.93,0.78,0,100.4,24,12.52,0,0,0.97,0.07,197.6,228.2,12.82
98.22,3724.75,2.9,0.78,0,100.4,24,12.29,0,0,0.97,0.08,197.6,228.2,12.82
98.32,3785.75,2.96,0.82,0,100.4,24.5,12.4,0,0,0.97,0.08,197.6,228.2,12.82
98.42,3777,2.96,0.8,0,100.4,25,12.4,0,0,0.97,0.08,197.6,228.2,12.71
98.52,3811.25,2.96,0.81,0,100.4,25.5,12.29,0,0,0.97,0.08,197.6,228.2,12.71
98.62,3821.5,2.99,0.86,0,100.4,25.5,12.4,0,0,0.97,0.08,197.6,228.2,12.71
98.72,3833.75,3.02,0.86,0,100.4,26,12.4,0,0,0.97,0.08,197.6,228.2,12.71
98.82,3886.5,3.01,0.83,0,100.4,26.5,12.52,0,0,0.97,0.08,197.6,228.2,12.71
98.92,3913.75,3.07,0.88,0,100.4,27,12.75,0,0,0.97,0.09,197.6,228.2,12.71
99.02,3923.5,3.06,0.88,0,100.4,27,12.75,0,0,0.97,0.09,197.6,228.2,12.71
99.12,3944.5,3.11,0.9,0,100.4,27.5,12.98,0,0,0.97,0.09,197.6,228.2,12.71
99.22,4024.25,3.12,0.95,0,100.4,28,13.09,0,0,0.97,0.09,197.6,228.2,12.71
99.32,4041.75,3.17,0.96,0,100.4,28,13.21,0,0,0.97,0.09,197.6,228.2,12.59
99.42,4097.25,3.19,0.97,0,100.4,28,13.21,0,0,0.97,0.1,197.6,228.2,12.59
99.52,4070.75,3.17,0.96,0,100.4,28,12.98,0,0,0.97,0.09,197.6,228.2,12.59
99.62,4109.5,3.15,0.93,0,100.4,28,12.75,0,0,0.97,0.09,197.6,228.2,12.59
99.72,4145.5,3.11,0.9,0,100.4,28,12.75,0,0,0.97,0.09,197.6,228.2,12.59
99.82,4137.75,3.04,0.8,0,100.4,28,12.52,0,0,0.97,0.09,197.6,228.2,12.71
99.92,4169.25,3.01,0.79,0,100.4,28,12.52,0,0,0.97,0.08,197.6,228.2,12.82
100.03,4175.25,2.59,0.54,0,100.4,27.5,12.29,0,0,0.97,0.07,197.6,228.2,15.06
100.13,4137,2.34,0.43,0,100.4,36,12.17,0,0,0.97,0.06,197.6,228.2,14.71
100.24,4086,1.91,0.2,0,100.4,37.5,15.27,0,0,0.97,0,197.6,228.2,15.06
100.34,4084.25,1.74,0.15,0,100.4,40,20.44,0,0,0.97,0,197.6,228.2,15.06
100.44,4100.75,1.61,0.11,0,100.4,36,20.44,0,-2.34,0.97,0,197.6,228.2,15.06
100.54,4046.75,1.55,0.08,0,100.4,34,20.44,0,-2.34,0.97,0,197.6,228.2,15.06
100.64,4030.25,1.45,0.07,0,100.4,34,20.44,0,-2.34,0.97,0,197.6,228.2,15.06
100.74,4004.25,1.58,0.06,0,100.4,34,20.44,0,-1.56,0.97,0,197.6,228.2,15.06
100.84,4016.5,2.25,0.16,0,100.4,26,20.44,0,0,0.97,0,197.6,228.2,15.06
100.94,4070.25,3.1,0.79,0,100.4,20,19.52,0,0,0.97,0,197.6,228.2,15.06
101.04,4065,2.99,0.82,0,100.4,27,14.47,0,0,0.97,0.07,197.6,228.2,14
101.14,4038.25,3.09,0.8,0,100.4,20,14.93,0,0,0.97,0.08,197.6,228.2,13.53
101.24,4129,3.13,0.93,0,100.4,20.5,14.59,0,0,0.97,0.09,197.6,228.2,12.71
101.34,4157.25,3.21,0.96,0,100.4,28,13.78,0,0,0.97,0.09,197.6,228.2,12.59
101.44,4205.25,3.25,0.99,0,100.4,28,13.9,0,0,0.97,0.1,197.6,228.2,12.59
101.55,4216.5,3.26,1.01,0,100.4,28,13.09,0,0,0.97,0.1,197.6,228.2,12.59
101.66,4239.75,3.26,1.01,0,100.4,28,12.75,0,0,0.97,0.1,197.6,228.2,12.71
101.77,4233.75,3.25,1.02,0,100.4,27.5,12.63,0,0,0.97,0.1,197.6,228.2,12.71
101.88,4282.25,3.26,1.02,0,100.4,27.5,12.52,0,0,0.97,0.1,197.6,228.2,12.71
101.98,4311.5,3.27,1,0,100.4,28,12.4,0,0,0.97,0.1,197.6,230,12.71
102.08,4332.75,3.27,0.99,0,100.4,28,12.52,0,0,0.97,0.1,197.6,230,12.71
102.18,4368,3.28,1,0,100.4,28,12.52,0,0,0.97,0.1,197.6,230,12.71
102.29,4391.5,3.25,0.99,0,100.4,28,12.52,0,0,0.98,0.07,197.6,230,12.71
102.39,4450,3.3,0.98,0,100.4,28,12.52,0,0,0.98,0.07,197.6,230,12.71
102.50,4455.25,3.27,1.02,0,100.4,28,12.52,0,0,0.98,0.07,197.6,230,12.71
102.60,4509.25,3.31,1.01,0,100.4,28,12.63,0,0,0.98,0.07,197.6,230,12.71
102.70,4524.75,3.3,0.99,0,100.4,28.5,12.52,0,0,0.98,0.07,197.6,230,12.71
102.80,4558.75,3.32,1.02,0,100.4,28.5,12.52,0,0,0.98,0.07,197.6,230,12.71
102.90,4585.5,3.34,1,0,100.4,28.5,12.63,0,0,0.98,0.07,197.6,230,12.71
103.00,4658,3.36,0.99,0,100.4,28.5,12.63,0,0,0.98,0.07,197.6,230,12.71
103.10,4654.5,3.35,0.99,0,100.4,28.5,12.75,0,0,0.98,0.07,197.6,230,12.71
103.20,4711,3.4,1.02,0,100.4,29,12.86,0,0,0.98,0.07,197.6,230,12.71
103.30,4733.25,3.38,1.03,0,100.4,29,12.75,0,0,0.98,0.07,197.6,230,12.71
103.40,4732,3.08,0.74,0,100.4,29.5,12.4,0,0,0.98,0.07,197.6,230,12.71
103.50,4718,2.54,0.52,0,100.4,28,12.4,0,0,0.98,0.05,197.6,230,12.94
103.60,4725,2.19,0.3,0,98.6,35,12.29,0,0,0.98,0,197.6,230,14.82
103.70,4663.25,1.92,0.16,0,98.6,43,14.59,0,0,0.98,0,197.6,230,15.06
103.80,4620.75,1.81,0.14,0,98.6,41.5,18.26,0,-2.34,0.98,0,197.6,230,15.06
103.90,4689,1.72,0.12,0,98.6,38,20.56,0,-2.34,0.98,0,197.6,230,15.06
104.00,4613.75,1.62,0.09,0,100.4,36,20.56,0,-2.34,0.98,0,197.6,230,15.06
104.10,4615.5,1.58,0.07,0,100.4,34,20.56,0,-1.56,0.98,0,197.6,230,15.06
104.20,4598,1.59,0.08,0,100.4,34,20.56,0,-1.56,0.98,0,197.6,230,15.06
104.30,4552.25,1.58,0.08,0,100.4,34,20.56,0,-1.56,0.98,0,197.6,230,15.06
104.40,4526,1.57,0.08,0,100.4,34,20.56,0,0.78,0.98,0,197.6,230,15.06
104.51,4468.75,1.54,0.07,0,100.4,33.5,20.56,0,0.78,0.98,0,197.6,230,15.06
104.61,4427.5,1.54,0.07,0,100.4,33.5,20.56,0,0.78,0.98,0,197.6,230,15.06
104.71,4361.5,1.54,0.07,0,100.4,33.5,20.56,0,0.78,0.98,0,197.6,230,15.06
104.82,4330.5,1.54,0.07,0,100.4,33.5,20.56,0,0.78,0.98,0,197.6,230,15.06
104.92,4277.25,1.54,0.08,0,100.4,33.5,20.56,0,0.78,0.98,0,197.6,230,15.06
105.02,4237.25,1.53,0.07,0,100.4,33.5,20.56,0,0.78,0.98,0,197.6,230,15.06
105.12,4178.5,1.53,0.07,0,100.4,33.5,20.56,0,0.78,0.98,0,197.6,230,15.06
105.22,4152,1.51,0.07,0,100.4,33.5,20.56,0,0.78,0.98,0,197.6,230,15.06
105.32,4101.5,1.5,0.07,0,100.4,34,20.56,0,0.78,0.98,0,197.6,230,15.06
105.42,4084.5,1.48,0.07,0,102.2,33.5,20.56,0,0.78,0.98,0,197.6,230,15.06
105.52,4002.5,1.45,0.06,0,102.2,33.5,20.56,0,0.78,0.98,0,197.6,230,15.06
105.62,3984,1.44,0.06,0,102.2,33.5,20.56,0,0.78,0.98,0,197.6,230,15.06
105.72,3919.75,1.43,0.06,0,102.2,33.5,20.56,0,0.78,0.98,0,197.6,230,15.06
105.83,3876,1.43,0.06,0,102.2,33.5,20.56,0,0.78,0.98,0,197.6,230,15.06
105.93,3847.25,1.43,0.06,0,102.2,33.5,20.56,0,0.78,0.98,0,197.6,230,15.06
106.04,3785.75,1.42,0.06,0,102.2,33.5,20.56,0,0.78,0.98,0,197.6,230,15.06
106.14,3713,1.41,0.06,0,102.2,33.5,20.56,0,0.78,0.98,0,197.6,230,15.06
106.24,3670.75,1.42,0.06,0,102.2,33.5,20.56,0,0.78,0.98,0,197.6,230,15.06
106.34,3613.75,1.42,0.06,0,102.2,33.5,20.56,0,0.78,0.98,0,197.6,230,15.06
106.44,3526.25,1.43,0.07,0,104,33.5,20.56,0,0.78,0.98,0,197.6,230,15.06
106.54,3507,1.44,0.07,0,104,33.5,20.56,0,0.78,0.98,0,197.6,230,15.06
106.64,3434.75,1.45,0.07,0,104,33.5,20.56,0,0.78,0.98,0,197.6,230,15.06
106.74,3383.5,1.45,0.08,0,104,33.5,20.56,0,0.78,0.98,0,197.6,230,15.06
106.84,3321,1.47,0.08,0,104,33.5,20.56,0,0.78,0.98,0,197.6,230,15.06
106.95,3259.5,1.47,0.08,0,104,33.5,20.56,0,0.78,0.98,0,197.6,230,15.06
107.05,3237.25,1.48,0.09,0,104,33.5,20.56,0,0.78,0.98,0,197.6,230,15.06
107.15,3216.5,1.61,0.09,0,104,33.5,20.56,0,0.78,0.98,0,197.6,230,15.06
107.25,3219.25,1.86,0.16,0,104,23.5,20.56,0,0.78,0.98,0,197.6,230,15.06
107.35,3160.75,2.05,0.29,0,104,40.5,20.56,0,0,0.98,0,197.6,230,15.06
107.45,3215.75,2.49,0.53,0,104,41.5,20.56,0,0,0.98,0,197.6,230,15.06
107.56,3219.5,2.89,0.8,0,104,35,15.16,0,0,0.98,0.04,197.6,230,15.06
107.66,3163.75,2.77,0.86,0,104,24,13.9,-1.56,0,0.98,0.04,197.6,230,14.94
107.77,3169.75,2.63,0.68,0,104,22.5,14.59,-3.12,0,0.98,0.04,197.6,230,14.47
107.87,3178.25,2.47,0.58,0,104,24,14.47,-1.56,0,0.98,0.04,197.6,230,14.82
107.97,3174.5,2.4,0.53,0,104,28.5,14.59,0,0,0.98,0.04,197.6,230,14.82
108.08,3186.25,2.17,0.39,0,104,31.5,14.81,0.78,0,0.98,0,197.6,230,14.82
108.18,3150,2,0.28,0,104,39,14.36,0,0,0.98,0,197.6,230,14.94
108.28,3165.25,2.41,0.51,0,104,41.5,13.9,-0.78,0,0.98,0,197.6,230,15.06
108.38,3184,2.78,0.76,0,104,28,14.01,-3.12,0,0.98,0,197.6,230,14.94
108.48,3203.75,2.55,0.74,0,104,27,15.5,0,0,0.98,0.04,197.6,230,14.71
108.58,3185.75,2.43,0.51,-0.69,104,28,13.78,-0.78,0,0.98,0.04,197.6,230,14.35
108.68,3201.5,2.81,0.8,-0.69,104,26.5,14.36,-1.56,0,0.98,0.04,197.6,230,14.94
108.78,3250.75,2.85,0.89,-0.69,104,9.5,14.59,-1.56,0,0.98,0.04,197.6,230,14.47
108.89,3277.5,2.8,0.82,-0.69,104,20.5,14.01,-2.34,0,0.98,0.05,197.6,230,13.65
108.99,3269.5,2.77,0.77,-0.69,104,21,13.44,-1.56,0,0.98,0.05,197.6,230,13.65
109.09,3250.5,2.83,0.81,0,104,21.5,13.32,-3.12,0,0.98,0.05,197.6,230,13.65
109.19,3296,2.86,0.85,0,104,22,13.32,-2.34,0,0.98,0.05,197.6,230,13.65
109.30,3297.75,2.86,0.85,0,104,22,13.55,-2.34,0,0.98,0.05,197.6,230,13.53
109.40,3339,2.91,0.87,0,104,22.5,13.67,-0.78,0,0.98,0.06,197.6,230,13.53
109.50,3333.5,2.89,0.9,0,104,22,13.55,0,0,0.98,-0.26,197.6,230,13.53
109.60,3336.75,2.87,0.9,0,104,22,12.98,0,0,0.98,-0.26,197.6,230,12.71
109.71,3367.5,2.93,0.86,0,104,22,12.86,0,0,0.98,-0.26,197.6,230,12.71
109.82,3325.75,2.91,0.84,0,104,22,12.98,0,0,0.98,-0.26,197.6,230,12.71
109.92,3344.75,2.89,0.87,0,104,22,12.86,0,0,0.98,-0.26,197.6,230,12.71
110.02,3364,2.92,0.89,0,104,22,12.86,0,0,0.98,-0.26,197.6,230,12.71
110.12,3383.25,2.88,0.89,0,104,22.5,12.86,0,0,0.98,0.05,197.6,230,12.71
110.23,3407,2.93,0.84,0,104,22.5,12.86,0,0,0.98,0.05,197.6,230,12.71
110.33,3424.5,2.87,0.9,0,102.2,22.5,12.98,0,0,0.98,0.05,197.6,230,12.82
110.43,3457.75,2.87,0.85,0,102.2,22.5,13.09,0,0,0.98,0.05,197.6,230,12.82
110.54,3483.5,2.93,0.81,0,102.2,22.5,13.09,0,0,0.98,0.05,197.6,230,12.82
110.64,3504.25,2.91,0.9,0,102.2,22.5,13.32,0,0,0.98,0.05,197.6,230,12.82
110.74,3529.5,2.96,0.87,0,102.2,22.5,13.09,0,0,0.98,0.06,197.6,230,12.82
110.84,3549.25,2.9,0.82,0,102.2,23,12.63,0,0,0.98,0.06,197.6,230,12.71
110.95,3585.25,2.95,0.84,0,102.2,23,12.4,0,0,0.98,0.06,197.6,230,12.71
111.05,3584.25,2.89,0.86,0,102.2,23,12.06,0,0,0.98,-0.28,197.6,230,12.71
111.15,3619.75,2.89,0.83,0,102.2,23.5,12.06,0,0,0.98,0.06,197.6,230,12.71
111.25,3641.75,2.88,0.8,0,102.2,23.5,12.06,0,0,0.98,0.06,197.6,230,12.71
111.35,3632,2.5,0.58,0,102.2,26,11.94,-1.56,0,0.98,-0.26,197.6,230,13.76
111.45,3591.75,2.28,0.41,0,102.2,26,13.09,0,0,0.98,-0.26,197.6,230,15.06
111.55,3601.5,1.93,0.29,0,102.2,37,20.56,0,0,0.98,0,197.6,230,15.06
111.65,3582,1.68,0.14,0,102.2,38.5,20.56,0,0,0.98,0,197.6,230,15.06
111.76,3613.75,1.58,0.1,0,102.2,38,20.56,0,-2.34,0.98,0,197.6,230,15.06
