Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
138.72,2833.75,5.9,2.11,0.37,0,66.2,38.5,14.36,0.78,-2.34,0,14.82,2,50.48
138.82,2858.5,5.88,2.1,0.36,0,66.2,40,14.13,0,-2.34,0,14.82,2,50.78
138.92,2846,1.75,1.91,0.35,0,66.2,42.5,14.24,-0.78,-2.34,0,14.82,2,50.81
139.02,2846.25,1.29,1.64,0.16,0,66.2,45.5,14.36,-0.78,-2.34,0,14.82,2,50.51
139.12,2848,0,1.48,0.1,0,66.2,45.5,14.47,0,-1.56,0,15.06,4,50.31
139.23,2739.5,0,1.42,0.09,0,66.2,47.5,15.04,0,-0.78,0,15.06,4,50.54
139.33,2670.75,0,1.4,0.08,0,66.2,31.5,15.73,0,-0.78,0,15.06,4,50.89
139.43,2537,0,1.42,0.09,0,66.2,41,16.42,0,0,0,15.06,4,50.86
139.54,2461.75,3.01,1.62,0.16,0,66.2,39,17.92,0,0,0,15.06,4,50.6
139.64,2347.5,8.37,2.07,0.34,0,66.2,37.5,20.33,0,2.34,0,15.06,4,50.81
139.74,2269.5,9.22,2.25,0.54,0,66.2,40,20.33,0,2.34,0,15.06,4,50.4
139.84,2212.5,8.63,2.21,0.59,0,66.2,34,20.33,0,0,0,15.06,4,50.78
139.94,2256,8.75,2.21,0.55,0,66.2,33,14.93,0,-2.34,0,15.06,4,50.69
140.04,2245,7.55,2.15,0.53,0,66.2,32.5,13.67,-1.56,-2.34,0,14.47,2,50.48
140.14,2243.5,7.33,2.06,0.47,0,66.2,33,13.44,-3.12,-2.34,0,13.88,2,50.34
140.24,2257.25,7.27,2.08,0.44,0,66.2,33.5,13.67,-3.91,-2.34,0,13.88,2,50.69
140.34,2267.5,6.61,2.03,0.42,0,66.2,33.5,14.36,0,-2.34,0,13.88,2,50.54
140.45,2272.75,6.43,2.01,0.4,0,66.2,34,14.59,3.12,-2.34,0,13.88,2,50.6
140.55,2270.5,6.47,2.02,0.4,0,66.2,34.5,14.24,3.12,-2.34,0,13.88,2,50.48
140.66,2273.25,5.92,1.97,0.37,0,66.2,34.5,13.44,2.34,-2.34,0,13.88,2,50.4
140.76,2281,5.45,1.92,0.33,0,66.2,35.5,13.21,1.56,-2.34,0,13.88,2,50.54
140.86,2278.5,5.34,1.91,0.33,0,66.2,37,12.86,0.78,0,0,13.88,2,50.83
140.96,2285.25,5.49,1.92,0.33,0,66.2,38.5,12.86,-1.56,0,0,13.88,2,50.48
141.06,2287.25,5.6,1.94,0.34,0,66.2,39,12.86,-2.34,0,0,13.88,2,50.48
141.16,2292,5.68,1.94,0.34,0,66.2,39,13.21,-3.12,0,0,14,2,50.51
141.26,2298.5,5.93,1.95,0.35,0,66.2,39,13.55,-3.12,0,0,14.35,2,50.48
141.36,2297.5,6,1.97,0.36,0,66.2,38.5,13.78,-2.34,0,0,14.35,2,50.78
141.46,2297.25,6.33,2,0.36,0,66.2,38,14.36,-1.56,0,0,14.35,2,50.51
141.56,2300.5,6.29,2.01,0.4,0,66.2,37,14.47,-0.78,0,0,14.47,2,50.51
141.66,2307.75,6.4,2.01,0.39,0,66.2,36.5,14.59,0,0,0,14.47,2,50.48
141.76,2311,6.4,2.01,0.38,0,66.2,36,14.47,0.78,0,0,14.35,2,50.51
141.87,2316.5,6.38,2.01,0.39,0,66.2,36,14.36,0.78,0,0,14.35,2,50.81
141.97,2314.75,6.48,2.01,0.39,0,66.2,36,14.01,0.78,0,0,14.35,2,50.48
142.08,2322.5,6.56,2.02,0.4,0,66.2,36,13.9,0.78,0,0,14.35,2,50.45
142.18,2321.75,6.52,2.02,0.39,0,66.2,35.5,13.9,0,0,0,14.35,2,50.54
142.28,2332.75,6.63,2.03,0.39,0,66.2,35.5,14.01,0,0,0,14.47,2,50.42
142.38,2332.5,6.52,2.02,0.4,0,66.2,35.5,14.24,0,0,0,14.47,2,50.83
142.49,2337,6.52,2.01,0.39,0,66.2,35.5,14.24,0,0,0,14.59,2,50.51
142.59,2344.25,6.41,2.01,0.38,0,66.2,36,14.13,0,0,0,14.59,2,50.42
142.70,2347,6.46,2.02,0.38,0,66.2,36,14.24,0,0,0,14.71,2,50.51
142.80,2350.25,6.35,2.01,0.38,0,66.2,36.5,14.36,0,0,0,14.71,2,50.6
142.91,2349.25,6.35,2.01,0.38,0,66.2,36.5,14.47,0,0,0,14.71,2,50.78
143.01,2364.25,6.31,2,0.37,0,66.2,37,14.47,0.78,0,0,14.82,2,50.6
143.12,2364,6.13,1.99,0.37,0,66.2,37,14.47,0,0,0,14.82,2,50.81
143.22,2367.5,6.09,2,0.36,0,66.2,37.5,14.47,0,0,0,14.82,2,50.48
143.32,2360,6.09,1.99,0.36,0,66.2,38,14.47,0,0,0,14.82,2,50.28
143.42,2376.5,6.29,1.99,0.36,0,66.2,38,14.47,0,0,0,14.82,2,50.78
143.52,2374.5,6.25,1.99,0.37,0,66.2,38,14.59,0,0,0,14.82,2,50.66
143.62,2374,6.25,2,0.37,0,66.2,38,14.59,0,0,0,14.82,2,50.25
143.72,2375.5,6.21,2,0.36,0,66.2,38,14.7,0.78,0,0,14.82,2,50.48
143.82,2385,6.14,2,0.37,0,66.2,38,14.59,0.78,0,0,14.82,2,50.75
143.92,2383.75,6.1,2,0.36,0,66.2,38,14.59,0.78,0,0,14.82,2,50.78
144.02,2385.25,6.1,1.99,0.36,0,66.2,38.5,14.59,0.78,0,0,14.82,2,50.51
144.12,2390.25,5.67,1.94,0.33,0,66.2,38.5,14.47,0.78,0,0,14.82,2,50.22
144.22,2388.25,5.74,1.94,0.33,0,66.2,40,14.36,0.78,0,0,14.82,2,50.51
144.32,2393.75,5.74,1.95,0.34,0,66.2,40,14.36,0,0,0,14.82,2,50.81
144.42,2397.25,5.7,1.95,0.33,0,66.2,40.5,14.36,0,0,0,14.82,2,50.78
144.52,2396.25,5.67,1.94,0.33,0,66.2,41,14.59,0,0,0,14.82,2,50.83
144.62,2403.5,5.37,1.92,0.33,0,66.2,41,14.59,0.78,0,0,14.82,2,50.25
144.72,2398.5,4.72,1.84,0.28,0,66.2,42,14.7,0.78,0,0,14.82,2,50.54
144.82,2403,4.71,1.83,0.27,0,66.2,44,14.59,0.78,0,0,14.82,2,50.81
144.92,2405,4.69,1.82,0.27,0,66.2,44.5,14.36,0,0,0,14.82,2,50.78
145.03,2401.75,4.6,1.82,0.26,0,66.2,45,14.36,0,1.56,0,14.82,2,50.57
145.13,2404.75,4.42,1.8,0.26,0,66.2,45.5,14.36,-0.78,1.56,0,14.82,2,50.31
145.23,2402.5,4.43,1.8,0.24,0,66.2,46,14.47,-0.78,1.56,0,14.82,2,50.57
145.34,2406.25,4.43,1.8,0.25,0,66.2,46,14.47,-0.78,1.56,0,14.82,2,50.34
145.44,2399.5,4.43,1.8,0.26,0,66.2,46,14.7,-0.78,1.56,0,14.82,2,50.72
145.55,2395.75,3.74,1.79,0.25,0,66.2,46,14.81,0,1.56,0,14.82,2,50.86
145.65,2394.25,3.2,1.68,0.19,0,66.2,46.5,14.81,0,1.56,0,14.82,2,50.4
145.76,2394.5,2.43,1.65,0.19,0,66.2,48,14.81,0.78,2.34,0,14.82,2,50.6
145.86,2384.75,1.27,1.52,0.13,0,66.2,48.5,14.7,0.78,2.34,0,14.82,2,50.86
145.96,2387,1.13,1.49,0.12,0,66.2,48.5,14.36,0,2.34,0,14.82,2,50.72
146.06,2371.75,0.83,1.46,0.12,0,66.2,45,14.01,-2.34,3.12,0,14.82,2,50.86
146.16,2339.75,0.7,1.42,0.1,0,66.2,43,13.78,0,3.12,0,15.06,4,50.45
146.26,2377.25,0.48,1.37,0.09,0,66.2,38.5,13.55,0,3.12,0,15.06,4,50.57
146.37,2340,0.23,1.34,0.08,0,66.2,37,13.55,0,3.91,0,15.06,4,50.48
146.47,2338,0.05,1.32,0.08,0,66.2,34,13.67,0,3.91,0,15.06,4,50.75
146.58,2346,0,1.31,0.07,0,66.2,35,13.9,0,3.91,0,15.06,4,51.04
146.68,2323.75,0,1.29,0.07,0,68,34,14.24,0,3.91,0,15.06,4,50.75
146.79,2335.75,0,1.29,0.07,0,68,34.5,14.36,0,3.91,0,15.06,4,50.75
146.90,2314.25,0,1.3,0.07,0,68,35,14.59,0,3.91,0,15.06,4,51.07
147.01,2312,0,1.3,0.07,0,68,35,14.7,0,3.91,0,15.06,4,50.81
147.12,2301.75,0,1.29,0.07,0,68,34.5,15.39,0,3.91,0,15.06,4,51.07
147.22,2297.25,0,1.3,0.07,0,68,35,15.96,0,3.91,0,15.06,4,50.83
147.32,2281,0,1.3,0.07,0,68,35.5,17.23,0,3.91,0,15.06,4,50.72
147.42,2277.25,0,1.29,0.07,0,68,35,18.37,0,3.91,0,15.06,4,50.86
147.53,2268,0,1.3,0.08,0,68,35,20.33,0,3.91,0,15.06,4,50.69
147.63,2251.75,0,1.3,0.08,0,68,35.5,20.33,0,3.91,0,15.06,4,51.13
147.74,2240,0,1.3,0.08,0,68,36,20.33,0,3.91,0,15.06,4,50.86
147.84,2242.25,0,1.3,0.08,0,68,34.5,20.33,0,3.91,0,15.06,4,50.6
147.95,2224.25,0,1.3,0.08,0,68,35.5,20.33,0,3.91,0,15.06,4,50.83
148.06,2221.5,0,1.3,0.08,0,68,35,20.33,0,3.91,0,15.06,4,50.51
148.16,2209.25,0,1.31,0.08,0,68,35.5,20.33,0,3.91,0,15.06,4,51.13
148.27,2202.5,0,1.3,0.08,0,68,35,20.33,0,3.91,0,15.06,4,50.89
148.37,2191,0,1.3,0.08,0,68,35.5,20.33,0,3.91,0,15.06,4,50.51
148.47,2183.25,0,1.3,0.08,0,68,35,20.33,0,3.91,0,15.06,4,50.86
148.57,2176,0,1.31,0.08,0,68,35,20.33,0,3.91,0,15.06,4,50.89
148.68,2161.5,0,1.31,0.08,0,69.8,35.5,20.33,0,3.91,0,15.06,4,51.1
148.78,2150.75,0,1.31,0.08,0,69.8,35,20.33,0,3.91,0,15.06,4,50.95
148.89,2140.75,0,1.3,0.08,0,69.8,35,20.33,0,3.91,0,15.06,4,51.13
148.99,2138.25,0,1.31,0.08,0,69.8,35,20.33,0,3.91,0,15.06,4,50.83
149.09,2123,0,1.31,0.08,0,69.8,35,20.33,0,3.91,0,15.06,4,50.57
149.20,2115,0,1.31,0.08,0,69.8,35.5,20.33,0,3.91,0,15.06,4,51.1
149.30,2106.5,0,1.31,0.08,0,69.8,35,20.33,0,3.91,0,15.06,4,51.01
149.40,2103,0,1.3,0.08,0,69.8,35.5,20.33,0,3.91,0,15.06,4,50.57
149.51,2088.75,0,1.31,0.08,0,69.8,35.5,20.33,0,3.91,0,15.06,4,50.86
149.61,2083,0,1.31,0.09,0,69.8,35,20.33,0,3.91,0,15.06,4,50.57
149.72,2075.75,0,1.3,0.08,0,69.8,35,20.33,0,3.91,0,15.06,4,51.04
149.82,2063.75,0,1.31,0.09,0,69.8,35,20.33,0,3.91,0,15.06,4,51.13
149.92,2058,0,1.31,0.09,0,69.8,35,20.33,0,3.91,0,15.06,4,50.57
150.03,2046.75,0,1.31,0.09,0,69.8,35,20.33,0,3.91,0,15.06,4,50.83
150.13,2033.75,0,1.31,0.09,0,69.8,35.5,20.33,0,3.91,0,15.06,4,50.6
150.23,2026.25,0,1.31,0.09,0,69.8,35,20.33,0,3.91,0,15.06,4,50.83
150.33,2018,0,1.31,0.09,0,69.8,35.5,20.33,0,3.91,0,15.06,4,51.13
150.43,2006.75,0,1.31,0.09,0,69.8,35,20.33,0,3.91,0,15.06,4,50.92
150.53,2002.25,0,1.31,0.09,0,69.8,35,20.33,0,3.91,0,15.06,4,50.83
150.63,1988.25,0,1.31,0.09,0,69.8,35.5,20.33,0,3.91,0,15.06,4,50.6
150.73,1983.75,0,1.31,0.09,0,69.8,35,20.33,0,3.91,0,15.06,4,50.86
150.84,1974.75,0,1.31,0.09,0,69.8,35,20.33,0,3.91,0,15.06,4,51.13
150.94,1967.75,0,1.31,0.09,0,69.8,35,20.33,0,3.91,0,15.06,4,50.6
151.04,1956.25,0,1.31,0.09,0,69.8,35,20.33,0,3.91,0,15.06,4,50.81
151.14,1942.5,0,1.31,0.09,0,71.6,35.5,20.33,0,3.91,0,15.06,4,50.57
151.24,1936.5,0,1.29,0.09,0,71.6,35.5,20.33,0,3.91,0,15.06,4,50.78
151.34,1926.75,0,1.29,0.09,0,71.6,35.5,20.33,0,3.91,0,15.06,4,51.04
151.45,1921.25,0,1.29,0.09,0,71.6,35,20.33,0,3.91,0,15.06,4,50.63
151.55,1912.75,0,1.29,0.09,0,71.6,35,20.33,0,3.91,0,15.06,4,50.75
151.66,1900.5,0,1.29,0.09,0,71.6,35,20.33,0,3.91,0,15.06,4,50.63
151.76,1896.75,0,1.28,0.09,0,71.6,35,20.33,0,3.91,0,15.06,4,50.78
151.86,1883.75,0,1.28,0.09,0,71.6,35.5,20.33,0,3.91,0,15.06,4,51.07
151.96,1880.25,0,1.27,0.09,0,71.6,35,20.33,0,3.91,0,15.06,4,50.66
152.06,1875.25,0,1.27,0.09,0,71.6,35,20.33,0,3.91,0,15.06,4,50.75
152.16,1863.25,0,1.26,0.08,0,71.6,35,20.33,0,3.91,0,15.06,4,51.1
152.26,1852,0,1.26,0.08,0,71.6,35,20.33,0,3.91,0,15.06,4,50.81
152.36,1840,0,1.26,0.08,0,71.6,35.5,20.33,0,3.91,0,15.06,4,51.07
152.46,1834.75,0,1.26,0.09,0,71.6,35,20.33,0,3.91,0,15.06,4,50.81
152.57,1821.75,0,1.25,0.09,0,71.6,35.5,20.33,0,3.91,0,15.06,4,50.69
152.67,1815.5,0,1.25,0.09,0,71.6,35.5,20.33,0,3.91,0,15.06,4,50.81
152.78,1804.5,0,1.25,0.08,0,71.6,35.5,20.33,0,3.91,0,15.06,4,50.81
152.88,1793,0,1.24,0.08,0,71.6,35,20.33,0,3.91,0,15.06,4,51.07
152.98,1791.5,0,1.24,0.08,0,71.6,34.5,20.33,0,3.91,0,15.06,4,50.81
153.08,1778.75,0,1.24,0.08,0,71.6,34.5,20.33,0,3.91,0,15.06,4,50.63
153.18,1771.75,0,1.24,0.08,0,71.6,34,20.33,0,3.91,0,15.06,4,50.83
153.28,1760.75,0,1.24,0.08,0,71.6,34,20.33,0,3.91,0,15.06,4,50.83
153.38,1750,0,1.24,0.08,0,71.6,33.5,20.33,0,3.91,0,15.06,4,51.1
153.48,1743,0,1.25,0.09,0,71.6,33,20.33,0,3.91,0,15.06,4,50.81
153.59,1737.25,0,1.24,0.09,0,71.6,32.5,20.33,0,3.91,0,15.06,4,50.54
153.69,1731.75,0,1.23,0.09,0,71.6,32.5,20.33,0,3.91,0,15.06,4,51.04
153.79,1717.75,0,1.24,0.09,0,71.6,32,20.33,0,3.91,0,15.06,4,50.86
153.89,1713.25,0,1.24,0.09,0,71.6,31.5,20.33,0,3.91,0,15.06,4,50.54
153.99,1704.5,0,1.25,0.09,0,71.6,31.5,20.33,0,3.91,0,15.06,4,50.83
154.09,1694,0,1.25,0.09,0,71.6,31,20.33,0,3.91,0,15.06,4,50.54
154.19,1685.75,0,1.25,0.09,0,71.6,31,20.33,0,3.91,0,15.06,4,51.07
154.29,1681,0,1.24,0.09,0,71.6,30.5,20.33,0,3.91,0,15.06,4,50.92
154.39,1667.25,0,1.25,0.09,0,71.6,30,20.33,0,3.91,0,15.06,4,51.04
154.49,1661,0,1.24,0.09,0,73.4,30,20.33,0,3.91,0,15.06,4,50.95
154.59,1654,0,1.24,0.09,0,73.4,29.5,20.33,0,3.91,0,15.06,4,50.54
154.69,1645.75,0,1.24,0.09,0,73.4,29,20.33,0,3.91,0,15.06,4,50.83
154.79,1639,0,1.24,0.09,0,73.4,28.5,20.33,0,3.91,0,15.06,4,50.98
154.90,1624,0,1.24,0.09,0,73.4,28.5,20.33,0,3.91,0,15.06,4,51.04
155.00,1617,0,1.24,0.09,0,73.4,28,20.33,0,3.91,0,15.06,4,50.81
155.10,1610.75,0,1.24,0.09,0,73.4,27.5,20.33,0,3.91,0,15.06,4,50.54
155.20,1603.5,0,1.24,0.09,0,73.4,27.5,20.33,0,3.91,0,15.06,4,51.01
155.30,1595.5,0,1.24,0.09,0,73.4,27,20.33,0,3.91,0,15.06,4,51.1
155.40,1587.5,0,1.24,0.09,0,73.4,26.5,20.33,0,3.91,0,15.06,4,50.54
155.50,1580.5,0,1.24,0.09,0,73.4,26.5,20.33,0,3.91,0,15.06,4,50.81
155.60,1572.75,0,1.24,0.1,0,73.4,26,20.33,0,3.91,0,15.06,4,50.54
155.70,1564.5,0,1.24,0.1,0,73.4,25.5,20.33,0,3.91,0,15.06,4,50.95
155.80,1548.5,0,1.24,0.1,0,73.4,25.5,20.33,0,3.91,0,15.06,4,51.07
155.90,1540.25,0,1.24,0.1,0,73.4,25,20.33,0,3.91,0,15.06,4,50.92
156.01,1533,0,1.25,0.1,0,73.4,24.5,20.33,0,3.91,0,15.06,4,51.07
156.11,1524,0,1.24,0.1,0,73.4,24.5,20.33,0,3.91,0,15.06,4,50.57
156.22,1517.75,0,1.24,0.1,0,73.4,24,20.33,0,3.91,0,15.06,4,50.78
156.32,1509.25,0,1.23,0.1,0,73.4,23.5,20.33,0,3.91,0,15.06,4,51.07
156.42,1500.5,0,1.24,0.1,0,73.4,23,20.33,0,3.91,0,15.06,4,50.81
156.52,1499.5,0,1.23,0.1,0,73.4,23,20.33,0,3.91,0,15.06,4,50.81
156.62,1484,0,1.24,0.1,0,73.4,22.5,20.33,0,3.91,0,15.06,4,50.6
156.72,1481.5,0,1.24,0.1,0,73.4,22.5,20.33,0,3.91,0,15.06,4,50.78
156.82,1472.25,0,1.24,0.1,0,73.4,22,20.33,0,3.91,0,15.06,4,51.13
156.92,1465.75,0,1.24,0.1,0,73.4,22,20.33,0,3.91,0,15.06,4,50.63
157.03,1452.75,0,1.24,0.1,0,73.4,21.5,20.33,0,3.91,0,15.06,4,50.81
157.14,1449.25,0,1.24,0.1,0,73.4,21,20.33,0,3.91,0,15.06,4,50.66
157.24,1432,0,1.24,0.11,0,73.4,21,20.33,0,3.91,0,15.06,4,50.81
157.34,1335.5,0,1.24,0.11,0,73.4,18,20.33,0,3.91,0,15.06,4,50.92
157.44,1172.5,0,1.25,0.13,0,73.4,18,20.33,0,3.91,0,15.06,4,50.66
157.54,1111.75,0,1.26,0.14,0,73.4,18,20.33,0,3.91,0,15.06,4,50.92
157.64,979,0,1.28,0.17,0,73.4,18,20.33,0,3.91,0,15.06,4,50.57
157.74,915.75,0,1.3,0.19,0,73.4,18,20.33,0,3.91,0,15.06,4,50.66
157.84,821.25,0,1.31,0.22,0,73.4,18,20.33,0,3.91,0,15.06,4,50.92
157.94,813.75,0,1.29,0.22,0,73.4,18,20.33,0,3.91,0,15.06,4,50.66
158.04,804.25,0,1.29,0.23,0,73.4,18,20.33,0,3.91,0,15.06,4,50.6
158.14,809.75,0,1.3,0.21,0,73.4,18,20.33,0,3.91,0,15.06,4,50.63
158.24,820.5,0,1.28,0.21,0,73.4,18,20.33,0,3.91,0,15.06,4,50.51
158.35,831.25,0,1.25,0.19,0,73.4,17.5,20.33,0,3.91,0,15.06,4,50.89
158.46,846.5,0,1.25,0.19,0,73.4,16,20.33,0,3.91,0,15.06,4,50.66
158.56,850.5,0,1.24,0.19,0,73.4,14.5,20.33,0,3.91,0,15.06,4,50.48
158.66,864.25,0,1.24,0.18,0,73.4,13,20.33,0,3.91,0,15.06,4,50.63
158.76,871,0,1.23,0.18,0,73.4,13.5,20.33,0,3.91,0,15.06,4,50.66
158.86,864,0,1.25,0.18,0,73.4,13.5,20.33,0,3.91,0,15.06,4,50.92
158.96,865.5,0,1.25,0.18,0,73.4,13.5,20.33,0,3.91,0,15.06,4,50.66
159.06,856.75,0,1.24,0.18,0,73.4,13.5,20.33,0,3.91,0,15.06,4,50.4
159.16,855,0,1.23,0.18,0,73.4,13.5,20.33,0,3.91,0,15.06,4,50.63
159.26,852,0,1.25,0.18,0,73.4,13.5,20.1,0,3.91,0,15.06,4,50.69
159.36,841,0,1.24,0.19,0,73.4,14.5,19.18,0,3.91,0,15.06,4,50.92
159.46,842.25,0,1.24,0.18,0,73.4,14,17.8,0,3.91,0,15.06,4,50.69
159.56,842,0,1.25,0.19,0,73.4,14,17.23,0,3.91,0,15.06,4,50.37
159.66,835.75,0,1.25,0.19,0,73.4,14,16.65,0,3.91,0,15.06,4,50.69
159.76,823.25,0,1.24,0.19,0,73.4,14.5,16.42,0,3.91,0,15.06,4,50.75
159.87,821.5,0,1.23,0.19,0,73.4,14.5,15.96,0,3.91,0,15.06,4,50.86
159.97,815.25,0,1.25,0.19,0,73.4,14,15.62,0,3.91,0,15.06,4,50.66
160.07,812.75,0,1.24,0.19,0,73.4,14.5,15.39,0,3.91,0,15.06,4,50.4
160.18,806.25,0,1.24,0.19,0,73.4,14.5,15.16,0,3.91,0,14,2,50.66
160.28,808.5,0,1.22,0.19,0,73.4,14,15.04,0,3.91,0,14,2,50.75
160.38,802,0,1.22,0.19,0,73.4,14,14.81,0,3.91,0,14,2,50.83
160.48,801.5,0,1.23,0.18,0,73.4,14,14.59,0,3.91,0,14,2,50.66
160.58,798,0,1.23,0.19,0,73.4,14,14.59,0,3.91,0,14,2,50.4
160.68,799.25,0,1.24,0.18,0,75.2,13.5,14.36,0,3.91,0,14,2,50.66
160.79,790.25,0,1.23,0.19,0,75.2,13.5,14.36,0,3.91,0,14,2,50.4
160.89,789,0,1.22,0.18,0,75.2,14,14.24,0,3.91,0,14,2,50.81
161.00,782.25,0,1.22,0.19,0,75.2,14.5,14.24,0,3.91,0,14,2,50.92
161.10,776.5,0,1.23,0.19,0,75.2,15,14.24,0,3.91,0,14,2,50.4
161.20,769.75,0,1.24,0.19,0,75.2,14.5,14.24,0,3.91,0,14,2,50.66
161.31,765.75,0,1.23,0.19,0,75.2,14.5,14.24,0,3.91,0,14,2,50.42
161.41,763.5,0,1.23,0.19,0,75.2,14.5,14.24,0,3.91,0,14,2,50.75
161.51,760,0,1.22,0.19,0,75.2,14.5,14.24,0.78,3.91,0,14,2,50.92
161.61,752.75,0,1.23,0.19,0,75.2,13,14.24,0.78,3.91,0,14,2,50.4
161.71,747.75,0,1.24,0.2,0,75.2,13.5,14.13,0.78,3.91,0,14,2,50.63
161.81,744.75,0,1.24,0.21,0,75.2,13.5,14.13,0.78,3.91,0,14,2,50.89
161.92,741.25,0,1.24,0.21,0,75.2,14,14.13,0.78,3.91,0,14,2,50.6
162.02,742,0,1.23,0.2,0,75.2,14,14.13,0.78,3.91,0,14,2,50.83
162.12,740.25,0,1.22,0.2,0,75.2,13.5,14.13,0.78,3.91,0,14,2,50.4
162.22,741.75,0,1.23,0.19,0,75.2,14,14.13,0.78,3.91,0,14,2,50.6
162.32,740.75,0,1.22,0.19,0,75.2,13.5,14.13,1.56,3.91,0,14,2,50.92
162.42,742.25,0,1.22,0.2,0,75.2,14,14.13,1.56,3.91,0,14,2,50.6
162.52,748.25,0,1.22,0.19,0,75.2,13.5,14.13,1.56,3.91,0,14,2,50.54
162.62,751.75,0,1.21,0.2,0,75.2,13,14.13,1.56,3.91,0,14,2,50.48
162.72,753.5,0,1.22,0.2,0,75.2,12.5,14.13,1.56,3.91,0,14,2,50.63
162.82,760.75,0,1.23,0.19,0,75.2,12.5,14.13,1.56,3.91,0,14,2,50.51
162.92,762.75,0,1.22,0.2,0,75.2,12,14.01,1.56,3.91,0,14,2,50.69
163.03,763.5,0,1.23,0.19,0,75.2,11.5,14.01,1.56,3.91,0,14,2,50.92
163.13,770.75,0,1.24,0.2,0,75.2,11,13.9,1.56,3.91,0,14,2,50.63
163.23,774.25,0,1.23,0.19,0,75.2,11,13.9,1.56,3.91,0,14,2,50.6
163.33,781.75,0,1.23,0.2,0,75.2,10.5,13.78,1.56,3.91,0,14,2,50.57
163.43,781.25,0,1.22,0.19,0,75.2,10.5,13.78,1.56,3.91,0,14,2,50.63
163.54,783.25,0,1.22,0.19,0,75.2,10.5,13.78,1.56,3.91,0,14,2,50.89
163.65,787.5,0,1.22,0.19,0,75.2,10,13.78,1.56,3.91,0,14,2,50.63
163.75,783.5,0,1.22,0.19,0,75.2,10.5,13.9,1.56,3.91,0,14,2,50.51
163.86,780.75,0,1.22,0.19,0,75.2,10.5,13.9,1.56,3.91,0,14,2,50.66
163.96,778.5,0,1.22,0.19,0,75.2,11,13.9,1.56,3.91,0,14,2,50.51
164.06,784.5,0,1.23,0.19,0,75.2,10.5,14.01,1.56,3.91,0,14,2,50.89
164.16,787.5,0,1.23,0.19,0,75.2,10.5,14.01,1.56,3.91,0,14,2,50.63
164.26,790.5,0,1.23,0.19,0,75.2,10,14.01,2.34,3.91,0,14,2,50.42
164.36,801.5,0,1.22,0.18,0,75.2,9.5,14.01,2.34,3.91,0,14,2,50.57
164.46,800.25,0,1.21,0.18,0,75.2,9.5,14.13,2.34,3.91,0,14,2,50.66
164.56,799,0,1.21,0.18,0,75.2,9.5,14.13,2.34,3.91,0,14,2,50.86
164.66,800.75,0,1.21,0.18,0,75.2,10,14.24,2.34,3.91,0,14,2,50.63
164.76,792.5,0,1.22,0.18,0,75.2,10,14.36,3.12,3.91,0,14,2,50.37
164.86,793.25,0,1.22,0.19,0,75.2,10,14.47,3.12,3.91,0,14,2,50.92
164.96,788,0,1.23,0.18,0,75.2,10.5,14.47,3.12,3.91,0,14,2,50.69
165.06,780.5,0,1.21,0.19,0,75.2,11,14.47,3.91,3.91,0,14,2,50.4
165.16,778.75,0,1.22,0.19,0,75.2,11,14.59,3.91,3.91,0,14,2,50.75
165.26,774,0,1.23,0.2,0,75.2,11,14.59,3.91,3.91,0,14,2,50.4
165.36,766.5,0,1.23,0.19,0,75.2,12,14.59,4.69,3.91,0,14,2,50.69
165.46,766.5,0,1.23,0.2,0,75.2,12,14.59,4.69,3.91,0,14,2,50.78
165.56,763.75,0,1.23,0.2,0,75.2,12,14.59,4.69,3.91,0,14,2,50.86
165.67,765.25,0,1.21,0.19,0,75.2,12,14.47,4.69,3.91,0,14,2,50.63
165.78,762.75,0,1.22,0.2,0,75.2,12,14.47,4.69,3.91,0,14,2,50.37
165.89,761.75,0,1.23,0.19,0,75.2,12,14.47,5.47,3.91,0,14,2,50.6
166.00,754.5,0,1.22,0.19,0,75.2,12,14.47,5.47,3.91,0,14,2,50.34
166.10,750,0,1.23,0.2,0,75.2,13,14.47,5.47,3.91,0,14,2,50.89
166.20,749.25,0,1.23,0.19,0,75.2,13,14.47,5.47,3.91,0,14,2,50.92
166.30,745.25,0,1.22,0.2,0,75.2,13.5,14.36,5.47,3.91,0,14,2,50.4
166.40,743.5,0,1.23,0.2,0,75.2,13.5,14.36,5.47,3.91,0,14,2,50.69
166.50,747.75,0,1.21,0.2,0,75.2,13.5,14.24,5.47,3.91,0,14,2,50.4
166.60,744.75,0,1.22,0.2,0,75.2,13.5,14.24,6.25,3.91,0,14,2,50.89
166.70,743.25,0,1.22,0.19,0,75.2,13.5,14.13,6.25,3.91,0,14,2,50.95
166.80,745,0,1.21,0.19,0,75.2,13.5,14.01,5.47,3.91,0,14,2,50.37
166.91,742.25,0,1.22,0.2,0,75.2,13.5,14.01,5.47,3.91,0,14,2,50.66
167.02,741.75,0,1.21,0.19,0,75.2,13.5,13.9,5.47,3.91,0,14,2,50.42
167.12,744.5,0,1.22,0.19,0,75.2,13.5,13.78,5.47,3.91,0,14,2,50.86
167.23,746,0,1.21,0.2,0,75.2,13.5,13.78,5.47,3.91,0,14,2,50.95
