Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,LT Fuel Trim,FLKC,Coolant T,Oil Temp.,Command AFR,Fuel Sys status
184.64,1393,8.96,1.96,0.57,0,111.2,17,15.62,0,0,195.8,222.8,14.59,2
184.75,1424.75,9.11,1.98,0.58,0,111.2,17.5,15.73,0,0,195.8,222.8,14.59,2
184.85,1440.5,8.66,1.97,0.57,0,111.2,17.5,15.85,0,0,195.8,222.8,14.59,2
184.95,1486.25,9.09,1.99,0.55,0,111.2,18,15.73,0,0,195.8,222.8,14.59,2
185.05,1494,9.42,2.03,0.59,0,111.2,18,15.5,0,0,195.8,222.8,14.59,2
185.16,1519,9.23,2.02,0.58,0,111.2,18,15.27,0,0,195.8,222.8,14.59,2
185.26,1550.5,10.51,2.11,0.64,0,111.2,18,15.16,0,0,195.8,222.8,14.59,2
185.37,1553,9.97,2.08,0.64,0,111.2,17,14.81,0,0,195.8,222.8,14.59,2
185.47,1585,10.99,2.13,0.65,0,111.2,17,14.7,0,0,195.8,222.8,14.59,2
185.57,1598.75,10.84,2.12,0.64,0,111.2,16.5,14.36,0,0,195.8,222.8,15.06,2
185.67,1629.25,10.48,2.11,0.61,0,111.2,16.5,14.36,0,0,195.8,222.8,15.06,2
185.78,1658,10.67,2.13,0.62,0,111.2,16.5,14.47,0,0,195.8,222.8,15.06,2
185.88,1699,10.64,2.13,0.62,0,111.2,16.5,14.47,0,0,195.8,222.8,15.06,2
185.99,1718.5,10.58,2.13,0.61,0,111.2,17,14.47,0,0,195.8,222.8,14.94,2
186.09,1718.5,10.67,2.14,0.6,0,111.2,17.5,14.59,0,0,195.8,222.8,14.82,2
186.20,1765.5,10.66,2.14,0.59,0,111.2,18,14.59,0,0,195.8,222.8,14.82,2
186.30,1786.25,10.25,2.13,0.59,0,111.2,18.5,14.47,0,0,195.8,222.8,14.82,2
186.40,1815.75,10.25,2.15,0.59,0,111.2,19,14.59,0,0,195.8,222.8,14.82,2
186.50,1834.75,10.53,2.18,0.6,0,111.2,19,14.81,0,0,195.8,222.8,14.71,2
186.60,1873.75,10.68,2.19,0.61,0,111.2,19,14.93,0,0,195.8,222.8,14.71,2
186.70,1892.25,10.78,2.2,0.61,0,111.2,19,15.04,0,0,195.8,222.8,14.59,2
186.80,1920.75,10.25,2.19,0.59,0,111.2,19,14.93,2.34,0,195.8,222.8,14.35,2
186.90,1920.75,10.44,2.2,0.6,0,111.2,19.5,14.59,2.34,0,195.8,222.8,14.47,2
187.00,1970.75,10.74,2.23,0.63,0,111.2,19,14.13,2.34,0,195.8,222.8,14.47,2
187.10,2003.25,10.74,2.24,0.62,0,111.2,19,14.13,2.34,0,195.8,222.8,15.18,2
187.20,2031,10.41,2.21,0.6,0,111.2,19,14.13,2.34,0,195.8,222.8,15.06,2
187.31,2044.25,9,2.14,0.55,0,111.2,20,14.47,2.34,0,195.8,222.8,14.94,2
187.41,2068.5,9.63,2.2,0.55,0,111.2,22.5,14.36,2.34,0,195.8,222.8,14.94,2
187.52,2088,11.37,2.3,0.61,0,111.2,23,14.13,0,0,195.8,222.8,14.94,2
187.62,2132.25,10.3,2.25,0.61,0,111.2,21.5,14.59,2.34,0,195.8,222.8,14.94,2
187.73,2142.5,9.85,2.22,0.53,0,111.2,22,14.7,2.34,0,195.8,222.8,14.71,2
187.83,2167.75,11.32,2.22,0.53,0,111.2,23.5,14.47,2.34,0,195.8,222.8,14.82,2
187.93,2207,8.6,2.16,0.53,0,111.2,22.5,14.47,2.34,0,195.8,222.8,14.82,2
188.04,2223.5,11.55,2.09,0.44,0,111.2,24,14.24,2.34,0,195.8,222.8,14.94,2
188.15,2258.75,11.55,2.41,0.71,0,111.2,24.5,14.13,2.34,0,195.8,222.8,14.94,2
188.25,2280.25,10.92,2.31,0.67,0,111.2,22,14.47,2.34,0,195.8,222.8,14.71,2
188.35,2280.25,10.84,2.3,0.58,0,111.2,22.5,14.24,2.34,0,195.8,222.8,14.82,2
188.45,2314.5,13.84,2.44,0.74,0,111.2,22,14.36,2.34,0,195.8,222.8,14.82,2
188.55,2355.5,12.24,2.36,0.64,0,109.4,21.5,14.47,2.34,0,195.8,222.8,14.71,2
188.65,2384.25,15.16,2.48,0.75,0,109.4,21.5,14.47,2.34,0,195.8,222.8,14.71,2
188.75,2403.25,13.11,2.4,0.64,0,109.4,20,14.47,2.34,0,195.8,222.8,14.47,2
188.85,2421.5,13.11,2.4,0.64,0,109.4,20.5,14.01,2.34,0,195.8,222.8,14.59,2
188.95,2473.5,12.99,2.41,0.61,0,109.4,21.5,14.01,2.34,0,195.8,222.8,14.71,2
189.05,2482.5,11.4,2.41,0.61,0,109.4,23,14.13,2.34,0,195.8,222.8,14.71,2
189.16,2520.5,12.13,2.39,0.6,0,109.4,24.5,14.36,2.34,0,195.8,222.8,14.71,2
189.26,2539.25,12.39,2.42,0.64,0,109.4,24.5,14.47,2.34,0,195.8,222.8,14.71,2
189.36,2571,10.92,2.35,0.59,0,109.4,25,14.59,2.34,0,195.8,222.8,14.71,2
189.46,2576.75,12.32,2.43,0.63,0,109.4,26,14.47,2.34,0,195.8,222.8,14.71,2
189.56,2619.75,11.77,2.41,0.62,0,109.4,26,14.7,2.34,0,195.8,222.8,14.71,2
189.66,2646.75,11.25,2.4,0.59,0,109.4,26,14.7,2.34,0,195.8,222.8,14.71,2
189.76,2668.25,11.78,2.42,0.59,0,109.4,27,14.47,2.34,0,195.8,222.8,14.71,2
189.87,2695.75,11.71,2.43,0.62,0,109.4,26.5,14.47,2.34,0,195.8,222.8,14.82,2
189.97,2716,11.8,2.43,0.62,0,109.4,26.5,14.47,2.34,0,195.8,222.8,14.82,2
190.07,2738.75,12.61,2.5,0.64,0,109.4,26,14.47,2.34,0,195.8,222.8,14.71,2
190.18,2782,11.65,2.46,0.63,0,109.4,26,14.47,2.34,0,195.8,222.8,14.71,2
190.28,2805.25,11.93,2.47,0.62,0,109.4,26,14.24,2.34,0,195.8,222.8,14.71,2
190.38,2821.5,12.58,2.5,0.65,0,109.4,26.5,14.13,2.34,0,195.8,222.8,14.71,2
190.48,2845.25,11.11,2.44,0.58,0,109.4,26,14.36,2.34,0,195.8,222.8,14.71,2
190.58,2855,13.01,2.53,0.66,0,109.4,27.5,14.36,2.34,0,195.8,222.8,14.71,2
190.69,2912.25,12.04,2.48,0.64,0,109.4,26.5,14.36,2.34,0,195.8,222.8,14.71,2
190.80,2921.25,12.55,2.52,0.61,0,109.4,26.5,14.59,2.34,0,195.8,222.8,14.59,2
190.90,2963.5,12.48,2.52,0.61,0,109.4,27,14.47,2.34,0,195.8,222.8,14.59,2
191.00,2971.75,11.04,2.46,0.58,0,109.4,27,14.47,2.34,0,195.8,222.8,14.59,2
191.11,2977.25,12.14,2.52,0.59,0,109.4,28,14.13,2.34,0,195.8,222.8,14.59,2
191.21,3025.5,12.52,2.54,0.64,0,109.4,27.5,14.47,2.34,0,195.8,222.8,14.59,2
191.32,3038.75,11.75,2.5,0.6,0,109.4,27.5,14.47,2.34,0,195.8,222.8,14.59,2
191.42,3058.75,12.31,2.54,0.61,0,109.4,27.5,14.24,2.34,0,195.8,222.8,14.59,2
191.53,3095,11.57,2.51,0.6,0,109.4,27.5,14.36,2.34,0,195.8,224.6,14.59,2
191.64,3098.5,12.05,2.53,0.6,0,109.4,28.5,14.13,2.34,0,195.8,224.6,14.59,2
191.74,3139.5,12.41,2.55,0.62,0,109.4,28.5,14.24,2.34,0,195.8,224.6,14.59,2
191.84,3165.25,12.08,2.52,0.61,0,109.4,28.5,14.36,2.34,0,195.8,224.6,14.59,2
191.94,3188.5,12.09,2.55,0.59,0,109.4,29,13.9,2.34,0,195.8,224.6,14.47,2
192.05,3202,11.93,2.55,0.58,0,107.6,29.5,13.9,2.34,0,195.8,224.6,14.47,2
192.16,3236.25,12.29,2.53,0.59,0,107.6,30,14.13,2.34,0,195.8,224.6,14.47,2
192.26,3252.5,12.31,2.55,0.59,0,107.6,30.5,14.24,2.34,0,195.8,224.6,14.47,2
192.36,3275,12.66,2.55,0.58,0,107.6,30.5,14.36,2.34,0,195.8,224.6,14.47,2
192.46,3289,12.61,2.55,0.59,0,107.6,30.5,14.24,2.34,0,195.8,224.6,14.47,2
192.56,3305.5,12.41,2.54,0.58,0,107.6,30.5,14.36,2.34,0,195.8,224.6,14.47,2
192.66,3334,12.77,2.57,0.58,0,107.6,31,14.24,2.34,0,195.8,224.6,14.47,2
192.76,3359.25,12.82,2.56,0.59,0,107.6,30.5,14.24,2.34,0,195.8,224.6,14.47,2
192.86,3370.75,12.99,2.57,0.59,0,107.6,30.5,14.24,2.34,0,195.8,224.6,14.47,2
192.96,3377.75,12.83,2.56,0.58,0,107.6,30.5,14.13,2.34,0,195.8,224.6,14.47,2
193.06,3406.25,13.23,2.58,0.57,0,107.6,30.5,14.13,2.34,0,195.8,224.6,14.47,2
193.16,3430.25,12.72,2.54,0.58,0,107.6,31,14.13,2.34,0,195.8,224.6,14.47,2
193.26,3425,13.29,2.57,0.54,0,107.6,31.5,14.24,2.34,0,195.8,224.6,14.47,2
193.36,3489.75,13.81,2.61,0.6,0,107.6,32,14.01,2.34,0,195.8,224.6,14.47,2
193.46,3482,13.03,2.57,0.57,0,107.6,30.5,14.36,2.34,0,195.8,224.6,14.47,2
193.56,3509.75,13.43,2.58,0.57,0,107.6,31.5,14.13,2.34,0,195.8,224.6,14.47,2
193.66,3523,13.45,2.59,0.57,0,107.6,31.5,13.9,2.34,0,195.8,224.6,14.35,2
193.76,3537.75,13.36,2.58,0.57,0,107.6,31.5,14.01,2.34,0,195.8,224.6,14.35,2
193.86,3552.75,13.59,2.6,0.57,0,107.6,32,14.13,2.34,0,195.8,224.6,14.35,2
193.96,3576.5,13.58,2.6,0.57,0,107.6,32,14.24,2.34,0,195.8,224.6,14.35,2
194.06,3603,13.6,2.6,0.57,0,107.6,32,14.01,2.34,0,195.8,224.6,14.35,2
194.17,3636,14.08,2.61,0.58,0,107.6,32,14.01,2.34,0,195.8,224.6,14.35,2
194.28,3649.75,14.03,2.62,0.58,0,107.6,31.5,14.01,2.34,0,195.8,224.6,14.35,2
194.39,3644.75,14.1,2.62,0.58,0,107.6,32,13.78,0,0,195.8,224.6,14.35,2
194.50,3683.75,14.23,2.62,0.57,0,107.6,32,14.13,0,0,195.8,224.6,14.35,2
194.60,3694.25,14.25,2.62,0.57,0,105.8,32,14.36,0,0,195.8,224.6,14.35,2
194.70,3721,14.21,2.62,0.57,0,105.8,32,14.36,0,0,195.8,224.6,14.35,2
194.80,3729.25,13.77,2.6,0.55,0,105.8,33,14.13,0,0,195.8,224.6,14.35,2
194.90,3758.5,14.11,2.62,0.55,0,105.8,33.5,14.47,0,0,195.8,224.6,14.47,2
195.00,3768,14.13,2.61,0.55,0,105.8,33.5,14.47,2.34,0,195.8,224.6,14.47,2
195.11,3789.5,14.21,2.62,0.56,0,105.8,33.5,14.13,2.34,0,195.8,224.6,14.47,2
195.22,3813.75,14.22,2.61,0.55,0,105.8,33.5,14.01,2.34,0,195.8,224.6,14.47,2
195.33,3826.75,14.34,2.62,0.55,0,105.8,33.5,13.67,2.34,0,195.8,224.6,14.47,2
195.43,3846.75,14.32,2.64,0.56,0,105.8,33.5,13.9,2.34,0,195.8,224.6,14.47,2
195.53,3861.25,14.43,2.63,0.56,0,105.8,33.5,14.24,0,0,195.8,224.6,14.47,2
195.63,3876.5,14.6,2.65,0.56,0,105.8,33.5,14.47,0,0,195.8,224.6,14.47,2
195.73,3885,14.96,2.68,0.58,0,105.8,33,14.47,0,0,195.8,224.6,14.35,2
195.83,3924.25,14.83,2.67,0.58,0,105.8,32.5,14.47,0,0,195.8,224.6,14.35,2
195.94,3938.5,14.72,2.67,0.57,0,105.8,33,14.24,0,0,195.8,224.6,14.35,2
196.05,3957.75,14.97,2.67,0.57,0,105.8,33,14.01,0,0,195.8,224.6,14.35,2
196.15,3976,14.94,2.7,0.57,0,105.8,33,14.13,0,0,195.8,224.6,14.35,2
196.25,3994,14.99,2.7,0.58,0,105.8,32.5,14.13,0,0,195.8,224.6,14.35,2
196.36,4032.75,14.98,2.7,0.58,0,105.8,32.5,14.13,0,0,195.8,224.6,14.35,2
196.46,4031,14.83,2.7,0.58,0,105.8,32.5,14.13,0,0,195.8,224.6,14.35,2
196.56,4067,14.78,2.69,0.58,0,105.8,32.5,14.13,0,0,195.8,224.6,14.35,2
196.66,4065.75,14.64,2.7,0.57,0,105.8,33,14.13,0,0,195.8,224.6,14.35,2
196.76,4110.75,14.6,2.71,0.58,0,105.8,33,14.13,0,0,195.8,224.6,14.35,2
196.86,4100.25,14.73,2.72,0.58,0,105.8,33,14.13,0,0,195.8,224.6,14.35,2
196.97,4148.75,14.6,2.72,0.58,0,105.8,33,14.24,0,0,195.8,224.6,14.35,2
197.07,4152,14.62,2.73,0.58,0,105.8,33,14.13,0,0,195.8,224.6,14.35,2
197.18,4199.5,14.56,2.74,0.58,0,105.8,32.5,14.01,0,0,195.8,224.6,14.35,2
197.28,4184,14.5,2.73,0.58,0,105.8,33,14.01,0,0,195.8,224.6,14.35,2
197.38,4227.25,14.51,2.74,0.58,0,105.8,33,14.01,0,0,195.8,224.6,14.12,4
197.48,4236.75,14.37,2.73,0.57,0,105.8,33,13.9,0,0,195.8,224.6,14.12,4
197.58,4257.5,14.24,2.73,0.57,0,105.8,33,13.9,0,0,195.8,224.6,14.12,4
197.68,4269.5,14.37,2.73,0.57,0,105.8,33,13.9,0,0,195.8,224.6,14.12,4
197.78,4288.5,14.42,2.75,0.58,0,105.8,33,13.9,0,0,195.8,224.6,14.12,4
197.89,4307,14.36,2.75,0.58,0,105.8,33,14.01,0,0,195.8,224.6,14.12,4
198.00,4331.75,14.28,2.76,0.57,0,105.8,33,13.9,0,0,195.8,224.6,14.12,4
198.10,4339.5,14.3,2.76,0.58,0,105.8,33,14.13,0,0,195.8,224.6,14.12,4
198.20,4382,14.34,2.76,0.58,0,105.8,33,14.13,0,0,195.8,224.6,14.12,4
198.30,4383.25,13.95,2.76,0.58,0,104,33,14.13,0,0,195.8,224.6,14.12,4
198.40,4408.75,14.09,2.76,0.56,0,104,33.5,14.24,0,0,195.8,224.6,14.12,4
198.51,4421.75,14.22,2.79,0.58,0,104,33,14.24,0,0,195.8,224.6,14.12,4
198.61,4430.75,13.92,2.77,0.57,0,104,33,14.13,0,0,195.8,224.6,14.12,4
198.71,4464,14.09,2.78,0.58,0,104,33,14.13,0,0,195.8,224.6,14.12,4
198.81,4464.5,13.9,2.78,0.57,0,104,33,14.01,0,0,195.8,224.6,14,4
198.92,4464.5,13.92,2.78,0.57,0,104,32.5,14.01,0,0,195.8,224.6,14,4
199.02,4504.25,13.91,2.79,0.57,0,104,32.5,13.9,0,0,195.8,224.6,14,4
199.12,4520.5,13.87,2.79,0.57,0,104,32.5,13.9,0,0,195.8,224.6,14,4
199.22,4533,13.82,2.8,0.58,0,104,32.5,13.9,0,0,195.8,224.6,13.88,4
199.32,4563.5,13.72,2.8,0.58,0,104,32,13.78,0,0,195.8,224.6,13.88,4
199.42,4563.25,13.72,2.8,0.58,0,104,32,13.67,0,0,195.8,224.6,13.88,4
199.53,4597.25,13.58,2.81,0.58,0,104,32,13.55,0,0,195.8,224.6,13.88,4
199.63,4608,13.57,2.81,0.57,0,104,32,13.55,0,0,195.8,224.6,13.88,4
199.74,4627.75,13.48,2.81,0.57,0,104,32,13.67,0,0,195.8,224.6,13.88,4
199.84,4649.25,13.32,2.81,0.57,0,104,32,13.78,0,0,195.8,224.6,13.88,4
199.94,4660,13.35,2.81,0.57,0,104,32,13.78,0,0,195.8,224.6,13.88,4
200.05,4679.75,13.24,2.81,0.56,0,104,32,13.78,0,0,195.8,224.6,13.88,4
200.16,4706.75,13.13,2.82,0.57,0,104,32,13.9,0,0,195.8,224.6,13.88,4
200.26,4720.25,13.12,2.82,0.57,0,104,32,13.9,0,0,195.8,224.6,13.88,4
200.36,4733.25,13.17,2.82,0.57,0,104,32,13.78,0,0,195.8,224.6,13.88,4
200.46,4761,13.06,2.83,0.57,0,104,32,13.78,0,0,195.8,224.6,13.88,4
200.56,4761.5,13.01,2.82,0.57,0,104,32,13.9,0,0,195.8,224.6,13.88,4
200.66,4793.75,12.96,2.83,0.56,0,104,32,13.9,0,0,195.8,224.6,13.88,4
200.76,4800.75,12.72,2.82,0.56,0,104,32,14.01,0,0,195.8,224.6,14,4
200.86,4821.25,12.74,2.83,0.56,0,104,32.5,13.9,0,0,195.8,224.6,14,4
200.96,4837.25,12.83,2.84,0.57,0,104,32,13.9,0,0,195.8,224.6,13.88,4
201.07,4854.25,12.82,2.86,0.57,0,104,32,13.9,0,0,195.8,224.6,13.88,4
201.18,4867.25,12.87,2.86,0.58,0,104,32,13.78,0,0,195.8,224.6,13.88,4
201.28,4900,12.74,2.87,0.57,0,104,32,13.78,0,0,195.8,226.4,13.88,4
201.38,4896.25,12.95,2.87,0.58,0,104,32,13.55,0,0,195.8,226.4,13.76,4
201.48,4936.5,12.95,2.88,0.58,0,104,32,13.67,0,0,194,226.4,13.76,4
201.58,4929.25,13.04,2.89,0.59,0,104,31.5,13.44,0,0,194,226.4,13.76,4
201.68,4966.25,12.92,2.9,0.59,0,104,31.5,13.55,0,0,194,226.4,13.76,4
201.78,4964.25,12.83,2.91,0.6,0,104,31.5,13.55,0,0,194,226.4,13.76,4
201.89,4994.25,12.82,2.91,0.59,0,104,31.5,13.55,0,0,194,226.4,13.76,4
202.00,5006.5,12.93,2.91,0.59,0,104,31.5,13.78,0,0,194,226.4,13.76,4
202.10,5040.5,12.93,2.92,0.59,0,104,31.5,13.78,2.34,0,194,226.4,13.76,4
202.20,5044,12.93,2.91,0.59,0,104,31.5,13.44,2.34,0,194,226.4,13.76,4
202.31,5079.75,13.01,2.92,0.59,0,104,32,13.44,2.34,0,194,226.4,13.76,4
202.41,5075.5,13.01,2.92,0.59,0,104,32,13.21,2.34,0,194,226.4,13.76,4
202.51,5095,12.97,2.91,0.58,0,104,32,13.44,2.34,0,194,226.4,13.76,4
202.61,5114.25,13.01,2.93,0.59,0,104,32,13.44,2.34,0,194,226.4,13.76,4
202.72,5130.5,12.93,2.91,0.58,0,104,32,13.21,2.34,0,194,226.4,13.76,4
202.82,5150.5,12.93,2.91,0.58,0,104,32,13.44,2.34,0,194,226.4,13.76,4
202.92,5159.75,12.9,2.92,0.58,0,104,32,13.32,2.34,0,194,226.4,13.76,4
203.02,5192,12.93,2.93,0.57,0,104,32,13.44,2.34,0,194,226.4,13.76,4
203.12,5207.25,12.95,2.93,0.58,0,104,32,13.44,2.34,0,194,226.4,13.76,4
203.22,5223.5,12.94,2.93,0.57,0,104,32,13.44,2.34,0,194,226.4,13.76,4
203.32,5234.5,12.93,2.93,0.58,0,104,32.5,13.44,2.34,0,194,226.4,13.76,4
203.43,5246.25,12.92,2.94,0.58,0,104,32.5,13.44,2.34,0,194,226.4,13.76,4
203.54,5263,12.99,2.93,0.58,0,104,32.5,13.32,2.34,0,194,226.4,13.76,4
203.64,5285.25,12.9,2.93,0.57,0,104,32.5,13.44,2.34,0,194,226.4,13.76,4
203.74,5311.5,12.69,2.93,0.57,0,104,32.5,13.44,2.34,0,194,226.4,13.88,4
203.84,5315.75,12.72,2.94,0.57,0,104,32.5,13.44,2.34,0,194,226.4,13.88,4
203.95,5342,12.72,2.93,0.57,0,104,32.5,13.55,2.34,0,194,226.4,13.88,4
204.05,5340.75,12.62,2.93,0.57,0,104,32.5,13.55,2.34,0,194,226.4,13.88,4
204.16,5375.25,12.41,2.93,0.56,0,104,32.5,13.44,2.34,0,194,226.4,14,4
204.26,5375.25,12.46,2.93,0.56,0,104,32.5,13.55,2.34,0,194,226.4,14,4
204.36,5409.75,12.62,2.94,0.57,0,104,32.5,13.67,2.34,0,194,226.4,14,4
204.46,5405.75,12.74,2.94,0.57,0,104,32.5,13.67,2.34,0,194,226.4,13.88,4
204.56,5431.5,12.53,2.94,0.57,0,104,32.5,13.44,2.34,0,194,226.4,13.88,4
204.66,5437.25,12.41,2.94,0.56,0,104,32.5,13.44,2.34,0,194,226.4,14,4
204.76,5452.5,12.41,2.94,0.56,0,104,32.5,13.55,2.34,0,194,226.4,14,4
204.86,5465.25,12.3,2.93,0.55,0,104,32.5,13.55,2.34,0,194,226.4,14,4
204.96,5479.5,12.19,2.94,0.55,0,104,32.5,13.67,2.34,0,194,226.4,14,4
205.06,5494.25,12.19,2.93,0.56,0,104,32.5,13.55,2.34,0,194,226.4,14,4
205.16,5502.5,12.17,2.93,0.55,0,104,32.5,13.67,2.34,0,194,226.4,14.12,4
205.26,5528.5,12.12,2.93,0.55,0,104,32.5,13.78,2.34,0,194,226.4,14.12,4
205.37,5536.75,11.98,2.93,0.55,0,104,32.5,13.78,2.34,0,194,226.4,14.12,4
205.48,5554.5,12.01,2.93,0.54,0,104,32.5,13.9,2.34,0,194,226.4,14.24,4
205.58,5551.75,11.97,2.93,0.54,0,104,32.5,14.01,2.34,0,194,226.4,14.24,4
205.68,5590.25,11.81,2.94,0.54,0,104,33,14.01,2.34,0,194,226.4,14.24,4
205.79,5583.75,11.86,2.92,0.54,0,104,33,13.9,2.34,0,194,226.4,14.24,4
205.90,5613.25,11.77,2.92,0.54,0,104,33,14.01,2.34,0,194,226.4,14.24,4
206.00,5612,11.77,2.93,0.54,0,104,33,14.24,2.34,0,194,226.4,14.24,4
206.10,5629.75,11.83,2.93,0.53,0,102.2,33,14.13,2.34,0,194,226.4,14.24,4
206.21,5650.75,11.91,2.94,0.54,0,102.2,33,14.13,2.34,0,194,226.4,14.24,4
206.31,5647.5,11.95,2.94,0.54,0,102.2,33,14.13,2.34,0,194,226.4,14.24,4
206.41,5667.5,12.01,2.95,0.54,0,102.2,33,14.01,2.34,0,194,226.4,14.12,4
206.51,5677.75,12.1,2.95,0.54,0,102.2,32.5,14.01,2.34,0,194,226.4,14.12,4
206.61,5699.25,11.97,2.95,0.54,0,102.2,32.5,13.9,2.34,0,194,226.4,14.12,4
206.71,5708,12.04,2.95,0.54,0,102.2,32.5,13.9,2.34,0,194,226.4,14.12,4
206.81,5722.25,12.28,2.97,0.54,0,102.2,32.5,14.01,2.34,0,194,226.4,14.12,4
206.92,5727.75,12.31,2.98,0.56,0,102.2,32.5,14.01,2.34,0,194,226.4,14,4
207.02,5727.75,12.31,2.97,0.55,0,102.2,32.5,13.9,2.34,0,194,226.4,14,4
207.12,5753.75,12.51,2.98,0.55,0,102.2,32.5,13.9,2.34,0,194,226.4,14,4
207.22,5773.5,12.45,2.99,0.55,0,102.2,32.5,13.78,2.34,0,194,226.4,14,4
207.32,5780.25,12.48,2.98,0.55,0,102.2,32.5,13.78,2.34,0,194,226.4,14,4
207.43,5798,12.33,2.98,0.55,0,102.2,32.5,13.78,2.34,0,194,226.4,14,4
207.53,5808,12.38,2.99,0.55,0,102.2,32.5,13.67,2.34,0,194,226.4,14,4
207.64,5823.75,12.44,2.98,0.55,0,102.2,32.5,13.78,2.34,0,194,226.4,14,4
207.74,5843,12.36,2.98,0.54,0,102.2,32.5,13.9,2.34,0,194,226.4,14,4
207.85,5855.75,12.39,2.99,0.55,0,102.2,32.5,13.9,2.34,0,194,226.4,13.88,4
207.95,5855.75,12.48,3,0.55,0,102.2,32.5,13.67,2.34,0,194,226.4,13.88,4
208.05,5885.75,12.45,3,0.55,0,102.2,32.5,13.67,2.34,0,194,228.2,13.88,4
208.16,5899.5,12.54,3,0.54,0,102.2,32.5,13.78,2.34,0,194,228.2,13.88,4
208.26,5898,12.55,3.01,0.55,0,102.2,32.5,13.78,2.34,0,194,228.2,13.88,4
208.36,5923,12.56,3,0.55,0,102.2,32.5,13.55,2.34,0,194,228.2,13.88,4
208.46,5928.5,12.99,3.03,0.55,0,102.2,32.5,13.67,2.34,0,194,228.2,13.88,4
208.57,5954.5,12.92,3.03,0.57,0,102.2,32.5,13.67,2.34,0,194,228.2,13.88,4
208.68,5951.75,12.92,3.03,0.56,0,102.2,32.5,13.78,2.34,0,194,228.2,13.76,4
208.78,5984.25,12.89,3.04,0.56,0,102.2,32.5,13.78,2.34,0,194,228.2,13.76,4
208.88,5986,12.92,3.03,0.56,0,102.2,32,13.67,2.34,0,194,228.2,13.76,4
208.98,6004,12.94,3.04,0.56,0,102.2,32,13.55,2.34,0,194,228.2,13.76,4
209.08,6010,12.93,3.04,0.56,0,102.2,32,13.55,2.34,0,194,228.2,13.76,4
209.18,6046,13.02,3.05,0.56,0,102.2,32,13.55,2.34,0,194,228.2,13.76,4
209.28,6035,13.02,3.05,0.56,0,102.2,32,13.78,2.34,0,194,228.2,13.76,4
209.39,6070,13.02,3.04,0.56,0,102.2,32,13.67,2.34,0,194,228.2,13.76,4
209.49,6072.5,12.78,3.04,0.56,0,102.2,32,13.67,2.34,0,194,228.2,13.76,4
209.60,6078,12.89,3.04,0.56,0,102.2,32,13.55,2.34,0,194,228.2,13.76,4
209.70,6097.25,12.91,3.04,0.55,0,102.2,32,13.67,2.34,0,194,228.2,13.76,4
209.80,6111,13.01,3.05,0.55,0,102.2,32,13.67,2.34,0,194,228.2,13.76,4
209.91,6120.5,13.03,3.05,0.56,0,102.2,32,13.78,2.34,0,194,228.2,13.76,4
210.01,6120.5,13.13,3.05,0.55,0,102.2,32,13.78,2.34,0,194,228.2,13.76,4
210.11,6147,12.46,3.01,0.55,0,102.2,32,13.78,2.34,0,194,228.2,13.76,4
210.21,6100.75,1.49,2.23,0.39,0,102.2,33,13.21,2.34,0,194,228.2,14.12,4
210.31,6017.5,1.49,2.23,0.17,0,102.2,42.5,13.21,2.34,0,194,228.2,14.24,4
210.41,6017.5,0.45,2.01,0.15,0,102.2,40,16.42,0,0,194,228.2,14.24,4
210.52,6110.25,0,1.92,0.12,0,102.2,38.5,18.6,0,0,194,228.2,14.24,4
210.63,6036.25,0,1.84,0.11,0,102.2,36,20.33,-2.34,0,194,228.2,14.24,4
210.73,6009.5,0,1.81,0.1,0,104,34,20.33,-2.34,0,194,228.2,14.24,4
210.83,6002.5,0,1.77,0.09,0,104,34,20.33,-2.34,0,194,228.2,14.24,4
210.93,5963.25,0,1.73,0.09,0,104,34,20.33,-2.34,0,194,228.2,14.24,4
211.04,5938.75,0,1.71,0.08,0,104,34,20.33,-2.34,0,194,228.2,14.35,4
211.14,5938.75,0,1.65,0.07,0,104,34,20.33,-2.34,0,194,228.2,14.47,4
211.24,5883.5,0,1.61,0.07,0,104,34,20.33,-2.34,0,194,228.2,14.47,4
211.34,5862.25,0,1.6,0.06,0,104,34,20.33,-2.34,0,194,228.2,14.47,4
211.44,5832.5,0,1.6,0.06,0,104,34,20.33,-2.34,0,194,228.2,14.59,4
211.54,5831.25,0,1.6,0.06,0,104,34,20.33,-2.34,0,194,228.2,14.59,4
211.64,5777.5,0,1.6,0.06,0,104,34,20.33,-2.34,0,194,228.2,15.06,4
211.74,5774.25,0,1.6,0.06,0,104,34,20.33,-2.34,0,194,228.2,15.06,4
211.84,5751.75,0,1.59,0.06,0,104,34,20.33,-2.34,0,194,228.2,15.06,4
211.95,5687.5,0,1.59,0.06,0,104,34,20.33,-2.34,0,194,228.2,15.06,4
212.05,5695.25,0,1.59,0.06,0,104,34,20.33,-2.34,0,194,228.2,15.06,4
212.15,5653.5,0,1.59,0.06,0,104,34,20.33,-2.34,0,194,228.2,15.06,4
212.26,5632.5,0,1.58,0.06,0,105.8,34,20.33,-2.34,0,194,228.2,15.06,4
212.36,5622,0,1.58,0.06,0,105.8,34,20.33,-2.34,0,194,228.2,15.06,4
212.46,5588.25,0,1.59,0.06,0,105.8,34,20.33,-2.34,0,194,228.2,15.06,4
