Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
97.78,3033.75,10.01,2.46,0.59,0,55.4,31.5,14.36,0,-3.91,0,14.59,2,11.78
97.88,3035,10.02,2.47,0.59,0,55.4,31.5,14.36,0,-3.91,0,14.59,2,11.72
97.98,3026.5,10.02,2.47,0.58,0,55.4,31,14.36,0,-3.91,0,14.59,2,11.96
98.08,3036,9.98,2.47,0.59,0,55.4,31,14.36,0.78,-3.91,0,14.59,2,11.93
98.18,3032.25,9.98,2.45,0.58,0,55.4,31.5,14.36,0.78,-3.91,0,14.59,2,11.81
98.28,3031.25,10.03,2.47,0.59,0,55.4,31.5,14.36,0.78,-3.91,0,14.59,2,11.78
98.39,3043.75,10.05,2.47,0.6,0,55.4,31.5,14.36,0.78,-3.91,0,14.59,2,11.69
98.49,3033.25,10.19,2.48,0.59,0,55.4,31.5,14.36,0.78,-3.91,0,14.59,2,11.96
98.59,3040.5,10.19,2.47,0.59,0,55.4,31,14.36,0.78,-3.91,0,14.59,2,11.87
98.70,3039.25,10.25,2.47,0.59,0,55.4,31,14.36,0.78,-3.91,0,14.59,2,11.87
98.80,3046,10.24,2.46,0.59,0,55.4,31,14.36,0.78,-3.91,0,14.59,2,11.72
98.90,3038.25,10.2,2.46,0.58,0,55.4,31,14.36,0.78,-3.91,0,14.59,2,11.66
99.01,3050.25,10.29,2.47,0.59,0,55.4,31,14.47,0.78,-3.91,0,14.59,2,11.69
99.11,3051,10.35,2.47,0.61,0,55.4,31,14.47,1.56,-3.91,0,14.59,2,11.87
99.21,3055.5,10.42,2.47,0.59,0,55.4,31,14.36,1.56,-3.91,0,14.59,2,11.87
99.31,3052.5,10.35,2.46,0.6,0,55.4,31,14.24,1.56,-3.91,0,14.59,2,11.69
99.41,3057,10.39,2.48,0.59,0,55.4,31,14.36,1.56,-3.91,0,14.59,2,11.78
99.52,3062.75,10.66,2.49,0.6,0,55.4,31,14.36,1.56,-3.91,0,14.59,2,11.93
99.63,3070.5,10.67,2.49,0.6,0,55.4,31,14.36,1.56,-3.91,0,14.59,2,11.96
99.73,3065.75,10.66,2.49,0.6,0,55.4,31,14.24,1.56,-3.91,0,14.59,2,11.78
99.84,3044.75,10.76,2.5,0.62,0,55.4,31,14.36,1.56,-3.91,0,14.59,2,11.81
99.94,3083,10.84,2.5,0.6,0,55.4,30.5,14.36,1.56,-3.91,0,14.59,2,11.78
100.04,3059.75,10.97,2.51,0.61,0,55.4,31,14.24,1.56,-3.91,0,14.59,2,11.96
100.14,3084,11.34,2.51,0.62,0,55.4,30.5,14.36,1.56,-3.91,0,14.59,2,11.93
100.25,3069.25,11.1,2.5,0.62,0,55.4,30.5,14.36,1.56,-3.91,0,14.47,2,11.81
100.35,3079.5,11.09,2.49,0.59,0,55.4,30.5,14.13,1.56,-3.91,0,14.59,2,11.64
100.46,3088,11.15,2.48,0.59,0,55.4,31,14.13,0.78,-3.91,0,14.59,2,11.66
100.56,3072.5,11.16,2.5,0.6,0,55.4,31,14.36,0.78,-3.91,0,14.59,2,11.84
100.66,3094.75,11.24,2.5,0.61,0,55.4,31,14.47,0.78,-3.91,0,14.59,2,11.87
100.76,3089,11.17,2.49,0.6,0,55.4,31,14.47,1.56,-3.91,0,14.59,2,11.66
100.86,3107.5,11.37,2.5,0.59,0,55.4,31,14.24,1.56,-3.91,0,14.59,2,11.66
100.96,3088.5,11.2,2.49,0.59,0,55.4,31,14.24,0.78,-3.91,0,14.59,2,11.72
101.06,3101.5,11.38,2.5,0.6,0,55.4,31,14.36,0.78,-3.91,0,14.59,2,11.69
101.17,3107.25,11.34,2.49,0.6,0,55.4,31,14.36,1.56,-3.91,0,14.59,2,11.87
101.28,3096,11.24,2.48,0.59,0,55.4,31,14.36,0.78,-3.91,0,14.59,2,11.84
101.38,3109,11.2,2.49,0.6,0,55.4,31,14.36,0.78,-3.91,0,14.59,2,11.69
101.48,3111.5,11.29,2.5,0.59,0,55.4,31,14.24,0.78,-3.91,0,14.59,2,11.69
101.58,3110.5,11.11,2.49,0.59,0,55.4,31,14.24,0.78,-3.91,0,14.59,2,11.87
101.68,3107.5,11.17,2.49,0.59,0,55.4,31.5,14.24,0,-3.91,0,14.59,2,11.9
101.78,3117,11.23,2.49,0.59,0,55.4,31,14.36,0.78,-3.91,0,14.59,2,11.69
101.88,3127.25,11.2,2.48,0.59,0,55.4,31,14.36,0.78,-3.91,0,14.59,2,11.69
101.98,3115.5,11.2,2.48,0.59,0,55.4,31.5,14.24,0,-3.91,0,14.59,2,11.87
102.09,3125.5,11.08,2.48,0.59,0,55.4,31.5,14.36,0,-3.91,0,14.59,2,11.9
102.19,3122.75,11.18,2.48,0.57,0,55.4,31.5,14.47,0,-3.91,0,14.71,2,11.84
102.30,3134,11.18,2.48,0.58,0,55.4,31.5,14.36,0,-3.91,0,14.71,2,11.69
102.40,3135.5,11.23,2.48,0.59,0,55.4,31.5,14.36,0,-3.91,0,14.71,2,11.69
102.50,3153.75,11.35,2.48,0.58,0,55.4,31.5,14.47,0,-3.91,0,14.71,2,11.61
102.60,3151.75,11.24,2.48,0.58,0,55.4,31.5,14.47,0.78,-3.91,0,14.59,2,11.87
102.70,3147.25,11.26,2.49,0.58,0,55.4,31.5,14.47,0.78,-3.91,0,14.71,2,11.84
102.80,3150.25,11.16,2.49,0.58,0,55.4,31.5,14.36,0.78,-3.91,0,14.71,2,11.78
102.90,3155.75,11.33,2.48,0.58,0,55.4,31.5,14.36,0.78,-3.91,0,14.71,2,11.64
103.00,3153.25,11.24,2.48,0.58,0,55.4,31.5,14.36,0.78,-3.91,0,14.71,2,11.61
103.11,3153.25,11.24,2.48,0.58,0,55.4,31.5,14.36,0.78,-3.91,0,14.71,2,11.84
103.21,3170.75,11.34,2.49,0.58,0,55.4,31.5,14.36,0.78,-3.91,0,14.71,2,11.78
103.32,3152.5,11.2,2.48,0.58,0,55.4,31,14.36,0.78,-3.91,0,14.59,2,11.78
103.42,3150.5,11.24,2.47,0.58,0,55.4,31.5,14.36,0.78,-3.91,0,14.71,2,11.61
103.53,3173,11.25,2.48,0.57,0,55.4,31.5,14.36,0.78,-3.91,0,14.71,2,11.58
103.63,3166.25,11.14,2.47,0.57,0,55.4,31.5,14.36,0.78,-3.91,0,14.71,2,11.81
103.74,3185.75,11.37,2.48,0.57,0,55.4,31.5,14.24,0,-3.91,0,14.71,2,11.75
103.84,3180.25,11.34,2.47,0.57,-0.34,55.4,31,14.24,0,-3.91,0,14.71,2,11.78
103.94,3168.5,11.29,2.48,0.58,-0.34,55.4,31,14.13,-0.78,-3.91,0,14.71,2,11.61
104.04,3166.75,11.27,2.47,0.57,-0.34,55.4,31,14.01,-1.56,-3.91,0,14.71,2,11.61
104.14,3178.25,11.31,2.47,0.58,-0.69,55.4,31,14.01,-2.34,-3.91,0,14.71,2,11.58
104.24,3172.75,11.2,2.47,0.56,-0.69,55.4,30.5,14.13,-3.91,-3.91,0,14.71,2,11.81
104.34,3158.5,11.26,2.47,0.58,-0.69,55.4,30.5,14.24,-4.69,-3.91,0,14.71,2,11.75
104.44,3180,11.15,2.47,0.57,-0.69,55.4,30.5,14.36,-4.69,-3.91,0,14.71,2,11.61
104.54,3157.25,11.17,2.46,0.57,-0.69,55.4,30.5,14.36,-4.69,-3.91,0,14.71,2,11.61
104.64,3171,11.15,2.46,0.57,-0.69,55.4,31,14.47,-4.69,-3.91,0,14.71,2,11.78
104.74,3164,11.21,2.47,0.57,-0.69,55.4,31,14.59,-3.91,-3.91,0,14.71,2,11.78
104.85,3151.75,11.16,2.47,0.57,-0.69,55.4,31,14.47,-3.91,-3.91,0,14.71,2,11.78
104.96,3153.75,11.2,2.47,0.57,-0.69,55.4,31,14.59,-3.12,-3.91,0,14.71,2,11.61
105.06,3156.75,11.2,2.46,0.56,-0.69,55.4,31,14.47,-2.34,-3.91,0,14.71,2,11.61
105.17,3151.5,11.19,2.46,0.57,-0.34,55.4,31,14.47,-2.34,-3.91,0,14.71,2,11.61
105.28,3147.75,11.09,2.47,0.57,-0.34,55.4,31,14.47,-1.56,-3.91,0,14.71,2,11.78
105.38,3140.25,11.19,2.47,0.58,-0.34,55.4,31,14.47,-1.56,-3.91,0,14.71,2,11.78
105.49,3147.75,11.17,2.47,0.57,-0.34,55.4,31,14.47,-1.56,-3.91,0,14.71,2,11.78
105.59,3129,11.09,2.47,0.58,-0.34,55.4,31,14.36,-1.56,-3.91,0,14.59,2,11.64
105.70,3138.75,11.22,2.49,0.58,-0.34,55.4,31,14.36,-1.56,-3.91,0,14.59,2,11.61
105.80,3129.75,11.1,2.47,0.58,-0.34,55.4,31,14.47,-0.78,-3.91,0,14.59,2,11.75
105.90,3123,11.12,2.47,0.58,-0.34,55.4,31,14.36,-0.78,-3.91,0,14.59,2,11.78
106.00,3122.5,11.22,2.48,0.58,-0.34,55.4,31,14.47,-0.78,-3.91,0,14.59,2,11.58
106.11,3106.25,11.08,2.47,0.58,-0.34,55.4,31,14.36,-0.78,-3.91,0,14.59,2,11.61
106.22,3115.5,11.16,2.48,0.59,0,55.4,31,14.36,-0.78,-3.91,0,14.59,2,11.61
106.32,3112.5,11.09,2.48,0.59,0,55.4,31,14.47,0,-3.91,0,14.59,2,11.81
106.42,3101.25,11.02,2.47,0.58,0,55.4,31,14.36,0,-3.91,0,14.59,2,11.78
106.53,3096,11.06,2.48,0.58,0,55.4,31,14.47,0,-3.91,0,14.59,2,11.81
106.64,3088.5,11.08,2.47,0.58,0,55.4,31,14.36,0.78,-3.91,0,14.59,2,11.61
106.74,3071,10.93,2.47,0.58,0,55.4,31.5,14.47,0.78,-3.91,0,14.59,2,11.69
106.84,3083.5,10.94,2.48,0.59,0,55.4,31.5,14.24,0.78,-3.91,0,14.71,2,11.72
106.94,3078.5,10.92,2.48,0.59,0,55.4,31.5,14.36,0.78,-3.91,0,14.59,2,11.9
107.04,3065.25,11.04,2.47,0.59,0,55.4,31.5,14.36,0.78,-3.91,0,14.59,2,11.87
107.14,3061.5,11.09,2.49,0.6,0,55.4,31,14.36,0.78,-3.91,0,14.59,2,11.69
107.24,3055,10.98,2.49,0.6,0,55.4,31,14.47,1.56,-3.91,0,14.59,2,11.72
107.34,3051.25,10.87,2.47,0.6,0,55.4,31,14.36,1.56,-3.91,0,14.59,2,11.87
107.45,3048.75,10.9,2.48,0.6,0,55.4,31,14.36,1.56,-3.91,0,14.59,2,11.9
107.55,3042.25,10.94,2.48,0.59,0,55.4,31,14.36,1.56,-3.91,0,14.59,2,11.66
107.66,3045.5,10.74,2.48,0.6,0,55.4,31,14.36,1.56,-3.91,0,14.59,2,11.69
107.77,3041,10.83,2.47,0.6,0,55.4,31,14.36,1.56,-3.91,0,14.59,2,11.72
107.87,3037.5,10.35,2.45,0.57,0,55.4,31.5,14.24,0.78,-3.91,0,14.59,2,11.87
107.98,3032.75,10.35,2.45,0.58,0,55.4,31.5,14.24,0.78,-3.91,0,14.71,2,11.87
108.08,3036.25,10.35,2.45,0.58,0,55.4,31.5,14.36,0,-3.91,0,14.71,2,11.61
108.18,3029.5,10.24,2.44,0.57,0,55.4,31.5,14.36,0,-3.91,0,14.71,2,11.72
108.28,3036,10.16,2.45,0.58,0,55.4,31.5,14.36,0,-3.91,0,14.71,2,11.72
108.38,3028.5,8.89,2.36,0.57,0,55.4,32,14.24,0,-3.91,0,14.71,2,11.69
108.48,3020.75,8.69,2.34,0.51,0,55.4,32.5,14.13,0,-3.91,0,14.71,2,11.9
108.59,3020.75,8.76,2.35,0.51,0,55.4,33.5,14.24,-1.56,-3.91,0,14.82,2,11.87
108.69,3011.75,7.07,2.24,0.44,0,55.4,33.5,14.7,-0.78,-3.91,0,14.82,2,11.69
108.80,3005.25,5.94,2.16,0.39,0,55.4,35.5,14.59,0,-3.91,0,14.82,2,11.75
108.90,2998.5,5.84,2.14,0.37,0,55.4,38,14.24,-0.78,-3.12,0,14.82,2,11.61
109.00,2988.5,5.66,2.12,0.36,0,55.4,38.5,13.9,-2.34,-3.12,0,14.94,2,11.9
109.10,2981.75,5.59,2.11,0.36,0,55.4,39,14.13,-3.91,-3.12,0,14.94,2,11.64
109.21,2975.25,4.94,2.07,0.34,0,55.4,40,14.59,-3.12,-3.12,0,14.94,2,11.87
109.31,2958.25,3.7,1.94,0.3,0,55.4,41.5,14.7,-3.12,-3.12,0,14.94,2,11.69
109.41,2942,3.56,1.9,0.25,0,55.4,44,14.47,-3.91,-3.12,0,14.94,2,11.72
109.52,2942.25,3.58,1.89,0.24,0,55.4,45,14.36,-3.91,-3.12,0,14.94,2,11.9
109.62,2907.5,3.54,1.88,0.25,0,55.4,45.5,14.47,-3.91,-3.12,0,14.94,2,11.72
109.72,2893.75,3.56,1.86,0.24,0,55.4,45.5,14.93,-3.12,-2.34,0,14.94,2,11.96
109.83,2886,3.56,1.87,0.24,0,55.4,46,15.04,-2.34,-3.12,0,14.94,2,11.72
109.93,2870.5,3.57,1.87,0.24,0,55.4,46,15.16,-1.56,-2.34,0,14.94,2,11.87
110.04,2847.5,3.74,1.87,0.24,0,55.4,45.5,15.04,-1.56,-2.34,0,14.94,2,11.87
110.14,2831.5,3.79,1.87,0.24,0,55.4,45.5,14.81,-0.78,-3.12,0,14.94,2,11.84
110.25,2813.25,3.85,1.87,0.25,0,55.4,45.5,14.7,-0.78,-3.12,0,14.94,2,11.87
110.35,2810.75,3.85,1.86,0.24,0,55.4,45.5,14.59,-0.78,-3.12,0,14.94,2,11.69
110.45,2779.75,3.86,1.87,0.24,0,55.4,45,14.47,-1.56,-3.12,0,14.94,2,11.49
110.55,2773.5,3.73,1.87,0.25,0,55.4,45,14.47,-1.56,-3.12,0,14.94,2,11.87
110.66,2757.25,3.77,1.85,0.24,0,55.4,45,14.59,-1.56,-2.34,0,14.94,2,11.9
110.76,2747,3.76,1.84,0.24,0,55.4,45,14.59,-1.56,-2.34,0,14.94,2,11.43
110.86,2732.25,3.84,1.85,0.24,0,55.4,45,14.7,-1.56,-1.56,0,14.94,2,11.69
110.96,2723.75,3.89,1.85,0.25,0,55.4,44.5,14.7,-0.78,-1.56,0,14.94,2,11.46
111.06,2724.25,3.9,1.85,0.24,0,55.4,44.5,14.7,-0.78,-1.56,0,14.94,2,11.75
111.16,2696.5,3.98,1.84,0.25,0,55.4,44.5,14.7,-0.78,-3.12,0,14.94,2,11.9
111.26,2691.5,3.94,1.84,0.24,0,55.4,44,14.7,-0.78,-2.34,0,14.94,2,11.9
111.36,2673.25,3.94,1.84,0.24,0,55.4,44,14.7,-0.78,-2.34,0,14.94,2,11.72
111.47,2670.25,3.98,1.84,0.24,0,57.2,44,14.7,-0.78,-1.56,0,14.94,2,11.55
111.57,2663.75,3.96,1.84,0.25,0,57.2,44,14.7,0,-1.56,0,14.94,2,11.75
111.67,2642.75,4.03,1.84,0.25,0,57.2,44,14.7,0,-0.78,0,14.94,2,11.93
111.78,2644.5,4.03,1.83,0.24,0,57.2,44,14.59,0,-0.78,0,14.94,2,11.49
111.88,2622.75,4.11,1.84,0.25,0,57.2,43.5,14.59,0,-0.78,0,14.94,2,11.72
111.98,2621.25,4.11,1.83,0.24,0,57.2,43.5,14.59,0,0,0,14.94,2,11.84
112.08,2612,4.17,1.84,0.25,0,57.2,43.5,14.47,-0.78,1.56,0,14.94,2,11.78
112.18,2602.5,4.21,1.84,0.25,0,57.2,43.5,14.47,-0.78,1.56,0,14.94,2,11.87
112.28,2593.5,4.35,1.84,0.25,0,57.2,43.5,14.24,-1.56,1.56,0,14.94,2,11.72
112.38,2584.25,4.46,1.86,0.26,0,57.2,43,14.01,-3.12,1.56,0,14.94,2,11.72
112.48,2588.5,4.4,1.85,0.26,0,57.2,42.5,14.13,-3.91,1.56,0,14.94,2,11.58
112.58,2572.75,4.42,1.84,0.26,0,57.2,42.5,14.24,-3.91,0.78,0,14.94,2,11.69
112.68,2570.75,4.38,1.84,0.26,0,57.2,42.5,14.36,-3.91,1.56,0,14.94,2,11.69
112.78,2569.5,4.31,1.85,0.26,0,57.2,42.5,14.24,-4.69,1.56,0,14.94,2,11.61
112.88,2554.5,4.37,1.84,0.26,0,57.2,42.5,14.24,-5.47,1.56,0,14.94,2,11.72
112.98,2551.25,4.42,1.85,0.26,0,57.2,42.5,14.24,-5.47,1.56,0,14.94,2,11.69
113.08,2547.75,4.34,1.84,0.26,0,57.2,42.5,14.13,-6.25,1.56,0,14.94,2,11.64
113.18,2548.25,4.44,1.84,0.26,0,57.2,42.5,14.01,-7.03,1.56,0,14.94,2,11.84
113.28,2543,4.4,1.84,0.26,0,57.2,42.5,13.9,-9.38,1.56,0,14.94,2,11.52
113.38,2539.25,4.5,1.85,0.26,0,57.2,42.5,13.9,-10.16,1.56,0,14.94,2,11.66
113.48,2533.25,4.48,1.85,0.26,0,57.2,42.5,14.01,-10.94,1.56,0,14.94,2,11.78
113.58,2536.5,4.54,1.84,0.26,0,57.2,42.5,14.13,-11.72,1.56,0,14.94,2,11.58
113.68,2532,4.58,1.86,0.27,0,57.2,42.5,14.36,-11.72,1.56,0,14.94,2,11.81
113.78,2527.5,4.6,1.86,0.27,0,57.2,42.5,14.59,-11.72,0.78,0,14.94,2,11.58
113.88,2525.75,4.68,1.87,0.28,0,57.2,42,14.59,-11.72,0.78,0,14.94,2,11.64
113.98,2532,4.62,1.87,0.28,0,57.2,42,14.7,-11.72,0,0,14.94,2,11.78
114.08,2526.5,4.69,1.88,0.27,0,57.2,42,14.81,-11.72,0,0,14.94,2,11.58
114.18,2523.75,4.72,1.88,0.28,0,57.2,41.5,14.93,-10.94,0,0,14.94,2,11.61
114.29,2523,4.73,1.87,0.27,0,57.2,41.5,15.04,-10.16,0,0,14.94,2,11.69
114.39,2536.5,4.76,1.89,0.27,0,57.2,41.5,15.04,-9.38,-2.34,0,14.94,2,11.58
114.50,2536.5,4.84,1.9,0.29,0,57.2,41.5,15.04,-8.59,-2.34,0,14.94,2,11.81
114.61,2526.5,4.89,1.9,0.29,0,57.2,41,15.16,-7.81,-2.34,0,14.94,2,11.58
114.71,2535,5.02,1.91,0.29,0,57.2,41,15.39,-6.25,-2.34,0,14.94,2,11.58
114.81,2529.25,5.06,1.91,0.3,0,57.2,40.5,15.27,-5.47,-2.34,0,14.94,2,11.66
114.91,2543.5,4.97,1.91,0.3,0,57.2,40.5,15.39,-3.91,-2.34,0,14.94,2,11.58
115.02,2534,4.96,1.92,0.3,0,57.2,40.5,15.27,-2.34,-2.34,0,14.94,2,11.64
115.12,2542.75,5.09,1.92,0.3,0,57.2,40.5,15.27,-1.56,-2.34,0,14.94,2,11.66
115.23,2548.5,5.3,1.94,0.31,0,57.2,40,15.16,-0.78,-2.34,0,14.94,2,11.81
115.34,2547.5,5.21,1.94,0.31,0,57.2,40,15.16,0,-2.34,0,14.82,2,11.66
115.44,2551,5.19,1.94,0.31,0,57.2,39.5,14.93,0.78,-2.34,0,14.82,2,11.52
115.54,2556.5,5.19,1.94,0.31,0,57.2,39.5,14.7,0.78,-2.34,0,14.82,2,11.64
115.64,2562.25,5.12,1.93,0.31,0,57.2,39.5,14.59,0.78,-2.34,0,14.82,2,11.75
115.75,2566,5.08,1.93,0.3,0,57.2,39.5,14.59,0.78,-2.34,0,14.82,2,11.78
115.86,2572.5,5.11,1.93,0.3,0,57.2,40,14.7,0.78,-2.34,0,14.82,2,11.81
115.96,2575.5,5.22,1.95,0.31,0,57.2,40,14.7,0.78,-2.34,0,14.82,2,11.43
116.07,2582.5,5.13,1.95,0.31,0,57.2,40,14.7,1.56,-2.34,0,14.82,2,11.64
116.17,2577,5.04,1.93,0.3,0,57.2,40,14.81,1.56,-2.34,0,14.82,2,11.81
116.28,2601,4.9,1.92,0.29,0,57.2,40,14.7,1.56,-2.34,0,14.82,2,11.81
116.38,2613.75,4.7,1.91,0.28,0,57.2,40.5,14.7,2.34,-2.34,0,14.82,2,11.64
116.48,2608,4.6,1.9,0.28,0,57.2,41,14.7,2.34,-2.34,0,14.82,2,11.4
116.58,2610,4.6,1.88,0.27,0,57.2,41.5,14.7,2.34,-2.34,0,14.82,2,11.81
116.68,2630,4.53,1.89,0.27,0,57.2,42,14.7,2.34,-2.34,0,14.82,2,11.78
116.78,2631.25,4.36,1.88,0.27,0,57.2,42,14.81,3.12,-3.12,0,14.82,2,11.84
116.88,2643,4.38,1.87,0.26,0,57.2,42.5,14.93,3.12,-3.12,0,14.82,2,11.84
116.98,2639.25,4,1.87,0.26,0,57.2,42.5,15.16,3.91,-3.12,0,14.82,2,11.43
117.08,2655.5,4.62,1.96,0.3,0,57.2,42.5,15.04,5.47,-2.34,0,14.82,2,11.64
117.19,2656.5,4.51,1.96,0.31,0,57.2,41.5,15.39,7.03,-2.34,0,14.82,2,12.13
117.29,2668,4.18,1.95,0.3,0,57.2,41,15.39,7.81,-2.34,0,14.71,2,12.02
117.39,2681.5,4.15,1.95,0.29,0,57.2,41,15.04,8.59,-2.34,0,14.71,2,11.99
117.50,2684.5,4.14,1.95,0.3,0,57.2,41,14.59,8.59,-2.34,0,14.59,2,11.87
117.60,2701.5,4.38,1.97,0.3,0,57.2,41.5,14.36,8.59,-2.34,0,14.59,2,11.75
117.70,2701,4.34,1.97,0.3,0,57.2,41,14.24,8.59,-2.34,0,14.71,2,11.61
117.80,2716.5,4.31,1.96,0.3,0,57.2,41,14.24,8.59,-2.34,0,14.71,2,11.87
117.90,2733,4.18,1.96,0.3,0,57.2,41.5,14.24,7.81,-2.34,0,14.82,2,11.9
118.01,2729.5,4.16,1.95,0.29,0,57.2,41.5,14.13,7.03,-2.34,0,14.82,2,11.61
118.11,2757.25,4.21,1.97,0.3,0,57.2,42,14.01,6.25,-2.34,0,14.82,2,11.72
118.21,2746.25,3.95,1.96,0.3,0,57.2,42,14.01,5.47,-2.34,0,14.82,2,11.64
118.31,2749.75,3.77,1.92,0.28,0,57.2,42,14.13,4.69,-2.34,0,14.82,2,11.78
118.42,2775,3.77,1.93,0.28,0,57.2,43,14.24,3.91,-2.34,0,14.82,2,11.9
118.52,2792.75,3.7,1.91,0.27,0,57.2,43,14.36,3.91,-2.34,0,14.82,2,11.72
118.62,2807.5,3.72,1.91,0.27,0,57.2,43.5,14.47,3.91,-3.12,0,14.82,2,11.72
118.72,2817.25,3.61,1.92,0.26,0,57.2,44,14.59,3.91,-3.12,0,14.82,2,11.9
118.82,2833.75,1.31,1.74,0.23,0,57.2,44.5,15.04,5.47,-3.12,0,14.82,2,11.72
118.92,2830,1.47,1.66,0.16,0,57.2,44.5,15.16,0,-3.91,0,15.06,4,12.08
119.02,2801.75,1.33,1.62,0.14,0,57.2,44,14.7,0,-3.91,0,15.06,4,11.99
119.12,2766,0.49,1.56,0.12,0,57.2,41,16.08,0,-3.91,0,15.06,4,11.87
119.23,2881.5,0.11,1.5,0.1,0,57.2,39.5,17.69,0,-3.91,0,15.06,4,12.05
119.33,2801.5,0,1.5,0.1,0,57.2,35.5,20.33,0,-3.91,0,15.06,4,12.02
119.43,2861.75,0,1.48,0.1,0,57.2,34,20.33,0,-3.12,0,15.06,4,12.25
119.53,2846.25,0,1.47,0.09,0,57.2,34,20.33,0,-2.34,0,15.06,4,12.1
119.64,2824.75,0,1.48,0.09,0,57.2,34,20.33,0,-2.34,0,15.06,4,12.08
119.74,2849,0,1.47,0.09,0,57.2,34,20.33,0,-2.34,0,15.06,4,12.28
119.84,2810,0,1.48,0.1,0,57.2,34,20.33,0,-2.34,0,15.06,4,12.05
119.94,2833.5,0,1.48,0.1,0,57.2,34,20.33,0,-1.56,0,15.06,4,12.31
120.05,2815,0,1.49,0.1,0,57.2,34,20.33,0,0,0,15.06,4,12.08
120.15,2827.5,0,1.48,0.1,0,57.2,34,20.33,0,0,0,15.06,4,12.02
120.25,2824.75,0,1.48,0.1,0,57.2,34,20.33,0,0,0,15.06,4,12.1
120.36,2821.25,1.16,1.59,0.1,0,57.2,34,20.33,0,0,0,15.06,4,11.87
120.46,2814.75,1.42,1.65,0.15,0,57.2,36.5,20.33,0,0,0,15.06,4,11.93
120.56,2814.75,2.07,1.71,0.17,0,57.2,39,20.33,0,0,0,15.06,4,11.75
120.66,2850.5,1.87,1.71,0.17,0,57.2,44,20.33,0,-0.78,0,15.06,4,11.81
120.77,2849.25,1.3,1.67,0.16,0,57.2,46,20.33,0,-0.78,0,15.06,4,11.9
120.87,2861.75,1.27,1.65,0.15,0,57.2,50,17.8,0,-1.56,0,15.06,4,11.93
120.97,2872.5,1.6,1.65,0.15,0,57.2,50.5,14.93,0,-1.56,0,14.82,4,11.58
121.07,2886.5,1.11,1.63,0.14,0,57.2,50.5,14.13,0,-1.56,0,14,2,11.75
121.17,2886.5,0.71,1.56,0.12,0,59,50,13.67,-0.78,-1.56,0,15.06,4,11.55
121.27,2880,0.32,1.49,0.11,0,59,44,14.36,0,-3.91,0,15.06,4,11.93
121.37,2909.5,0.14,1.46,0.09,0,59,42,14.93,0,-3.12,0,15.06,4,11.93
121.47,2906,0,1.44,0.09,0,59,40,15.85,0,-3.12,0,15.06,4,12.08
121.57,2905.75,0,1.43,0.08,0,59,36,17.46,0,-2.34,0,15.06,4,11.99
121.67,2912.25,0,1.44,0.08,0,59,34,20.21,0,-2.34,0,15.06,4,11.75
121.77,2919.75,0,1.43,0.08,0,59,34,20.33,0,-2.34,0,15.06,4,12.13
121.88,2919,0,1.44,0.08,0,59,34,20.33,0,-1.56,0,15.06,4,12.22
121.98,2922.75,0,1.44,0.08,0,59,34,20.33,0,0,0,15.06,4,11.78
122.08,2926.75,0,1.44,0.08,0,59,34,20.33,0,0,0,15.06,4,12.02
122.18,2937,0,1.45,0.08,0,59,34,20.33,0,0,0,15.06,4,11.78
122.28,2936,0,1.45,0.08,0,59,34,20.33,0,0,0,15.06,4,12.05
122.38,2943.5,0,1.44,0.08,0,59,34,20.33,0,0,0,15.06,4,12.19
122.49,2941,0,1.45,0.09,0,59,34,20.33,0,0,0,15.06,4,12.16
122.59,2947,0,1.44,0.08,0,59,34,20.33,0,0,0,15.06,4,12.02
122.70,2954.5,0,1.44,0.08,0,59,34,20.33,0,0,0,15.06,4,11.78
122.80,2957.75,0,1.44,0.09,0,59,34,20.33,0,0,0,15.06,4,12.13
122.91,2957,0,1.44,0.08,0,59,34,20.33,0,0,0,15.06,4,12.22
123.01,2961.25,0,1.45,0.08,0,59,34,20.33,0,0,0,15.06,4,11.81
123.11,2963.75,0,1.45,0.08,0,59,34,20.33,0,0,0,15.06,4,12.02
123.21,2969,0,1.45,0.08,0,59,34,20.33,0,0,0,15.06,4,11.84
123.32,2976.5,0,1.44,0.08,0,59,34,20.33,0,0,0,15.06,4,12.05
123.42,2983,0,1.45,0.08,0,59,34,20.33,0,0,0,15.06,4,12.22
123.52,2973.75,0,1.45,0.08,0,59,34,20.33,0,0,0,15.06,4,12.08
123.62,2981.25,0,1.46,0.09,0,59,34,20.33,0,0,0,15.06,4,12.02
123.72,2986,0,1.46,0.09,0,59,34,20.33,0,0,0,15.06,4,11.93
123.82,2980,0,1.45,0.09,0,59,34,20.33,0,0,0,15.06,4,12.02
123.92,2989.5,0,1.45,0.08,0,59,34,20.33,0,0,0,15.06,4,12.02
124.03,2982.5,0,1.46,0.09,0,59,34,20.33,0,0,0,15.06,4,11.99
124.13,2987.5,0,1.46,0.08,0,59,34,20.33,0,0,0,15.06,4,12.02
124.24,2975.75,0,1.45,0.08,0,59,34,20.33,0,0,0,15.06,4,12.02
124.34,2980.5,0,1.45,0.09,0,59,34,20.33,0,0,0,15.06,4,11.93
