Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status
117.23,747.75,0,1.31,0.25,0,149,13,14.47,0,4.69,0,206.6,14.94,2
117.33,753.5,0,1.3,0.24,0,149,12.5,14.47,0,4.69,0,206.6,14.94,2
117.43,755.5,0,1.31,0.24,0,149,12,14.47,0,4.69,0,206.6,14.94,2
117.53,758,0,1.31,0.24,0,149,12.5,14.47,0,4.69,0,206.6,14.94,2
117.63,761,0,1.31,0.23,0,149,12,14.47,0,4.69,0,206.6,14.94,2
117.73,761.25,0,1.31,0.24,0,149,12,14.47,0,4.69,0,206.6,14.94,2
117.83,763.5,0,1.3,0.23,0,149,11.5,14.59,0,4.69,0,206.6,14.94,2
117.93,770.5,0,1.3,0.24,0,149,11,14.59,0,4.69,0,206.6,14.94,2
118.03,776.75,0,1.29,0.23,0,149,10.5,14.59,0,4.69,0,206.6,14.94,2
118.13,778,0,1.3,0.22,0,149,10.5,14.59,0,4.69,0,206.6,14.94,2
118.24,779.5,0,1.3,0.23,0,149,10.5,14.59,0,4.69,0,206.6,14.94,2
118.34,779.75,0,1.29,0.22,0,149,10.5,14.59,0,4.69,0,206.6,14.94,2
118.44,782.25,0,1.3,0.23,0,149,10.5,14.59,0,4.69,0,206.6,14.94,2
118.54,781.75,0,1.29,0.22,0,149,10.5,14.59,0,4.69,0,206.6,14.94,2
118.64,776.5,0,1.29,0.23,0,149,10.5,14.59,0,4.69,0,206.6,14.94,2
118.74,775.5,0,1.3,0.23,0,149,10.5,14.47,0,4.69,0,206.6,14.94,2
118.85,775.75,0,1.29,0.23,0,149,11,14.47,-0.78,4.69,0,204.8,14.94,2
118.95,775,0,1.29,0.23,0,149,11,14.47,-0.78,4.69,0,204.8,14.94,2
119.06,772.75,0,1.3,0.23,0,149,11,14.47,-0.78,4.69,0,204.8,14.94,2
119.17,772.25,0,1.3,0.24,0,149,11,14.47,-0.78,4.69,0,204.8,14.94,2
119.27,766,0,1.29,0.23,0,149,11.5,14.47,-0.78,4.69,0,204.8,14.94,2
119.37,763.25,0,1.29,0.24,0,149,12,14.47,-0.78,4.69,0,204.8,14.94,2
119.47,764,0,1.29,0.23,0,149,12,14.47,-0.78,4.69,0,204.8,14.94,2
119.58,760.5,0,1.29,0.24,0,149,12,14.47,-0.78,4.69,0,204.8,14.94,2
119.69,754.25,0,1.3,0.24,0,149,12.5,14.47,-0.78,4.69,0,204.8,14.94,2
119.79,751.25,0,1.3,0.24,0,149,13,14.47,-0.78,4.69,0,204.8,14.94,2
119.89,750,0,1.3,0.24,0,149,13,14.47,-0.78,4.69,0,204.8,14.94,2
119.99,747.5,0,1.29,0.23,0,149,13,14.59,-0.78,4.69,0,204.8,14.94,2
120.09,749.25,0,1.3,0.24,0,149,13,14.59,-0.78,4.69,0,204.8,14.94,2
120.20,750.25,0,1.3,0.24,0,149,13,14.59,-0.78,4.69,0,204.8,14.94,2
120.30,749,0,1.3,0.23,0,149,13,14.59,-0.78,4.69,0,204.8,14.94,2
120.40,751.25,0,1.3,0.23,0,149,13,14.59,-0.78,4.69,0,204.8,14.94,2
120.50,753.75,0,1.29,0.24,0,149,12.5,14.59,-0.78,4.69,0,204.8,14.94,2
120.60,757,0,1.3,0.23,0,149,12.5,14.59,-0.78,4.69,0,204.8,14.94,2
120.70,753.5,0,1.29,0.23,0,149,12.5,14.7,-0.78,4.69,0,204.8,14.94,2
120.80,752.75,0,1.3,0.24,0,149,12.5,14.7,-0.78,4.69,0,204.8,14.94,2
120.91,756.25,0,1.3,0.23,0,149,12.5,14.7,-0.78,4.69,0,204.8,14.94,2
121.01,753.75,0,1.3,0.24,0,149,12.5,14.7,-0.78,4.69,0,204.8,14.94,2
121.12,757,0,1.3,0.23,0,149,12.5,14.7,-0.78,4.69,0,204.8,14.94,2
121.22,756,0,1.29,0.23,0,149,12.5,14.7,-0.78,4.69,0,204.8,14.94,2
121.32,753,0,1.3,0.24,0,149,12.5,14.7,-0.78,4.69,0,204.8,14.94,2
121.42,755,0,1.3,0.23,0,149,12.5,14.7,-0.78,4.69,0,204.8,14.94,2
121.52,754.25,0,1.3,0.24,0,149,12.5,14.7,-0.78,4.69,0,204.8,14.94,2
121.63,751.25,0,1.3,0.24,0,149,13,14.7,-0.78,4.69,0,204.8,14.94,2
121.74,754.75,0,1.29,0.23,0,149,12.5,14.7,-0.78,4.69,0,204.8,14.94,2
121.84,756.25,0,1.29,0.24,0,149,12,14.7,-0.78,4.69,0,204.8,14.94,2
121.94,756.5,0,1.29,0.23,0,149,12.5,14.7,-0.78,4.69,0,204.8,14.94,2
122.04,756.5,0,1.3,0.23,0,149,12,14.7,-0.78,4.69,0,204.8,14.94,2
122.14,759.75,0,1.29,0.24,0,149,12,14.7,-0.78,4.69,0,204.8,14.94,2
122.24,760.25,0,1.3,0.23,0,149,12,14.7,-0.78,4.69,0,204.8,14.94,2
122.34,762,0,1.3,0.24,0,149,12,14.7,-0.78,4.69,0,204.8,14.94,2
122.45,765.25,0,1.31,0.23,0,149,11.5,14.7,-0.78,4.69,0,204.8,14.94,2
122.55,763.5,0,1.3,0.24,0,149,11.5,14.7,-0.78,4.69,0,204.8,14.94,2
122.66,762.75,0,1.3,0.24,0,149,12,14.7,-0.78,4.69,0,204.8,14.94,2
122.76,764.25,0,1.29,0.23,0,149,12,14.81,-0.78,4.69,0,204.8,14.94,2
122.86,765.5,0,1.29,0.24,0,149,12,14.81,-0.78,4.69,0,204.8,14.94,2
122.96,761,0,1.29,0.23,0,149,12,14.81,-0.78,4.69,0,204.8,14.94,2
123.07,761.75,0,1.29,0.23,0,149,12,14.81,-0.78,4.69,0,204.8,14.94,2
123.17,764.5,0,1.31,0.24,0,149,11.5,14.81,-0.78,4.69,0,204.8,14.94,2
123.27,758.5,0,1.3,0.23,0,149,12,14.7,-0.78,4.69,0,204.8,14.94,2
123.38,757.25,0,1.3,0.24,0,149,12.5,14.7,-0.78,4.69,0,204.8,14.94,2
123.48,758.75,0,1.29,0.23,0,149,12,14.7,-0.78,4.69,0,204.8,14.94,2
123.58,762,0,1.3,0.24,0,149,12,14.7,-0.78,4.69,0,204.8,14.94,2
123.68,761,0,1.29,0.24,0,149,12,14.59,-0.78,4.69,0,204.8,14.94,2
123.79,762.5,0,1.29,0.23,0,149,12,14.59,-0.78,4.69,0,204.8,14.94,2
123.89,755.5,0,1.29,0.23,0,149,12.5,14.59,-0.78,4.69,0,204.8,14.94,2
123.99,752.25,0,1.29,0.24,0,149,12.5,14.59,-0.78,4.69,0,204.8,14.94,2
124.09,756,0,1.29,0.23,0,149,12.5,14.59,-0.78,4.69,0,204.8,14.94,2
124.19,755.5,0,1.29,0.24,0,149,12.5,14.59,-0.78,4.69,0,204.8,14.94,2
124.30,755.25,0,1.29,0.24,0,149,13,14.59,-0.78,4.69,0,204.8,14.94,2
124.40,749,0,1.3,0.24,0,149,13,14.59,-0.78,4.69,0,204.8,14.94,2
124.51,748.25,0,1.29,0.24,0,149,13,14.59,-0.78,4.69,0,204.8,14.94,2
124.61,750,0,1.29,0.24,0,149,13,14.59,-0.78,4.69,0,204.8,14.94,2
124.71,749.5,0,1.29,0.24,0,149,13,14.59,-0.78,4.69,0,204.8,14.94,2
124.81,754.25,0,1.29,0.24,0,149,12.5,14.59,-0.78,4.69,0,204.8,14.94,2
124.91,757.5,0,1.29,0.23,0,149,12,14.59,-1.56,4.69,0,204.8,14.94,2
125.01,758.75,0,1.29,0.24,0,149,12,14.59,-1.56,4.69,0,204.8,14.94,2
125.11,758,0,1.29,0.23,0,149,12,14.59,-1.56,4.69,0,204.8,14.94,2
125.21,760.25,0,1.3,0.24,0,149,12,14.59,-1.56,4.69,0,204.8,14.94,2
125.31,757.25,0,1.29,0.23,0,149,12.5,14.59,-1.56,4.69,0,204.8,14.94,2
125.41,756,0,1.3,0.23,0,149,12.5,14.59,-1.56,4.69,0,204.8,14.94,2
125.51,757,0,1.3,0.23,0,149,12.5,14.59,-1.56,4.69,0,204.8,14.94,2
125.61,755.5,0,1.3,0.23,0,149,12.5,14.59,-1.56,4.69,0,204.8,14.94,2
125.71,754.25,0,1.3,0.23,0,149,12.5,14.59,-1.56,4.69,0,204.8,14.94,2
125.82,760.75,0,1.29,0.23,0,149,12,14.59,-1.56,4.69,0,204.8,14.94,2
125.92,757.5,0,1.3,0.23,0,149,12,14.59,-1.56,4.69,0,204.8,14.94,2
126.02,756.5,0,1.29,0.24,0,149,12.5,14.59,-1.56,4.69,0,204.8,14.94,2
126.12,755.25,0,1.3,0.24,0,149,12.5,14.59,-1.56,4.69,0,204.8,14.94,2
126.22,757,0,1.3,0.23,0,149,12.5,14.59,-1.56,4.69,0,204.8,14.94,2
126.32,757,0,1.29,0.24,0,149,12.5,14.59,-1.56,4.69,0,204.8,14.94,2
126.42,757.75,0,1.3,0.23,0,149,12.5,14.59,-1.56,4.69,0,204.8,14.94,2
126.52,755.75,0,1.29,0.23,0,149,12.5,14.7,-1.56,4.69,0,204.8,14.94,2
126.63,753,0,1.3,0.23,0,149,12.5,14.59,-1.56,4.69,0,204.8,14.94,2
126.73,751,0,1.29,0.23,0,149,13,14.7,-1.56,4.69,0,204.8,14.94,2
126.84,750.5,0,1.29,0.24,0,149,14,14.7,-1.56,4.69,0,204.8,14.94,2
126.94,751.25,0,1.3,0.23,0,149,14,14.7,-1.56,4.69,0,204.8,14.94,2
127.04,750,23.63,1.61,0.24,0,149,3,14.7,-1.56,4.69,0,204.8,14.94,2
127.14,816.75,12.73,1.77,0.81,0,149,2.5,14.7,-1.56,4.69,0,204.8,14.94,2
127.24,982.75,1.58,1.34,0.24,0,147.2,0,14.7,-1.56,3.91,0,204.8,14.94,2
127.34,1295,0.57,1.31,0.15,0,147.2,0.5,14.93,-1.56,4.69,0,204.8,14.82,2
127.44,2124.5,0,1.31,0.1,0,147.2,7,14.7,-1.56,4.69,0,204.8,14.82,2
127.54,2391.5,0,1.31,0.07,0,147.2,12,14.24,-1.56,4.69,0,204.8,14.94,2
127.64,2598.75,0,1.36,0.07,0,147.2,12,14.24,-1.56,4.69,0,204.8,14.94,2
127.75,2984,0,1.43,0.08,0,147.2,17,14.36,-1.56,4.69,0,204.8,14.94,2
127.85,3326.5,0,1.47,0.08,0,147.2,17,14.47,0,4.69,0,204.8,15.06,4
127.95,3468.75,0,1.47,0.08,0,147.2,17,14.59,0,4.69,0,204.8,15.06,4
128.05,3715.75,0,1.45,0.07,0,147.2,17,15.16,0,4.69,0,204.8,15.06,4
128.15,3677,0,1.42,0.06,0,147.2,17,16.08,0,4.69,0,204.8,15.06,4
128.25,3627.5,0,1.41,0.06,0,147.2,17,18.26,0,4.69,0,204.8,15.06,4
128.35,3623.75,0,1.4,0.06,0,147.2,34,18.49,0,4.69,0,204.8,15.06,4
128.45,3598,0,1.4,0.06,0,147.2,34,19.06,0,4.69,0,204.8,15.06,4
128.56,3614.25,0,1.4,0.06,0,147.2,34,19.29,0,4.69,0,204.8,15.06,4
128.67,3587.75,0,1.4,0.06,0,147.2,34,20.56,0,4.69,0,204.8,15.06,4
128.77,3589.5,0,1.4,0.06,0,147.2,34,20.56,0,4.69,0,204.8,15.06,4
128.87,3564.5,0,1.4,0.06,0,145.4,34,20.56,0,4.69,0,204.8,15.06,4
128.97,3566.25,0,1.41,0.06,0,145.4,34,20.56,0,4.69,0,204.8,15.06,4
129.07,3556.5,0,1.41,0.06,0,145.4,34,20.56,0,4.69,0,204.8,15.06,4
129.17,3540.25,0,1.41,0.06,0,145.4,34,20.56,0,4.69,0,204.8,15.06,4
129.28,3539.25,0,1.41,0.06,0,145.4,34,20.56,0,4.69,0,204.8,15.06,4
129.38,3530.25,0,1.41,0.06,0,145.4,34,20.56,0,4.69,0,204.8,15.06,4
129.48,3517,0,1.42,0.07,0,145.4,34,20.56,0,4.69,0,204.8,15.06,4
129.58,3507.75,0,1.42,0.07,0,145.4,34,20.56,0,4.69,0,204.8,15.06,4
129.68,3494,0,1.42,0.07,0,145.4,34,20.56,0,4.69,0,204.8,15.06,4
129.79,3485.25,0,1.42,0.07,0,145.4,34,20.56,0,4.69,0,204.8,15.06,4
129.90,3463.25,0,1.43,0.07,0,145.4,34,20.56,0,4.69,0,204.8,15.06,4
130.00,3456,0,1.43,0.07,0,145.4,34,20.56,0,4.69,0,206.6,15.06,4
130.10,3451.25,0,1.44,0.07,0,145.4,34,20.56,0,4.69,0,206.6,15.06,4
130.21,3436,0,1.44,0.07,0,145.4,34,20.56,0,4.69,0,206.6,15.06,4
130.31,3426.5,0,1.43,0.07,0,145.4,34,20.56,0,4.69,0,206.6,15.06,4
130.42,3418.25,0,1.44,0.07,0,145.4,34,20.56,0,4.69,0,206.6,15.06,4
130.52,3414,0,1.44,0.07,0,145.4,34,20.56,0,4.69,0,206.6,15.06,4
130.62,3399.75,0.02,1.44,0.07,0,145.4,34,20.56,0,4.69,0,206.6,15.06,4
130.72,3390.75,0,1.46,0.07,0,145.4,34,20.56,0,4.69,0,206.6,15.06,4
130.82,3403,0.43,1.54,0.09,0,145.4,34,20.56,0,4.69,0,206.6,15.06,4
130.92,3382.75,2.27,1.72,0.14,0,145.4,34.5,20.56,0,4.69,0,206.6,15.06,4
131.02,3384,3.46,1.81,0.15,0,145.4,43.5,20.56,0,3.91,0,206.6,15.06,4
131.12,3397.5,3.98,1.89,0.2,0,145.4,45.5,20.56,0,3.12,0,206.6,15.06,4
131.22,3415.25,4.07,1.92,0.21,0,145.4,48,20.56,0,3.12,0,206.6,15.06,4
131.32,3415,4.08,1.92,0.21,0,145.4,49.5,20.56,0,2.34,0,206.6,15.06,4
131.42,3423,4.03,1.92,0.21,0,145.4,49,16.65,0,2.34,0,206.6,15.06,4
131.53,3408.75,4.05,1.94,0.22,0,143.6,49,15.73,0,2.34,0,206.6,15.06,4
131.64,3396.75,4.12,1.93,0.22,0,143.6,49,14.24,-0.78,1.56,0,206.6,15.18,2
131.74,3397.25,4.91,1.99,0.22,0,143.6,48.5,14.36,-2.34,1.56,0,206.6,15.18,2
131.84,3414.75,9.54,2.17,0.3,0,143.6,48,14.81,-1.56,-0.78,0,206.6,15.18,2
131.94,3527.5,21.95,2.89,0.4,0,143.6,38.5,15.62,0,-2.34,0,206.6,14.71,2
132.05,3501.25,21.78,2.89,0.77,0,143.6,28.5,14.7,3.91,0,0,206.6,14.35,2
132.15,3467.5,21.99,2.75,0.69,0,141.8,23,14.59,4.69,0,0,206.6,14.24,2
132.25,3591.75,27.1,2.81,0.74,0,141.8,23,14.24,4.69,0,0,206.6,13.88,2
132.35,3608,30.43,2.83,0.73,0,141.8,21.5,13.9,0,0,0,206.6,13.65,2
132.45,3625,32.75,2.87,0.77,0,141.8,21.5,13.9,0,0,0,206.6,15.06,4
132.56,3657.75,40.08,2.9,0.79,0,140,22,13.67,0,0,0,206.6,15.06,4
132.66,3698.75,42.62,2.89,0.78,0,140,22.5,13.44,0,0,0,206.6,12.82,4
132.77,3762,45.89,2.92,0.8,0,140,23,13.09,0,0,0,206.6,12.71,4
132.87,3771.5,45.92,2.93,0.81,0,138.2,24,13.44,0,0,0,206.6,12.71,4
132.97,3794.5,46.12,2.97,0.82,0,138.2,24.5,13.44,0,0,0,206.6,12.71,4
133.07,3863.5,45.97,3.02,0.84,0,136.4,25,13.44,0,0,0,206.6,12.71,4
133.17,3901,45.92,3.01,0.84,0,136.4,25.5,13.44,0,0,0,206.6,12.71,4
133.28,3961.5,41.86,3.03,0.86,0,136.4,26,13.55,0,0,0,206.6,12.71,4
133.38,3992.5,38.84,3.07,0.84,0,134.6,26.5,13.67,0,0,0,206.6,12.71,4
133.48,4029.75,21.96,2.86,0.76,0,134.6,26.5,13.44,0,0,0,206.6,12.71,4
133.58,3996,9.02,2.52,0.53,0,132.8,26,12.98,0,0,0,206.6,13.06,4
133.68,3971.75,3.37,1.93,0.3,0,132.8,36.5,12.63,0,0,0,206.6,15.06,4
133.78,3987.5,1.94,1.75,0.13,0,132.8,37.5,15.16,0,0,0,206.6,15.06,4
133.89,4078.75,1.42,1.68,0.12,0,131,39.5,20.56,0,-2.34,0,206.6,15.06,4
133.99,4049,1,1.61,0.1,0,131,35.5,20.56,0,-2.34,0,206.6,15.06,4
134.09,3985,0.34,1.5,0.08,0,131,34,20.56,0,-2.34,0,206.6,15.06,4
134.19,3966.25,0,1.47,0.07,0,131,34,20.56,0,-2.34,0,206.6,15.06,4
134.29,3929.5,0,1.46,0.07,0,129.2,34,20.56,0,-0.78,0,206.6,15.06,4
134.40,3850,0,1.43,0.06,0,129.2,34,20.56,0,-0.78,0,206.6,15.06,4
134.50,3817.75,0,1.43,0.06,0,129.2,34,20.56,0,0,0,206.6,15.06,4
134.61,3709.25,0,1.42,0.06,0,129.2,34,20.56,0,0.78,0,206.6,15.06,4
134.72,3670.5,0,1.43,0.06,0,131,34,20.56,0,0.78,0,206.6,15.06,4
134.82,3582,0,1.43,0.07,0,131,34,20.56,0,1.56,0,206.6,15.06,4
134.92,3549.75,0,1.44,0.07,0,131,34,20.56,0,1.56,0,206.6,15.06,4
135.03,3462.5,0,1.45,0.07,0,131,34,20.56,0,2.34,0,206.6,15.06,4
135.13,3413.5,0,1.46,0.08,0,131,34,20.56,0,2.34,0,206.6,15.06,4
135.24,3334.5,0,1.46,0.08,0,131,34,20.56,0,2.34,0,206.6,15.06,4
135.34,3262.5,0,1.47,0.08,0,131,34,20.56,0,2.34,0,206.6,15.06,4
135.44,3193.25,0,1.47,0.08,0,131,34,20.56,0,4.69,0,206.6,15.06,4
135.54,3142.5,0,1.49,0.09,0,131,34,20.56,0,4.69,0,206.6,15.06,4
135.64,3103.75,0,1.51,0.09,0,131,34,20.56,0,4.69,0,206.6,15.06,4
135.74,3123,0,1.52,0.1,0,131,34,20.56,0,4.69,0,206.6,15.06,4
135.84,3114.5,0,1.52,0.1,0,132.8,34,20.56,0,4.69,0,206.6,15.06,4
135.95,3083.5,1.69,1.62,0.12,0,132.8,34,20.56,0,4.69,0,206.6,15.06,4
136.06,3127.75,3.89,1.89,0.2,0,132.8,38,20.56,0,4.69,0,206.6,15.06,4
136.16,3083,5.86,2.09,0.27,0,132.8,40,20.56,0,3.91,0,206.6,15.06,4
136.27,3115.75,11.75,2.54,0.61,0,132.8,42,20.56,0,3.12,0,206.6,15.06,4
136.37,3210.25,18.51,2.79,0.82,0,132.8,21.5,18.83,0,3.12,0,206.6,15.06,4
136.47,3177,18.74,2.7,0.76,0,132.8,26.5,13.55,0,2.34,0,206.6,14.94,4
136.57,3197.5,23.6,2.76,0.78,0,132.8,22.5,14.24,-4.69,2.34,0,206.6,14.59,2
136.67,3246.25,26.75,2.76,0.77,0,132.8,21,15.5,0,2.34,0,206.6,13.88,2
136.78,3260.25,26.44,2.77,0.76,0,132.8,20.5,14.47,1.56,2.34,0,206.6,13.76,2
136.88,3343.75,26.56,2.76,0.74,0,132.8,18,13.67,2.34,1.56,0,206.6,13.76,2
136.98,3360.5,27.37,2.77,0.76,0,131,21,13.32,1.56,0,0,206.6,13.76,2
137.08,3412.75,42.87,2.86,0.83,0,131,21,13.09,0,0,0,206.6,12.94,4
137.18,3435.5,47.21,2.87,0.83,0,131,21.5,13.9,0,0,0,206.6,12.94,4
137.29,3458,47.45,2.83,0.8,0,131,22,14.36,0,0,0,206.6,13.06,4
137.39,3515.25,49.76,2.83,0.8,0,129.2,22,14.81,0,0,0,206.6,13.18,4
137.49,3561,51.55,2.89,0.8,0,129.2,21.5,14.93,0,0,0,206.6,12.82,4
137.59,3592.5,58.17,2.89,0.79,0,129.2,22,14.01,0,0,0,206.6,12.82,4
137.70,3635.25,61.05,2.95,0.86,0,129.2,23,13.21,0,0,0,206.6,12.71,4
137.80,3680.25,62.88,2.93,0.83,0,127.4,23,12.86,0,0,0,206.6,12.71,4
137.90,3718.75,66.28,3,0.82,0,127.4,23.5,12.75,0,0,0,206.6,12.71,4
138.00,3748.75,66.17,3,0.83,0,127.4,24.5,12.98,0,0,0,206.6,12.71,4
138.10,3780,65.85,2.96,0.83,0,127.4,24.5,12.98,0,0,0,206.6,12.71,4
138.20,3862.5,65.09,2.99,0.88,0,125.6,25.5,12.98,0,0,0,206.6,12.71,4
138.30,3870.25,64.78,3.05,0.89,0,125.6,26,13.21,0,0,0,206.6,12.71,4
138.40,3899.75,64.37,3.04,0.87,0,125.6,26.5,13.44,0,0,0,206.6,12.71,4
138.50,3949.25,64.04,3.1,0.9,0,125.6,26.5,13.44,0,0,0,206.6,12.71,4
138.60,4018.25,63.32,3.1,0.92,0,123.8,27,13.55,0,0,0,206.6,12.71,4
138.70,4051.75,62.42,3.14,0.91,0,123.8,27.5,13.67,0,0,0,206.6,12.59,4
138.81,4101,60.94,3.15,0.95,0,123.8,27.5,13.44,0,0,0,206.6,12.59,4
138.91,4163.75,58.74,3.18,0.94,0,123.8,27.5,13.32,0,0,0,206.6,12.59,4
139.02,4190.5,53.27,3.19,0.94,0,123.8,27.5,13.09,0,0,0,206.6,12.59,4
139.12,4263.25,42.21,3.17,0.95,0,122,27.5,12.98,0,0,0,206.6,12.59,4
139.22,4282.5,41.96,3.21,0.94,0,122,27.5,12.98,0,0,0,206.6,12.59,4
139.33,4380.25,43.69,3.21,0.93,0,122,28,12.98,0,0,0,206.6,12.59,4
139.44,4400.5,42.13,3.22,0.94,0,122,28,12.98,0,0,0,206.6,12.59,4
139.54,4441.25,41.7,3.23,0.92,0,122,28,12.86,0,0,0,206.6,12.71,4
139.64,4480.25,18.84,3.17,0.87,0,120.2,28,12.86,0,0,0,206.6,12.71,4
139.74,4501.75,10.66,2.59,0.48,0,120.2,27.5,12.4,0,0,0,206.6,12.71,4
139.84,4483.75,6.79,2.31,0.37,0,120.2,33,12.52,0,0,0,206.6,14.12,4
139.94,4462.75,2.37,1.92,0.17,0,120.2,41,13.21,0,-0.78,0,206.6,15.06,4
140.04,4441.75,4.59,1.97,0.14,0,120.2,46,16.42,0,-2.34,0,206.6,15.06,4
140.15,4592,15.12,2.5,0.4,0,120.2,49,17.23,0,0,0,206.6,15.06,4
140.26,4612.75,24.96,3.08,0.62,0,120.2,26,16.31,0,0,0,206.6,13.76,4
140.37,4597.25,29.8,3.15,0.83,0,118.4,27.5,15.5,0,0,0,206.6,13.41,4
140.47,4675.5,44.41,3.23,0.88,0,118.4,23.5,14.13,0,0,0,208.4,12.82,4
140.58,4705.5,52.24,3.26,0.88,0,118.4,29.5,13.67,0,0,0,208.4,12.71,4
140.68,4744.25,59.59,3.3,0.94,0,118.4,29,13.9,0,0,0,208.4,12.71,4
140.78,4802.75,62.52,3.34,1,0,118.4,29,13.9,0,0,0,208.4,12.71,4
140.89,4869.75,62.46,3.34,1,0,118.4,29,13.32,0,0,0,208.4,12.71,4
140.99,4873.25,62.12,3.37,0.99,0,118.4,29,13.09,0,0,0,208.4,12.71,4
141.09,4911.5,66.09,3.36,0.98,0,116.6,29.5,12.98,0,0,0,208.4,12.71,4
141.20,4957.75,73.36,3.38,0.98,0,116.6,29.5,12.86,0,0,0,208.4,12.71,4
141.30,4981.75,73.98,3.39,1,0,116.6,29.5,12.86,0,0,0,208.4,12.71,4
141.41,5073.25,74.22,3.38,0.97,0,116.6,29.5,12.86,0,0,0,208.4,12.71,4
141.51,5100.75,71.35,3.38,0.97,0,116.6,30,12.86,0,0,0,208.4,12.71,4
141.62,5127,17.91,3.34,0.96,0,116.6,30,12.86,0,0,0,208.4,12.71,4
141.72,5107.25,8.85,2.65,0.54,0,116.6,29,12.63,0,0,0,208.4,12.94,4
141.82,5005.75,2.51,2.25,0.28,0,114.8,35,15.39,0,0,0,208.4,13.76,4
141.92,5019,1.73,2.06,0.2,0,114.8,39.5,20.56,0,-2.34,0,208.4,15.06,4
142.02,5087.75,1.19,1.96,0.16,0,114.8,38.5,20.56,0,-2.34,0,208.4,15.06,4
142.12,4993.75,0.53,1.84,0.13,0,114.8,36.5,20.56,0,-0.78,0,208.4,15.06,4
142.22,4953.75,0,1.77,0.12,0,114.8,34,20.56,0,-2.34,0,208.4,15.06,4
142.33,4891,0,1.72,0.1,0,114.8,34,20.56,0,-1.56,0,208.4,15.06,4
142.44,4770.5,0,1.69,0.1,0,114.8,34,20.56,0,-0.78,0,208.4,15.06,4
142.54,4687,0,1.67,0.1,0,114.8,34,20.56,0,0,0,208.4,15.06,4
142.64,4627,0,1.65,0.09,0,114.8,34,20.56,0,0,0,208.4,15.06,4
142.74,4562.5,0,1.64,0.09,0,114.8,34,20.56,0,0.78,0,208.4,15.06,4
142.84,4423.75,0,1.55,0.08,0,114.8,34,20.56,0,0.78,0,208.4,15.06,4
142.94,4327.25,0,1.51,0.07,0,114.8,34,20.56,0,1.56,0,208.4,15.06,4
143.04,4279,0,1.48,0.07,0,114.8,34,20.56,0,1.56,0,208.4,15.06,4
143.14,4211.5,0,1.47,0.06,0,116.6,34,20.56,0,2.34,0,208.4,15.06,4
143.24,4123.25,0,1.39,0.06,0,116.6,34,20.56,0,2.34,0,208.4,15.06,4
143.34,4072.75,0,1.37,0.05,0,116.6,34,20.56,0,2.34,0,208.4,15.06,4
143.44,3899,0,1.35,0.05,0,116.6,34,20.56,0,3.12,0,208.4,15.06,4
143.55,3809.5,0,1.35,0.05,0,116.6,34,20.56,0,4.69,0,208.4,15.06,4
143.66,3689.25,0,1.34,0.05,0,116.6,34,20.56,0,4.69,0,208.4,15.06,4
143.76,3644.75,0,1.35,0.05,0,116.6,34,20.56,0,4.69,0,208.4,15.06,4
143.86,3600.5,0,1.35,0.05,0,118.4,34,20.56,0,4.69,0,208.4,15.06,4
143.96,3641.5,0,1.36,0.05,0,118.4,34,20.56,0,4.69,0,208.4,15.06,4
144.06,3632.75,4.9,1.73,0.05,0,118.4,34.5,20.56,0,4.69,0,208.4,15.06,4
144.16,3614.5,9.81,2.28,0.37,0,118.4,40.5,20.56,0,3.91,0,208.4,15.06,4
144.26,3676.75,16.79,2.82,0.64,0,118.4,22,20.56,0,3.91,0,208.4,15.06,4
144.36,3773,21.02,2.84,0.77,0,120.2,30,16.54,0,3.12,0,208.4,15.06,4
144.46,3652,20.03,2.73,0.68,0,120.2,26,13.09,-0.78,3.12,0,208.4,14.71,2
144.56,3744.5,19.73,2.73,0.66,0,120.2,18.5,14.59,-5.47,2.34,0,208.4,15.06,2
144.66,3752.25,13.66,2.55,0.52,0,120.2,26,15.96,-3.12,2.34,0,208.4,14.71,2
144.76,3781.75,9.79,2.37,0.45,0,120.2,33,15.39,0.78,2.34,0,208.4,14.47,2
144.86,3786.5,5.7,2.1,0.27,0,120.2,33,14.59,1.56,2.34,0,208.4,14.47,2
144.97,3799.25,5.61,2.07,0.25,0,118.4,42,14.24,1.56,1.56,0,208.4,14.94,2
145.07,3814.75,5.8,2.09,0.25,0,118.4,46.5,13.78,0.78,0.78,0,208.4,15.18,2
145.17,3828.75,6.03,2.12,0.25,0,118.4,47,13.78,-1.56,0.78,0,208.4,15.18,2
145.28,3841.5,7.12,2.22,0.3,0,118.4,47,14.13,-3.91,0.78,0,208.4,15.06,2
145.38,3857.25,6.77,2.2,0.3,0,118.4,45.5,15.27,-3.12,0,0,208.4,14.82,2
145.48,3863,6.45,2.16,0.29,0,118.4,45.5,15.5,-1.56,-0.78,0,208.4,14.71,2
145.58,3870.25,7.52,2.24,0.31,0,118.4,46,14.93,0.78,0,0,210.2,14.47,2
145.68,3888.75,14.75,2.69,0.59,0,118.4,39.5,14.36,1.56,0,0,210.2,14.47,2
145.79,3948.25,17.77,2.8,0.69,0,118.4,35.5,15.27,1.56,0,0,210.2,15.06,2
