Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,MAP,FF_Ethanol %
136.99,1917.25,3.97,1.75,0.29,66.2,30,14.47,0,-0.78,0,14.82,2,6.96,24.36
137.09,1919.75,2.62,1.65,0.24,66.2,33,14.59,0,-0.78,0,14.82,2,6.53,24.57
137.20,1918.75,2.43,1.59,0.2,66.2,34.5,14.59,0,-0.78,0,14.82,2,5.51,24.45
137.30,1915,2.43,1.57,0.19,66.2,38,14.59,0,-0.78,0,14.82,2,5.08,24.09
137.41,1915.5,2.46,1.57,0.18,66.2,41,14.47,0,-0.78,0,14.94,2,4.5,24.57
137.52,1909.25,2.3,1.57,0.19,66.2,42,14.47,0,-0.78,0,14.94,2,4.21,24.02
137.62,1904.25,1.73,1.47,0.16,66.2,43,14.59,0,-2.34,0,14.94,2,4.06,24.54
137.72,1901,1.77,1.47,0.14,66.2,44.5,14.59,0,-2.34,0,14.82,2,3.63,24.33
137.82,1896.75,1.6,1.46,0.14,66.2,45,14.59,0,-1.56,0,14.82,2,3.48,24.02
137.93,1880.5,1.66,1.44,0.14,66.2,45.5,14.59,0,-1.56,0,14.82,2,3.34,24.3
138.04,1877.25,1.61,1.44,0.13,66.2,45.5,14.59,0,-1.56,0,14.82,2,3.19,24.02
138.14,1880.75,1.35,1.41,0.14,66.2,46,14.7,0,-0.78,0,14.82,2,3.19,24.51
138.24,1889.5,1.18,1.37,0.11,66.2,46,14.7,0,-0.78,0,14.82,2,3.05,24.27
138.34,1873,0.88,1.36,0.11,66.2,46,14.7,0,0,0,14.82,2,2.9,23.99
138.44,1861,0.87,1.34,0.1,66.2,44,14.81,0.78,0,0,14.82,2,2.76,24.36
138.54,1861.5,0.83,1.33,0.1,68,41,14.81,1.56,0,0,14.82,2,2.76,24.6
138.64,1869.5,0.97,1.33,0.1,68,39.5,14.81,0,2.34,0,15.06,4,2.61,24.57
138.74,1862.25,0.64,1.29,0.1,68,38,14.81,0,2.34,0,15.06,4,2.61,24.57
138.84,1866.5,0.6,1.29,0.09,68,35.5,14.81,0,2.34,0,15.06,4,2.61,24.09
138.95,1853,0.67,1.27,0.09,68,34,14.7,0,2.34,0,15.06,4,2.61,24.51
139.06,1851,0.67,1.28,0.09,68,34,14.59,0,2.34,0,15.06,4,2.61,24.82
139.17,1846.25,0.61,1.28,0.09,68,34,14.59,0,2.34,0,15.06,4,2.61,24.73
139.27,1845.25,0.56,1.28,0.09,68,34,14.59,0,2.34,0,15.06,4,2.61,24.79
139.37,1836,0.49,1.27,0.09,68,34,14.47,0,2.34,0,15.06,4,2.61,24.27
139.48,1825.5,0.54,1.27,0.09,68,34,14.47,0,2.34,0,15.06,4,2.61,24.51
139.58,1830.75,0.39,1.26,0.09,68,34,14.59,0,2.34,0,15.06,4,2.61,24.79
139.68,1819.25,0.35,1.26,0.09,68,34,14.7,0,2.34,0,15.06,4,2.61,24.67
139.78,1807,0.32,1.25,0.09,68,34,15.04,0,2.34,0,15.06,4,2.61,24.79
139.88,1802.5,0.21,1.25,0.08,68,34,15.5,0,2.34,0,15.06,4,2.76,24.6
139.98,1800.25,0.06,1.23,0.08,68,34,15.96,0,2.34,0,15.06,4,2.61,24.51
140.08,1797.75,0,1.23,0.08,68,34.5,17.23,0,2.34,0,15.06,4,2.61,24.76
140.18,1795.25,0,1.23,0.08,69.8,34.5,18.26,0,2.34,0,15.06,4,2.61,24.54
140.29,1790.75,0,1.23,0.08,69.8,34.5,19.87,0,1.56,0,15.06,4,2.61,24.54
140.39,1784.5,0,1.23,0.08,69.8,34,20.33,0,1.56,0,15.06,4,2.61,24.48
140.49,1772,0,1.22,0.08,69.8,34,20.33,0,1.56,0,15.06,4,2.61,24.57
140.59,1767.25,0,1.22,0.08,69.8,33.5,20.33,0,-0.78,0,15.06,4,2.61,24.51
140.69,1760.75,0,1.22,0.08,69.8,33.5,20.33,0,-0.78,0,15.06,4,2.61,24.51
140.79,1759.25,0,1.23,0.08,69.8,33,20.33,0,-0.78,0,15.06,4,2.61,24.82
140.89,1754.75,0,1.23,0.08,69.8,32.5,20.33,0,-0.78,0,15.06,4,2.76,24.67
140.99,1749.5,0,1.23,0.08,69.8,32.5,20.33,0,-0.78,0,15.06,4,2.61,24.57
141.09,1734.25,0,1.22,0.08,69.8,32.5,20.33,0,-0.78,0,15.06,4,2.76,24.85
141.20,1736.5,0,1.23,0.08,69.8,32.5,20.33,0,-0.78,0,15.06,4,2.61,24.57
141.30,1732,0,1.22,0.08,69.8,32,20.33,0,-0.78,0,15.06,4,2.76,24.82
141.40,1726,0,1.23,0.08,69.8,32,20.33,0,-0.78,0,15.06,4,2.61,24.54
141.51,1718.5,0,1.22,0.08,69.8,31.5,20.33,0,-0.78,0,15.06,4,2.76,24.48
141.61,1712.5,0,1.23,0.09,69.8,31.5,20.33,0,-0.78,0,15.06,4,2.76,24.6
141.71,1708.75,0,1.23,0.08,69.8,31,20.33,0,-0.78,0,15.06,4,2.76,24.6
141.82,1698.25,0,1.22,0.09,69.8,31,20.33,0,-0.78,0,15.06,4,2.76,24.88
141.92,1686.25,0,1.22,0.09,69.8,30.5,20.33,0,-0.78,0,15.06,4,2.76,24.57
142.02,1682.5,0,1.22,0.08,69.8,30.5,20.33,0,-0.78,0,15.06,4,2.76,24.45
142.12,1672.25,0,1.22,0.09,69.8,30,20.33,0,-0.78,0,15.06,4,2.76,24.79
142.22,1655,0,1.22,0.09,71.6,30,20.33,0,-0.78,0,15.06,4,2.76,24.51
142.32,1654,0,1.22,0.09,71.6,29.5,20.33,0,-0.78,0,15.06,4,2.76,24.85
142.43,1634.75,0,1.22,0.09,71.6,29.5,20.33,0,-0.78,0,15.06,4,2.76,24.63
142.53,1634.75,0,1.22,0.09,71.6,28.5,20.33,0,-0.78,0,15.06,4,2.9,24.45
142.63,1618.5,0,1.22,0.09,71.6,28.5,20.33,0,-0.78,0,15.06,4,2.9,24.57
142.73,1615,0,1.22,0.09,71.6,28,20.33,0,-0.78,0,15.06,4,2.76,24.63
142.83,1599.75,0,1.22,0.09,71.6,27.5,20.33,0,-0.78,0,15.06,4,2.76,24.82
142.93,1587.5,0,1.22,0.09,71.6,27,20.33,0,-0.78,0,15.06,4,2.76,24.57
143.04,1577.75,0,1.22,0.09,71.6,27,20.33,0,-0.78,0,15.06,4,2.76,24.3
143.14,1566.25,0,1.22,0.09,71.6,26,20.33,0,-0.78,0,15.06,4,2.9,24.6
143.24,1546.5,0,1.23,0.09,71.6,26,20.33,0,-0.78,0,15.06,4,2.76,24.27
143.34,1545,0,1.22,0.09,71.6,25.5,20.33,0,-0.78,0,15.06,4,2.9,24.82
143.44,1537,0,1.22,0.09,71.6,25,20.33,0,-0.78,0,15.06,4,2.76,24.54
143.54,1525.25,0,1.22,0.09,71.6,24.5,20.33,0,-0.78,0,15.06,4,2.9,24.27
143.65,1516,0,1.23,0.1,71.6,24,20.33,0,-0.78,0,15.06,4,2.76,24.88
143.75,1491.25,0,1.23,0.09,71.6,23.5,20.33,0,-0.78,0,15.06,4,2.76,24.33
143.85,1491.25,0,1.22,0.1,71.6,23,20.33,0,-0.78,0,15.06,4,2.9,24.85
143.95,1475.75,0,1.22,0.1,71.6,23,20.33,0,-0.78,0,15.06,4,2.9,24.79
144.05,1469,0,1.22,0.1,71.6,22.5,20.33,0,-0.78,0,15.06,4,2.76,24.27
144.16,1455.75,0,1.22,0.1,71.6,22,20.33,0,-0.78,0,15.06,4,2.76,24.54
144.26,1445,0,1.22,0.1,71.6,21.5,20.33,0,-0.78,0,15.06,4,2.9,24.82
144.36,1439.75,0,1.22,0.1,71.6,21,20.33,0,-0.78,0,15.06,4,2.9,24.82
144.46,1417.25,0,1.22,0.1,71.6,21,20.33,0,-0.78,0,15.06,4,2.9,24.57
144.56,1414.5,0,1.22,0.1,71.6,20.5,20.33,0,-0.78,0,15.06,4,2.9,24.33
144.66,1398,0,1.22,0.1,73.4,20,20.33,0,-0.78,0,15.06,4,2.9,24.45
144.76,1389.75,0,1.22,0.1,73.4,20,20.33,0,-0.78,0,15.06,4,2.9,24.63
144.87,1372.5,0,1.22,0.1,73.4,19.5,20.33,0,-0.78,0,15.06,4,3.05,24.51
144.98,1370,0,1.22,0.1,73.4,19.5,20.33,0,-0.78,0,15.06,4,2.9,24.33
145.09,1354,0,1.22,0.11,73.4,19,20.33,0,-0.78,0,15.06,4,2.9,24.15
145.19,1348.5,0,1.22,0.11,73.4,19,20.33,0,-0.78,0,15.06,4,3.05,24.54
145.30,1334,0,1.22,0.11,73.4,18.5,20.33,0,-0.78,0,15.06,4,3.05,24.7
145.41,1318.75,0,1.22,0.11,73.4,18.5,20.33,0,-0.78,0,15.06,4,3.05,24.48
145.51,1304.5,0,1.22,0.11,73.4,18.5,20.33,0,-0.78,0,15.06,4,3.05,24.67
145.61,1291.25,0,1.22,0.11,73.4,18.5,20.33,0,-0.78,0,15.06,4,3.19,24.21
145.71,1276.75,0,1.21,0.11,73.4,18.5,20.33,0,-0.78,0,15.06,4,3.05,24.42
145.81,1274.5,0,1.22,0.11,73.4,18,20.33,0,-0.78,0,15.06,4,3.19,24.73
145.91,1259.5,0,1.22,0.11,73.4,18,20.33,0,-0.78,0,15.06,4,3.19,24.36
146.02,1256.25,0,1.21,0.12,73.4,18,20.33,0,-0.78,0,15.06,4,3.19,24.42
146.12,1235,0,1.22,0.12,73.4,18.5,20.33,0,-0.78,0,15.06,4,3.19,24.36
146.22,1220.5,0,1.22,0.12,73.4,18.5,20.33,0,-0.78,0,15.06,4,3.34,24.36
146.32,1221,0,1.23,0.12,73.4,18.5,20.33,0,-0.78,0,15.06,4,3.34,24.45
146.42,1205.25,0,1.22,0.12,73.4,18,20.33,0,-0.78,0,15.06,4,3.34,24.42
146.52,1207.5,0,1.22,0.12,73.4,17.5,20.33,0,-0.78,0,15.06,4,3.48,24.7
146.62,1195,0,1.23,0.12,73.4,17.5,20.33,0,-0.78,0,15.06,4,3.34,24.42
146.72,1184.5,0,1.23,0.12,73.4,18,20.33,0,-0.78,0,15.06,4,3.48,24.39
146.82,1180.5,0,1.22,0.12,73.4,17.5,20.33,0,-0.78,0,15.06,4,3.48,24.36
146.92,1169,0,1.22,0.12,73.4,18,20.33,0,-0.78,0,15.06,4,3.48,24.36
147.02,1168,0,1.22,0.12,73.4,17.5,20.33,0,-0.78,0,15.06,4,3.48,24.73
147.13,1160.25,0,1.22,0.12,73.4,17.5,20.33,0,-0.78,0,15.06,4,3.48,24.45
147.24,1144.25,0,1.22,0.13,73.4,18,20.33,0,-0.78,0,15.06,4,3.48,24.33
147.34,1147.5,0,1.22,0.13,73.4,17.5,20.33,0,-0.78,0,15.06,4,3.63,24.7
147.44,1129,0,1.21,0.13,73.4,18,20.33,0,-0.78,0,15.06,4,3.48,24.39
147.54,1122.75,0,1.22,0.13,73.4,17.5,20.33,0,-0.78,0,15.06,4,3.48,24.63
147.65,1119,0,1.22,0.13,73.4,17.5,20.33,0,-0.78,0,15.06,4,3.63,24.39
147.75,1107.5,0,1.22,0.13,73.4,17.5,20.33,0,-0.78,0,15.06,4,3.48,24.33
147.85,1107,0,1.21,0.13,75.2,0,20.33,0,-0.78,0,15.06,4,3.63,24.67
147.96,1096.5,0,1.22,0.13,75.2,0,20.33,0,-0.78,0,15.06,4,3.63,24.45
148.06,1092.75,0,1.22,0.13,75.2,1.5,20.33,0,-0.78,0,15.06,4,3.63,24.3
148.16,1066.75,0,1.22,0.13,75.2,3.5,20.33,0,-0.78,0,15.06,4,3.63,24.33
148.26,1081.5,0,1.22,0.13,75.2,6,20.33,0,-0.78,0,15.06,4,3.63,24.21
148.36,1049.5,0,1.21,0.13,75.2,7.5,20.33,0,-0.78,0,15.06,4,3.48,24.45
148.46,1048.25,0,1.22,0.14,75.2,12.5,20.33,0,-0.78,0,15.06,4,3.48,24.54
148.56,1027,0,1.22,0.15,75.2,17.5,20.33,0,-0.78,0,15.06,4,3.48,24.7
148.67,978.25,0,1.22,0.16,75.2,18,20.33,0,-0.78,0,15.06,4,3.48,24.48
148.77,934.25,0,1.23,0.16,75.2,18,20.33,0,-0.78,0,15.06,4,3.48,24.15
148.87,892,0,1.23,0.17,75.2,18,20.33,0,-0.78,0,15.06,4,3.63,24.39
148.98,870.25,0,1.24,0.18,75.2,18,20.33,0,-0.78,0,15.06,4,3.77,24.6
149.08,833.75,0,1.22,0.18,75.2,18,20.33,0,-0.78,0,15.06,4,3.77,24.7
149.18,824.75,0,1.22,0.18,75.2,18,20.33,0,-0.78,0,15.06,4,3.92,24.45
149.29,796.25,0,1.24,0.19,75.2,18,20.33,0,-0.78,0,15.06,4,4.06,24.18
149.40,793.25,0,1.24,0.19,75.2,18,20.33,0,-0.78,0,15.06,4,4.06,24.63
149.50,784.25,0,1.22,0.19,75.2,18,20.33,0,-0.78,0,15.06,4,4.21,24.63
149.60,782.25,0,1.23,0.19,75.2,17.5,20.33,0,-0.78,0,15.06,4,4.21,24.6
149.70,789.75,0,1.21,0.18,75.2,16,20.33,0,-0.78,0,15.06,4,4.21,24.33
149.80,807.5,0,1.22,0.18,75.2,14,20.33,0,-0.78,0,15.06,4,4.21,24.18
149.91,805.25,0,1.21,0.18,75.2,14,20.33,0,-0.78,0,15.06,4,4.21,24.39
150.02,807.25,0,1.22,0.18,75.2,13.5,20.33,0,-0.78,0,15.06,4,4.21,24.67
150.12,808,0,1.21,0.18,75.2,13.5,20.33,0,-0.78,0,15.06,4,4.35,24.51
150.23,812.75,0,1.21,0.17,75.2,13,20.33,0,-0.78,0,15.06,4,4.21,24.63
150.33,807,0,1.21,0.18,75.2,13.5,20.33,0,-0.78,0,15.06,4,4.21,24.12
150.43,809.75,0,1.21,0.17,75.2,13,20.33,0,-0.78,0,15.06,4,4.06,24.51
150.53,809.75,0,1.2,0.18,75.2,13,20.33,0,-0.78,0,15.06,4,4.21,24.7
150.63,806.75,0,1.21,0.17,75.2,13.5,20.33,0,-0.78,0,15.06,4,4.21,24.54
150.73,808.5,0,1.2,0.17,75.2,13,19.98,0,-0.78,0,15.06,4,4.21,24.67
150.83,810.25,0,1.22,0.18,75.2,13,19.52,0,-0.78,0,15.06,4,4.21,24.18
150.93,809,0,1.22,0.17,75.2,13,18.72,0,-0.78,0,15.06,4,4.06,24.48
151.04,808.25,0,1.21,0.17,75.2,13,18.26,0,-0.78,0,15.06,4,4.21,24.63
151.15,808.5,0,1.21,0.17,75.2,13,17.8,0,-0.78,0,15.06,4,4.06,24.21
151.25,804.5,0,1.2,0.18,75.2,13,17.46,0,-0.78,0,15.06,4,4.21,24.67
151.35,802,0,1.2,0.17,75.2,13.5,16.77,0,-0.78,0,15.06,4,4.21,24.27
151.45,798.75,0,1.21,0.18,75.2,13.5,16.54,0,-0.78,0,15.06,4,4.21,24.39
151.55,806.75,0,1.2,0.17,75.2,13,16.31,0,-0.78,0,15.06,4,4.21,24.63
151.66,836,0,1.2,0.17,75.2,11,15.85,0,-0.78,0,15.06,4,4.06,24.3
151.76,848.25,0,1.2,0.17,75.2,10,15.73,0,-0.78,0,15.06,4,4.06,24.6
151.87,842.75,0,1.2,0.16,75.2,14.5,15.39,0,-0.78,0,15.06,4,3.92,24.42
151.97,839.25,0,1.19,0.16,75.2,15,15.27,0,-0.78,0,14.94,2,3.92,24.48
152.08,837.5,0.54,1.22,0.17,75.2,15.5,15.16,0,-0.78,0,14.94,2,4.06,24.73
152.19,835,2.94,1.47,0.29,75.2,17.5,14.93,0,-0.78,0,14.94,2,4.5,24.39
152.30,849.25,2.98,1.57,0.41,75.2,19,14.81,0,-0.78,0,14.94,2,5.22,24.67
152.40,872.5,2.72,1.56,0.41,75.2,23,14.59,-0.78,0,0,15.06,2,5.66,24.48
152.50,1012.75,2.78,1.55,0.34,75.2,25,14.24,-0.78,1.56,0,15.06,2,5.95,24.45
152.61,1134.75,2.82,1.55,0.28,75.2,26,13.9,-2.34,1.56,0,15.06,2,5.95,24.73
152.72,1330,2.88,1.55,0.25,75.2,28,13.78,-3.12,1.56,0,15.06,2,6.09,24.39
152.82,1341.75,2.99,1.57,0.26,75.2,8.5,14.36,-3.12,1.56,0,15.06,2,5.95,24.63
152.92,1287,2.88,1.58,0.29,75.2,28.5,15.16,-0.78,1.56,0,14.94,2,5.95,24.39
153.02,1300.75,3.47,1.62,0.3,75.2,28,15.62,0,1.56,0,14.82,2,6.09,24.24
153.12,1320.75,3.72,1.67,0.35,75.2,27,15.85,2.34,1.56,0,14.82,2,6.38,24.57
153.22,1288.75,3.68,1.66,0.35,75.2,26.5,16.08,2.34,1.56,0,14.82,2,6.53,24.42
153.32,1331.75,3.69,1.67,0.35,75.2,27,16.19,3.12,1.56,0,14.82,2,6.67,24.6
153.42,1304.75,4.01,1.69,0.35,75.2,26.5,16.54,6.25,-0.78,0,14.82,2,6.96,24.3
153.52,1344.25,4.85,1.74,0.39,75.2,26.5,16.54,7.81,-0.78,0,14.82,2,7.11,24.33
153.62,1326.5,5.08,1.76,0.41,75.2,26,16.54,8.59,-0.78,0,14.82,2,7.25,24.21
153.72,1343.75,5.12,1.77,0.42,75.2,25.5,16.42,10.94,-0.78,0,14.71,2,7.69,24.3
153.82,1351.25,6.17,1.82,0.47,75.2,25,16.08,12.5,-0.78,0,14.71,2,7.84,24.06
153.93,1358.5,7.58,1.92,0.52,75.2,25,15.85,13.28,-0.78,0,14.71,2,8.85,24.27
154.04,1401.5,7.41,1.94,0.57,75.2,24,15.62,14.84,-0.78,0,14.59,2,9.29,24.02
154.14,1404,6.54,1.85,0.48,75.2,23.5,15.39,15.62,-0.78,0,14.59,2,9.43,24.3
154.24,1417.25,6.21,1.83,0.46,75.2,23.5,14.93,16.41,0,0,14.59,2,9.43,24.45
154.34,1435,6.65,1.85,0.47,75.2,24,14.36,16.41,1.56,0,14.82,2,9.29,24.48
154.45,1463,7.16,1.91,0.51,75.2,24,13.67,14.84,1.56,0,15.18,2,9.29,24.48
154.55,1475.5,6.61,1.86,0.48,75.2,24,13.21,12.5,-0.78,0,15.18,2,9.29,23.96
154.65,1474.75,6.47,1.85,0.45,75.2,24,13.09,10.16,1.56,0,15.18,2,9.14,24.57
154.75,1507.5,6.58,1.86,0.45,73.4,24.5,13.21,8.59,1.56,0,15.18,2,9,24.57
154.85,1531.25,6.54,1.85,0.45,73.4,25,13.21,6.25,1.56,0,15.06,2,8.71,24.54
154.95,1551.5,5.59,1.83,0.42,73.4,25,13.32,4.69,1.56,0,14.94,2,8.56,24.24
155.05,1551.75,5.79,1.8,0.4,73.4,25.5,13.44,3.12,1.56,0,14.94,2,8.27,23.96
155.15,1570.75,6.18,1.82,0.4,73.4,26,13.44,0.78,1.56,0,14.82,2,8.27,24.21
155.25,1576.25,5.2,1.79,0.42,73.4,26,13.55,0.78,1.56,0,14.82,2,8.13,24.57
155.35,1607,6.33,1.83,0.4,73.4,26.5,13.78,-0.78,1.56,0,14.82,2,7.98,24.02
155.46,1610.25,6.26,1.85,0.42,73.4,27,14.01,-0.78,1.56,0,14.82,2,8.13,24.3
155.56,1620.5,5.06,1.8,0.38,73.4,27,14.24,-1.56,1.56,0,14.82,2,7.84,24.02
155.66,1637.5,6.55,1.85,0.39,73.4,27,14.36,-1.56,1.56,0,14.82,2,7.84,24.45
155.76,1649.5,6.58,1.88,0.43,73.4,27.5,14.59,-1.56,1.56,0,14.82,2,7.98,24.54
155.86,1669.5,6.23,1.85,0.42,73.4,27,14.59,-0.78,1.56,0,14.71,2,7.98,24.45
155.96,1674.25,6.09,1.84,0.39,73.4,27.5,14.7,-0.78,1.56,0,14.82,2,7.84,24.27
156.06,1691.25,6.41,1.85,0.4,73.4,27.5,14.93,0,1.56,0,14.71,2,7.84,24.02
156.16,1697.5,6.99,1.89,0.41,73.4,27.5,14.93,0.78,1.56,0,14.59,2,8.13,24.18
156.26,1709.25,6.81,1.89,0.44,73.4,27.5,14.81,0.78,-0.78,0,14.59,2,7.98,24.51
156.36,1731.75,6.59,1.88,0.41,71.6,27.5,14.7,1.56,-0.78,0,14.59,2,8.13,24.39
156.46,1733.25,6.8,1.89,0.41,71.6,27.5,14.81,1.56,-0.78,0,14.59,2,7.98,24.21
156.56,1752.5,6.97,1.91,0.43,71.6,27.5,14.81,2.34,-0.78,0,14.59,2,8.13,24.02
156.67,1763.75,6.03,1.83,0.36,71.6,27.5,14.7,2.34,-0.78,0,14.82,2,7.98,24.39
156.77,1775.25,6.41,1.86,0.38,71.6,28,14.59,3.12,1.56,0,15.18,2,7.55,24.48
156.87,1789.75,6.83,1.9,0.42,71.6,28.5,14.47,3.12,1.56,0,15.18,2,7.55,24.02
156.97,1813,6.73,1.9,0.42,71.6,28.5,14.36,2.34,-0.78,0,15.18,2,7.69,24.57
157.07,1809.25,6.16,1.85,0.41,71.6,28.5,14.36,1.56,-0.78,0,15.06,2,7.4,24.15
157.17,1811.25,7.06,1.93,0.43,71.6,28.5,14.47,1.56,0,0,15.06,2,7.25,24.18
157.27,1840.5,6.77,1.92,0.44,71.6,28.5,14.59,0.78,-0.78,0,14.82,2,7.55,24.51
157.37,1857.5,6.23,1.89,0.39,71.6,28.5,14.7,0.78,-0.78,0,14.82,2,7.55,24.24
157.47,1862,6.2,1.88,0.38,71.6,29,14.7,0.78,-0.78,0,14.82,2,7.4,24.18
157.57,1870.5,6.23,1.88,0.39,71.6,29,14.59,0.78,-0.78,0,14.82,2,7.25,24.21
157.67,1882.75,6.3,1.89,0.38,71.6,29.5,14.59,0.78,-0.78,0,14.82,2,7.11,23.35
157.77,1891.75,6.18,1.88,0.39,71.6,29.5,14.47,0.78,-0.78,0,14.82,2,7.11,23.54
157.87,1903.25,5.96,1.86,0.37,71.6,29.5,14.36,0.78,-0.78,0,14.82,2,6.82,23.26
157.97,1908.75,5.3,1.84,0.36,71.6,30.5,14.47,0.78,-0.78,0,14.82,2,6.82,23.23
158.08,1917.25,5.17,1.81,0.32,71.6,31.5,14.47,0,-0.78,0,14.82,2,6.67,23.6
158.19,1945.5,5.93,1.87,0.34,71.6,32,14.47,0,-0.78,0,14.82,2,6.67,23.23
158.29,1946.25,5.03,1.82,0.34,71.6,32,14.47,0,-0.78,0,14.82,2,6.67,23.6
158.39,1944.25,5.21,1.82,0.32,71.6,33,14.24,-0.78,-0.78,0,14.94,2,6.24,23.29
158.49,1957.25,5.71,1.85,0.34,71.6,33.5,14.24,-0.78,-0.78,0,14.94,2,6.38,23.17
158.59,1974,5.42,1.86,0.34,71.6,33,14.24,-1.56,-0.78,0,14.82,2,6.53,23.35
158.69,1974.75,5.05,1.82,0.32,71.6,33,14.24,-1.56,-0.78,0,14.82,2,6.24,23.32
158.80,1992.25,5.49,1.83,0.32,71.6,34,14.36,-2.34,-0.78,0,14.82,2,6.09,23.54
158.91,1991,5.41,1.83,0.33,71.6,34,14.36,-2.34,-0.78,0,14.82,2,6.24,23.35
159.01,2000.25,5.44,1.84,0.33,69.8,34,14.24,-3.12,-0.78,0,14.82,2,6.24,23.14
159.11,2000.25,4.67,1.8,0.3,69.8,34,14.13,-3.91,-0.78,0,14.94,2,6.24,23.29
159.21,2018,5.54,1.8,0.3,69.8,35,14.13,-3.91,-0.78,0,14.82,2,6.09,23.32
159.31,2026,5.58,1.85,0.33,69.8,35,14.36,-4.69,-0.78,0,14.82,2,6.24,23.57
159.42,2032.5,4.23,1.77,0.33,69.8,35,14.36,-4.69,-0.78,0,14.82,2,5.8,23.29
159.52,2032,5.8,1.86,0.31,69.8,36,14.47,-4.69,-0.78,0,14.82,2,5.95,23.05
159.62,2044.75,5.11,1.83,0.33,69.8,35.5,14.7,-3.91,-0.78,0,14.82,2,6.09,23.29
159.72,2055.25,4.5,1.77,0.29,69.8,36,14.59,-3.91,-0.78,0,14.71,2,6.09,23.44
159.83,2050.25,4.31,1.76,0.27,69.8,36.5,14.59,-3.91,-0.78,0,14.94,2,5.51,23.57
159.93,2067.5,4.58,1.77,0.27,69.8,37,14.59,-3.91,-0.78,0,14.94,2,5.37,23.48
160.04,2071.25,3.6,1.73,0.27,69.8,38,14.36,-3.91,-0.78,0,14.82,2,5.51,23.02
160.14,2070.5,3.38,1.69,0.23,69.8,39.5,14.36,-4.69,-0.78,0,14.82,2,5.08,23.29
160.24,2075.25,2.43,1.69,0.24,69.8,40,14.36,-4.69,-0.78,0,14.82,2,5.08,23.05
160.34,2080,2.29,1.57,0.18,69.8,42,14.47,-4.69,1.56,0,14.71,2,4.64,23.63
160.44,2082.5,2.03,1.53,0.16,69.8,44.5,14.59,-4.69,1.56,0,14.71,2,4.35,23.35
160.54,2080,1.34,1.43,0.13,69.8,45.5,14.59,-4.69,0.78,0,14.71,2,3.48,23.05
160.65,2080.25,1.34,1.43,0.12,69.8,43.5,14.59,-4.69,2.34,0,14.82,2,3.34,23.38
160.75,2056.25,1.51,1.41,0.12,69.8,42,14.47,-4.69,2.34,0,14.82,2,3.19,23.63
160.85,2027.25,0.99,1.35,0.1,69.8,39,14.47,0,2.34,0,15.06,4,3.05,23.6
160.96,2025.25,0.93,1.33,0.09,69.8,35.5,14.36,0,2.34,0,15.06,4,3.05,23.35
161.07,2050.25,0.86,1.32,0.09,69.8,34,14.24,0,2.34,0,15.06,4,2.9,23.75
161.17,2015.75,0.68,1.32,0.09,69.8,34,14.13,0,2.34,0,15.06,4,2.76,23.54
161.27,2015.75,0.57,1.29,0.08,69.8,34,13.78,0,2.34,0,15.06,4,2.76,23.78
161.37,2056.75,0.45,1.29,0.08,69.8,34,13.55,0,2.34,0,15.06,4,2.76,23.69
161.47,2001.25,0.36,1.28,0.08,71.6,34,13.55,0,2.34,0,15.06,4,2.76,23.51
161.58,2033.5,0.16,1.26,0.08,71.6,34,13.67,0,2.34,0,15.06,4,2.76,23.29
161.68,1968.75,0.21,1.26,0.08,71.6,34,14.01,0,2.34,0,15.06,4,2.61,23.54
161.78,2003.75,0,1.24,0.08,71.6,34,14.36,0,2.34,0,15.06,4,2.76,23.32
161.88,1972.25,0,1.24,0.08,71.6,36,15.27,0,2.34,0,15.06,4,2.61,23.69
161.98,1952,0,1.23,0.08,71.6,35.5,15.96,0,1.56,0,15.06,4,2.61,23.81
162.08,1944.25,0,1.23,0.08,71.6,37,17.69,0,1.56,0,15.06,4,2.61,23.35
162.19,1904.75,0,1.23,0.08,71.6,37,18.83,0,1.56,0,15.06,4,2.61,23.54
162.29,1898.75,0,1.23,0.08,71.6,37,20.33,0,1.56,0,15.06,4,2.61,23.78
162.40,1836,0,1.22,0.08,71.6,37.5,20.33,0,-0.78,0,15.06,4,2.61,23.6
162.50,1817.75,0,1.23,0.08,71.6,38.5,20.33,0,-0.78,0,15.06,4,2.61,23.81
162.61,1800.25,0,1.23,0.08,71.6,37.5,20.33,0,-0.78,0,15.06,4,2.61,23.41
162.71,1765.5,0,1.22,0.08,71.6,37,20.33,0,-0.78,0,15.06,4,2.61,23.54
162.81,1740.75,0,1.23,0.08,71.6,35.5,20.33,0,-0.78,0,15.06,4,2.61,23.84
162.91,1704.75,0,1.22,0.08,71.6,35,20.33,0,-0.78,0,15.06,4,2.61,23.54
163.02,1656,0,1.22,0.09,71.6,33,20.33,0,-0.78,0,15.06,4,2.76,23.81
163.12,1642.5,0,1.22,0.09,71.6,32.5,20.33,0,-0.78,0,15.06,4,2.76,23.54
163.23,1601.25,0,1.22,0.09,71.6,30.5,20.33,0,-0.78,0,15.06,4,2.9,23.51
163.34,1583.25,0,1.23,0.09,71.6,29,20.33,0,-0.78,0,15.06,4,2.76,23.81
163.44,1528.25,0,1.23,0.09,71.6,28.5,20.33,0,-0.78,0,15.06,4,2.9,23.54
