﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 INA0S INA0S E50 DAW Stg2+ DCT OD 3.5 v7 10.5 - WBALM7C55FJ798691.mhd
416.710,14.3,99.6,23.3,24.4,0,0,0,0,-0.3,0,0,2,4,120,12.85,12.63,161.9,180,449.5,2788.1,6223,7.7,14,81,9,713.7,0,42,57.6,42.3,0
416.832,14.3,99.6,23.3,24.4,0,0,0,0,-2.7,0,0,2,4,122,12.56,12.52,161.6,180,453.6,2934.6,6255,6.7,12.4,81,9,707.9,0,41.9,58.5,42.2,0
416.961,14.3,99.6,23.2,24.4,0,0,0,0,-2.3,0,0,2,4,122,12.29,12.39,161.1,180,458.8,2610.1,6346,5.1,13.5,80.9,9,706.6,0,42.5,58.4,42.6,0
417.093,14.3,99.6,23.2,24.4,0,0,0,0,-2.3,0,0,2,4,122,12.71,12.69,161,180,462.6,2494.9,6386,8.5,15,81,9,705.5,0,42,57.5,42.2,0
417.220,14.3,99.6,23.2,24.4,0,0,0,0,-2,0,0,2,4,124,12.73,12.99,160.6,180,467.5,2934.7,6478,8.4,13.7,81,9,703.3,0,42.7,58.2,42.8,0
417.342,14.3,99.6,23.2,24.4,0,0,0,0,-2,0,0,2,4,126,12.35,12.2,160.4,180,470.8,2526.7,6475,5.9,13.7,81,9,702.7,0,41.5,58,42.2,0
417.471,14.3,99.6,24.3,24.4,0,0,0,0,-2,0,0,2,5,126,12.94,13.01,163.2,180,464,2580.7,5865,10.3,13.6,81,-6.8,532.9,0,39.3,53.9,41.3,0
417.601,14.3,17.2,24.6,24.4,0,0,0,0,-1.7,0,0,2,5,127,12.42,12.63,163.4,180,423.8,2961.9,5512,10.3,13.6,50.5,5.2,690.2,0,35.8,52.5,37.6,0
417.733,14.3,0,18.7,0,0,0,0,0,-1.7,0,0,2,5,127,12.3,12.06,148.2,69.1,308.2,2445.6,5418,6.3,10.9,32.2,-9.4,465.1,0,30.5,46,32,0
417.860,14.3,0,-6.9,0,0,0,0,0,-1.3,0,0,2,5,127,17.61,17.54,35.5,15.9,107.1,3248.3,5406,9.7,12.1,3.9,-3,49.2,0,30.2,46.7,31.8,0
417.992,14.3,0,-11.1,0,0,0,0,0,0,0,0,2,5,129,16.75,17.11,11.2,11.8,37.9,2824.8,5329,20,20,4.1,13.1,26.3,0,41.7,58.2,43.7,0
418.121,14.3,0,-11.2,0,0,0,0,0,0,0,0,2,5,127,15.63,15.83,10.7,11.8,25.1,2560.3,5409,20,20,5.6,13.9,24.9,0,40.9,56.4,43,0
418.252,14.3,0,-11.1,0,0,0,0,0,0,0,0,2,5,126,14.07,14.35,11.4,11.8,22.8,2113.8,5391,5.7,17.5,6.5,13.5,27.4,0,40.9,56.4,43,0
418.377,14.3,0,-11,0,0,0,0,0,0,0,0,2,6,126,14,14.41,11.8,11.8,22.3,1906.9,5336,0,0,6.8,13.1,0,0,41,56.9,43,0
418.500,14.3,0,-11,0,0,0,0,0,0,0,0,2,6,126,29.35,37.62,11.8,11.7,22,1808,5249,0,0,6.8,12.8,0,4,41.1,56.6,43.1,0
418.621,14.3,0,-11,0,0,0,0,0,0,0,0,2,6,124,109.36,151.56,11.5,11.6,21.2,1395.3,5057,0,0,6.7,11.2,0,0,41.2,56.7,43.3,0
418.751,14.3,0,-11,0,0,0,0,0,0,0,0,2,6,124,205.64,234.95,11.5,11.5,20.1,1010,4836,0,0,6.5,9.8,0,0,41.4,56.9,43.5,0
418.882,14.3,0,-11.1,0,0,0,0,0,0,0,0,2,6,124,234.95,234.95,11,11.3,19.1,778,4635,0,0,6.6,8.2,0,0,41.6,57.1,43.7,0
419.013,14.3,0,-11,0,0,0,0,0,0,0,0,2,6,122,234.95,234.95,11.4,11.4,18.4,616.9,4534,0,0,6.6,7.1,0,0,41.7,57.2,43.8,0
419.144,14.3,0,-11,0,0,0,0,0,0,0,0,2,6,122,234.95,234.95,11.5,11.6,18.2,523.8,4417,0,0,6.5,6.8,0,0,41.5,58,43.6,0
419.273,14.3,0,-11,0,0,0,0,0,0,0,0,2,6,122,234.95,234.95,11.7,11.7,18,437.2,4328,0,0,6.3,6,0,0,41.4,57.9,43.4,0
419.400,14.3,0,-11,0,0,0,0,0,0,0,0,2,6,122,234.95,234.95,11.8,11.8,17.8,384.5,4262,0,0,6.1,5.2,0,0,41.2,56.7,43.3,0
419.521,14.3,0,-10.9,0,0,0,0,0,0,0,0,2,7,122,234.95,234.95,11.9,11.9,17.7,404.2,4211,0,0,6.1,4.9,0,0,41.1,56.6,43.2,0
419.653,14.3,0,-11,0,0,0,0,0,0,0,0,2,7,120,234.95,234.95,12,12.1,17.6,425.9,4097,0,0,5.9,4.1,0,0,40.9,57.3,42.9,0
419.780,14.3,0,-10.9,0,0,0,0,0,0,0,0,2,7,120,234.95,234.95,12.1,11.7,16.8,448.8,3899,0,0,5.7,3.4,0,4,39.5,55.9,41.5,0
419.912,14.3,0,-11,0,0,0,0,0,0,0,0,2,7,118,234.95,234.95,11.8,11.2,15.4,487.3,3687,0,0,5.3,2.6,0,4,37.9,54.3,39.8,0
420.042,14.3,0,-11.1,0,0,0,0,0,0,0,0,2,7,118,234.95,234.95,11.3,11.1,14.1,511.3,3471,0,0,4.9,1.9,0,0,37.3,53.6,39.1,0
420.171,14.3,0,-11.2,0,0,0,0,0,0,0,0,2,7,118,234.95,234.95,11,11.1,13.2,537.7,3267,0,0,4.6,1.1,0,0,37,53.4,38.9,0
420.303,14.3,0,-11.1,0,0,0,0,0,0,0,0,2,7,118,234.95,234.95,10.9,11.2,12.6,559.2,3149,0,0,4.4,1.1,0,0,36.7,53.1,38.6,0
420.430,14.3,0,-11,0,0,0,0,0,0,0,0,2,7,117,234.95,234.95,11,11.2,12.3,584.9,3086,0,0,4.3,0.8,0,0,36.4,52.8,38.3,0
420.560,14.3,0,-11,0,0,0,0,0,0,0,0,2,7,117,234.95,234.95,10.9,11.2,12.1,608.4,3046,0,0,4.2,0.8,0,0,36.2,52.5,38,0
420.692,14.3,0,-10.9,0,0,0,0,0,0,0,0,2,7,117,234.95,234.95,11,11.2,12,633.5,3003,0,0,4.2,0.8,0,0,36,52.3,37.8,0
420.822,14.3,0,-10.9,0,0,0,0,0,0,0,0,2,7,115,234.95,234.95,11,11.2,11.8,654.6,2960,0,0,4.2,0.8,0,0,35.8,49.7,37.5,0
420.955,14.3,0,-10.8,0,0,0,0,0,0,0,0,2,7,115,234.95,234.95,10.9,11.3,11.7,678.9,2907,0,0,4.2,0.4,0,0,35.5,49.5,37.3,0
421.092,14.3,0,-10.8,0,0,0,0,0,0,0,0,2,7,115,234.95,234.95,11,11.3,11.5,705.1,2874,0,0,4.2,0.4,0,0,35.3,48.8,37.1,0
421.223,14.3,0,-10.7,0,0,0,0,0,0,0,0,2,7,115,234.95,234.95,11.1,11.3,11.4,726.9,2854,0,0,4.2,0,0,0,35.2,48.6,36.9,0
421.354,14.3,0,-10.7,0,0,0,0,0,0,0,0,2,7,115,234.95,234.95,11.1,11.3,11.2,743.7,2787,0,0,4.2,-0.4,0,0,35,49,36.7,0
421.480,14.3,0,-10.6,0,0,0,0,0,0,0,0,2,7,115,234.95,234.95,11.1,11.3,11,757.9,2745,0,0,4.2,-0.4,0,0,34.8,48.8,36.6,0
421.612,14.3,0,-10.6,0,0,0,0,0,0,0,0,2,7,115,234.95,234.95,11.1,11.3,11.1,773.4,2773,0,0,4.2,0,0,0,34.7,48.7,36.4,0
421.752,14.3,0,-10.7,0,0,0,0,0,0,0,0,2,7,115,234.95,234.95,11.1,11.3,11.1,787.8,2780,0,0,4.2,-0.4,0,0,34.6,48.6,36.3,0
422.381,14.3,0,-10.6,0,0,0,0,0,0,0,0,2,7,113,234.95,234.95,11.2,11.3,10.9,835,2734,0,0,4.3,-0.4,0,0,34.2,48.5,35.9,0
422.513,14.3,0,-10.6,0,0,0,0,0,0,0,0,2,7,113,234.95,234.95,11.2,11.3,10.9,835.7,2724,0,0,4.3,-0.4,0,0,34.2,48.2,35.9,0
422.637,14.3,0,-10.6,0,0,0,0,0,0,0,0,2,7,113,228.63,234.95,11.1,11.3,10.9,835.7,2717,0,0,4.3,0,0,0,34.1,48.1,35.8,0
422.764,14.3,0,-10.6,0,0,0,0,0,0,0,0,2,7,113,228.63,234.95,11.1,11.3,10.9,835.7,2713,0,0,4.3,-0.4,0,0,34.1,48.1,35.8,0
422.886,14.3,0,-10.6,0,0,0,0,0,0,0,0,2,7,113,215.48,234.95,11.2,11.3,10.9,835.7,2709,0,0,4.3,-0.4,0,0,34,48.1,35.7,0
423.022,14.3,0,-10.6,0,0,0,0,0,0,0,0,2,7,111,222.32,234.95,11.2,11.3,10.8,835.7,2699,0,0,4.3,0,0,0,34,48,35.7,0
423.147,14.3,0,-10.6,0,0,0,0,0,0,0,0,2,7,111,208.95,234.95,11.3,11.3,10.8,834.6,2692,0,0,4.3,-0.4,0,0,34,48.2,35.7,0
423.272,14.3,0,-10.5,0,0,0,0,0,0,0,0,2,7,111,222.32,234.95,11.4,11.3,10.8,834,2684,0,0,4.3,0,0,0,33.9,48.2,35.6,0
423.401,14.3,0,-10.5,0,0,0,0,0,0,0,0,2,7,111,222.11,234.95,11.4,11.3,10.7,832.4,2682,0,0,4.2,-0.8,0,0,33.9,48.2,35.6,0
423.533,14.3,0,-10.6,0,0,0,0,0,0,0,0,2,7,111,208.74,234.95,11.3,11.3,10.7,832.9,2677,0,0,4.2,-0.8,0,0,33.9,48.2,35.6,0
423.666,14.3,0,-10.6,0,0,0,0,0,0,0,0,2,7,111,215.68,234.95,11.2,11.4,10.7,830.8,2664,0,0,4.2,-0.4,0,0,33.8,48.4,35.5,0
423.815,14.3,0,-10.6,0,0,0,0,0,0,0,0,2,7,111,208.95,234.95,11.2,11.4,10.7,830.8,2657,0,0,4.2,-0.4,0,0,33.8,48.1,35.5,0
423.944,14.3,0,-10.6,0,0,0,0,0,0,0,0,2,7,111,208.95,234.95,11.3,11.4,10.6,827.6,2628,0,0,4.3,-0.8,0,0,33.8,48.1,35.5,0
424.071,14.3,0,-10.5,0,0,0,0,0,0,0,0,2,7,111,215.68,234.95,11.3,11.4,10.5,830.8,2621,0,0,4.2,-0.8,0,0,33.7,48,35.4,0
424.204,14.3,0,-10.5,0,0,0,0,0,0,0,0,2,7,111,215.68,234.95,11.3,11.4,10.5,831.9,2612,0,0,4.2,-0.4,0,0,33.7,48,35.4,0
424.334,14.3,0,-10.5,0,0,0,0,0,0,0,0,2,7,111,215.68,234.95,11.4,11.4,10.4,828.1,2588,0,0,4.1,-0.8,0,0,33.6,47.9,35.3,0
424.461,14.3,0,-10.5,0,0,0,0,0,0,0,0,2,7,111,222.32,234.95,11.4,11.4,10.4,830.8,2569,0,0,4.1,-0.8,0,0,33.6,47.9,35.3,0
