﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 INA0S v10.0 Stage 2+ 93oct_98ronDCT
37.959,14.3,5.1,-9.5,0,192,0,0,0,0,2,0,122,14.38,14.41,17.1,17.3,20.2,25.7,11,706.6,1777,2.5,2.1,4.3,21.8,56.5,0,33.2,52.9,35.6,0
38.072,14.3,4.9,-9.5,0,192,0,0,0,0,2,0,122,14.43,14.37,17,16.9,20.2,25.7,11,706.9,1778,2.5,2.2,4.3,21.8,55.6,0,32.9,52.4,35.4,0
38.192,14.3,5.1,-9.5,0,192,0,0,0,0,2,0,122,14.5,14.41,17.2,17.3,20.2,25.7,11,705.3,1778,2.6,2.9,4.3,21.8,57,0,33.2,51.9,35.7,0
38.313,14.3,5.1,-9.5,0,192,0,0,0,0,2,0,122,14.58,14.41,17,17.3,20.2,25.7,11,708.2,1784,2.9,3,4.3,21.8,56.2,0,33.2,51.9,35.7,0
38.433,14.3,5.1,-9.5,0,192,0,0,0,0,2,0,122,14.63,14.4,17.1,17.3,20.2,25.7,11,706.6,1785,2.9,3,4.3,21.8,56.7,0,33.2,52.7,35.7,0
38.561,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,14.67,14.35,17.1,17.3,20.2,25.7,11.1,706.6,1788,3.1,2.9,4.3,21.8,56.6,0,33.3,51.6,35.7,0
38.683,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,14.7,14.35,17.2,17.3,20.2,25.7,11.1,705.3,1794,3.1,2.8,4.3,21.8,57,0,33.3,51.6,35.7,0
38.800,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,14.71,14.41,17.2,17.4,20.2,24.9,11.2,706.2,1800,3,3.5,4.4,21.8,56.9,0,33.4,51.7,35.8,0
38.913,14.3,4.9,-9.4,0,192,0,0,0,0,2,0,122,14.71,14.4,17.1,16.9,20.2,24.9,11.1,703.9,1808,3,3.6,4.3,21.8,56.8,0,33.1,51.5,35.5,0
39.033,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,14.7,14.41,17.4,17.2,20.2,24.9,11.2,701.9,1814,3.1,3.3,4.3,22.5,57.9,0,33.4,51.7,35.8,0
39.151,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,14.61,14.47,17,17.3,20.2,24.9,11.3,704.6,1821,2.8,3.4,4.3,21.4,56.3,0,33.5,51.8,35.9,0
39.273,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,14.53,14.47,16.8,17.3,20.2,24.9,11.3,703.8,1823,2.5,2.8,4.3,21.4,55.7,0,33.5,52.9,35.9,0
39.387,14.3,4.9,-9.5,0,192,0,0,0,0,2,0,122,14.41,14.5,16.9,16.8,20.2,24.9,11.2,703.7,1827,1.8,2.8,4.3,21.4,56.1,0,33.2,51.5,35.6,0
39.500,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,14.38,14.56,17.3,16.8,20.2,24.9,11.2,701.8,1830,1.9,3,4.4,21.8,57.7,0,33.2,51.5,35.6,0
39.620,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,14.46,14.66,17.2,17.2,20.2,24.9,11.1,704.3,1838,2.3,3.4,4.3,22.5,57.1,0,33.5,51.9,36,0
39.740,14.3,5.2,-9.6,0,192,0,0,0,0,2,0,122,14.5,14.66,17,17.1,20.2,24.9,11.3,704.6,1846,3,3.2,4.4,21.8,56.7,0,33.5,51.9,36,0
39.852,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,14.48,14.54,16.8,17.2,20.2,24.9,11.4,705.8,1850,2.9,2.1,4.4,21.4,55.7,0,33.6,53,36,0
39.977,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,14.43,14.56,17,17.1,20.2,24.9,11.4,701.4,1855,2.4,2.2,4.4,21.8,56.2,0,33.6,51.9,36,0
40.102,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,14.43,14.6,17,17,19.4,24.9,11.4,702.2,1860,2.3,2.4,4.3,21.8,56.2,0,33.5,53.3,36,0
40.219,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,14.53,14.51,17,17,19.4,24.9,11.4,703.8,1863,2.7,2.4,4.4,21.8,56.6,0,33.6,51.9,36,0
40.337,14.3,5.2,-9.6,0,192,0,0,0,0,2,0,122,14.63,14.48,17,17.1,19.4,24.9,11.4,703,1868,3.2,2.3,4.3,21.8,56.2,0,33.6,52,36.1,0
40.451,14.3,5.2,-9.6,0,192,0,0,0,0,2,0,122,14.66,14.46,17,17,19.4,24.9,11.3,705.4,1874,2.8,2.5,4.4,21.8,56.1,0,33.6,52,36.1,0
40.573,14.3,5.2,-9.6,0,192,0,0,0,0,2,0,122,14.66,14.41,16.9,17,19.4,24.9,11.5,701,1880,2.6,2.3,4.4,21.8,55.9,0,33.7,52,36.1,0
40.691,14.3,4.9,-9.6,0,192,0,0,0,0,2,0,122,14.61,14.41,16.7,16.6,19.4,24.9,11.5,704.6,1882,2,2.6,4.4,21.8,55.3,0,33.4,52.9,35.9,0
40.807,14.3,4.9,-9.6,0,192,0,0,0,0,2,0,122,14.63,14.37,16.8,16.9,19.4,24.9,11.4,705.1,1885,3,3.4,4.4,21.8,55.7,0,33.6,52,36.1,0
40.920,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.67,14.41,16.7,16.4,19.4,24.9,11.3,704.3,1887,3.4,3.9,4.3,21.8,55.3,0,33.3,52.7,35.7,0
41.039,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.71,14.43,16.7,16.5,19.4,24.9,11.2,701.1,1887,3.6,3.9,4.3,21.8,55.1,0,33.3,52.8,35.8,0
41.153,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.77,14.43,16.7,16.4,19.4,24.9,11.1,703.4,1886,3.8,4.2,4.3,21.4,54.9,0,33.2,51.6,35.7,0
41.273,14.3,5.2,-9.8,0,192,0,0,0,0,2,0,122,14.77,14.46,16.4,16.8,19.4,24.9,11.3,701.8,1884,4,4,4.3,21.4,54.1,0,33.5,51.9,36,0
41.400,14.3,5.2,-9.7,0,192,0,0,0,0,2,0,122,14.67,14.54,16.3,16.7,19.4,24.9,11.3,703.4,1879,3.6,3.9,4.3,21.4,53.8,0,33.4,52.9,35.9,0
41.522,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.61,14.66,16.5,16.2,19.4,24.9,11.2,700.7,1875,3.7,4.7,4.3,21.4,54.4,0,33.1,52.5,35.5,0
41.639,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.58,14.68,16.7,16.2,19.4,24.9,11.1,700.2,1871,3.8,4.6,4.2,21.4,55.1,0,33.1,52.5,35.5,0
41.763,14.3,5.2,-9.8,0,192,0,0,0,0,2,0,122,14.58,14.61,16.5,16.7,19.4,24.9,11.1,700.3,1869,4,4,4.2,21,54.4,0,33.3,52.8,35.8,0
41.879,14.3,5.2,-9.8,0,192,0,0,0,0,2,0,122,14.53,14.54,16.4,16.7,19.4,24.9,11.2,699.5,1862,3.6,3.1,4.2,21,53.8,0,33.3,51.7,35.8,0
41.992,14.3,5.2,-9.8,0,192,0,0,0,0,2,0,122,14.47,14.5,16.5,16.8,19.4,24.9,11.2,699.4,1857,3.3,2.6,4.3,21,54.1,0,33.3,51.7,35.8,0
42.108,14.3,5.2,-9.7,0,192,0,0,0,0,2,0,122,14.43,14.56,16.5,16.8,19.4,24.9,11.2,697.4,1848,3.1,2.9,4.3,21,54.3,0,33.3,52.8,35.8,0
42.221,14.3,5.2,-9.7,0,192,0,0,0,0,2,0,122,14.43,14.66,16.6,17,20.2,24.9,11.2,698.5,1841,3.1,3.4,4.3,21.4,54.7,0,33.4,51.8,35.9,0
42.333,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.47,14.7,16.6,16.6,20.2,24.9,11.1,702.9,1838,3.5,3.7,4.2,21.4,54.6,0,33.1,51.4,35.5,0
42.453,14.3,5.2,-9.7,0,192,0,0,0,0,2,0,122,14.51,14.6,16.7,17,20.2,24.9,11.2,700.7,1833,3.4,3.4,4.3,21.4,55.3,0,33.4,51.7,35.8,0
42.571,14.3,5.2,-9.6,0,192,0,0,0,0,2,0,122,14.61,14.48,16.7,17,20.2,24.9,11.2,699.8,1829,3.9,2.9,4.3,21.4,55.1,0,33.3,51.7,35.8,0
42.693,14.3,5.2,-9.6,0,192,0,0,0,0,2,0,122,14.67,14.47,16.8,17,20.2,24.9,11.1,696.6,1823,3.9,3.1,4.3,21.4,55.5,0,33.3,52.7,35.7,0
42.812,14.3,4.9,-9.6,0,192,0,0,0,0,2,0,122,14.71,14.51,16.8,17,20.2,24.9,11.1,698.3,1818,3.9,3.8,4.3,21.4,55.4,0,33.3,51.6,35.7,0
42.929,14.3,5.2,-9.6,0,192,0,0,0,0,2,0,122,14.8,14.6,16.9,17,20.2,24.9,11.1,699.5,1818,4.5,4.6,4.3,21.4,55.6,0,33.2,51.6,35.7,0
43.041,14.3,5.2,-9.6,0,192,0,0,0,0,2,0,122,14.83,14.57,16.9,17,20.2,24.9,11.1,698.3,1817,4.5,4.5,4.3,21.4,55.9,0,33.2,51.6,35.7,0
43.157,14.3,5.2,-9.6,0,192,0,0,0,0,2,0,122,14.83,14.51,16.9,16.9,20.2,24.9,11.1,696.6,1817,4.2,4,4.3,21.4,55.9,0,33.2,51.5,35.6,0
43.266,14.3,5.2,-9.6,0,192,0,0,0,0,2,0,122,14.83,14.48,16.9,16.9,20.2,24.9,11,697.4,1816,4.2,4,4.3,21.4,55.8,0,33.2,51.5,35.6,0
43.376,14.3,5.2,-9.6,0,192,0,0,0,0,2,0,122,14.83,14.5,16.8,16.6,20.2,24.9,11,697,1813,4.4,4.3,4.2,21.4,55.3,0,33,51.3,35.4,0
43.489,14.3,5.2,-9.6,0,192,0,0,0,0,2,0,122,14.83,14.48,16.7,17,20.2,24.9,11.1,697.9,1810,4.2,4.2,4.3,21.4,55.2,0,33.2,51.6,35.7,0
43.601,14.3,5.2,-9.6,0,192,0,0,0,0,2,0,122,14.8,14.54,16.9,17,20.2,24.9,11.1,692.3,1806,4,4.7,4.3,21.4,55.8,0,33.2,51.5,35.6,0
43.723,14.3,5.2,-9.6,0,192,0,0,0,0,2,0,122,14.74,14.6,16.9,17.1,20.2,24.9,11.1,694.7,1805,4,4.8,4.3,21.4,56,0,33.2,51.6,35.7,0
43.843,14.3,5.2,-9.6,0,192,0,0,0,0,2,0,122,14.71,14.61,17,17.1,20.2,24.9,11.1,696.6,1802,4.4,4.4,4.3,21.4,56.2,0,33.2,51.6,35.6,0
43.960,14.3,5.2,-9.6,0,192,0,0,0,0,2,0,122,14.66,14.6,17,17.1,20.2,24.9,11.1,695.9,1800,4.2,4,4.3,21.4,56.1,0,33.2,51.6,35.6,0
44.130,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,14.61,14.61,17,17.1,20.2,24.9,11.1,697.4,1797,4.1,3.9,4.3,21.4,55.6,0,33.2,52.6,35.6,0
45.545,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,14.91,14.54,17.1,17.2,20.2,25.7,11.1,704.3,1792,5.5,4.9,4.3,21.8,56.8,0,33.2,51.6,35.7,0
45.661,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,14.89,14.51,17,17.2,20.2,25.7,11.1,704.6,1794,5.2,5.1,4.3,21.8,56.4,0,33.2,51.6,35.7,0
45.780,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,14.83,14.48,17.1,17.2,20.2,25.7,11.1,703.9,1795,4.6,4.7,4.3,21.8,56.7,0,33.2,52.7,35.7,0
45.891,14.3,5.2,-9.5,0,194,0,0,0,0,2,0,122,14.83,14.56,17,17.2,20.2,25.7,11.1,700.7,1796,4.8,5.4,4.3,21.8,56.5,0,33.2,51.6,35.7,0
46.016,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,14.83,14.7,17,17.1,20.2,25.7,11.1,699.9,1795,5.2,6.1,4.2,21.8,56.2,0,33.2,52.6,35.6,0
46.127,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,14.77,14.73,17,17.2,20.2,25.7,11.1,701,1800,5.1,5.9,4.3,21.8,56.5,0,33.3,51.6,35.7,0
46.242,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,14.71,14.73,17,17.1,20.2,25.7,11.1,699.1,1800,5,5.6,4.3,21.8,56.5,0,33.2,51.6,35.6,0
46.360,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,14.7,14.74,17,17.1,20.2,24.9,11.1,699.9,1802,5.3,5.5,4.3,21.4,56.1,0,33.2,51.9,35.6,0
46.471,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.67,14.77,17,17.6,20.2,24.9,11.2,701.4,1804,5.5,5.7,4.3,21.4,56.1,0,33.6,51.9,36,0
46.580,14.3,5.2,-9.5,0,192,0,0,0,0,2,0,122,14.7,14.81,16.9,17.2,20.2,25.7,11.2,699.6,1805,5.9,5.8,4.3,21.4,55.8,0,33.3,52.7,35.7,0
46.690,14.3,5.2,-9.4,0,192,0,0,0,0,2,0,122,14.74,14.9,17.1,17.2,20.2,24.9,11.2,699.5,1806,6.4,6.3,4.3,21.8,56.7,0,33.3,51.6,35.7,0
46.802,14.3,5.2,-9.4,0,192,0,0,0,0,2,0,122,14.77,15,17.2,17.2,20.2,24.9,11.2,701.1,1810,7,7.3,4.3,21.8,56.9,0,33.3,51.7,35.8,0
46.912,14.3,5.2,-9.5,0,194,0,0,0,0,2,0,122,14.77,15.03,17.3,17.1,20.2,24.9,11.2,704.6,1816,6.9,7.6,4.3,21.8,57.6,0,33.3,52.8,35.7,0
47.031,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.77,14.93,17.1,17.5,20.2,24.9,11.3,707.5,1824,7.2,6.5,4.3,21.8,56.9,0,33.6,52,36.1,0
47.139,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.71,14.7,16.7,17.6,20.2,24.9,11.4,706.2,1824,6.2,5.5,4.3,21.4,55.3,0,33.7,52.1,36.2,0
47.252,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.7,14.56,17.2,17.6,20.2,24.9,11.5,704.3,1824,5.8,4.7,4.4,21.8,57.4,0,33.7,52.1,36.1,0
47.360,14.3,5.4,-9.3,0,194,0,0,0,0,2,0,122,14.7,14.54,17.3,17.6,20.2,24.9,11.5,702.3,1827,5.6,5,4.4,21.8,57.6,0,33.7,52.1,36.2,0
47.472,14.3,5.4,-9.3,0,194,0,0,0,0,2,0,122,14.74,14.64,17.3,17.5,20.2,24.9,11.5,702.5,1831,5.6,6,4.4,22.5,57.7,0,33.7,52.1,36.2,0
47.591,14.3,5.4,-9.3,0,192,0,0,0,0,2,0,122,14.83,14.64,17.4,17.5,20.2,24.9,11.5,701.8,1842,6.1,6.3,4.4,22.5,57.8,0,33.7,52.1,36.2,0
47.704,14.3,5.4,-9.3,0,194,0,0,0,0,2,0,122,14.86,14.57,17.4,17.5,20.2,24.9,11.6,704.6,1848,6.1,6.2,4.4,22.5,58.2,0,33.8,52.5,36.2,0
47.826,14.3,5.4,-9.3,0,194,0,0,0,0,2,0,122,14.83,14.47,17.4,17.5,20.2,24.9,11.6,705.3,1854,5.9,5.3,4.4,22.5,57.8,0,33.8,52.2,36.3,0
47.943,14.3,5.4,-9.3,0,194,0,0,0,0,2,0,122,14.8,14.44,17.2,17.6,20.2,24.9,11.7,703.8,1861,5.6,5.1,4.4,22.5,57.2,0,33.9,52.7,36.4,0
48.056,14.3,5.4,-9.3,0,194,0,0,0,0,2,0,122,14.83,14.48,17.2,17.5,20.2,24.9,11.7,704.6,1861,5.6,5.7,4.4,22.5,57.2,0,33.8,53.3,36.3,0
48.171,14.3,5.4,-9.3,0,194,0,0,0,0,2,0,122,14.83,14.56,17.2,17.5,20.2,24.9,11.7,705.1,1866,5.8,6.3,4.4,22.5,57.8,0,33.9,52.3,36.4,0
48.283,14.3,5.4,-9.3,0,194,0,0,0,0,2,0,122,14.8,14.68,17.3,17.5,19.4,24.9,11.8,704.3,1868,5.8,6.9,4.4,22.5,57.6,0,33.9,52.7,36.4,0
48.402,14.3,5.4,-9.3,0,194,0,0,0,0,2,0,122,14.71,14.77,17.5,17.4,19.4,24.9,11.7,705.4,1875,5.6,6.8,4.5,22.9,58.4,0,33.9,53.4,36.3,0
48.515,14.3,5.4,-9.3,0,194,0,0,0,0,2,0,122,14.67,14.77,17.4,17.4,19.4,24.9,11.8,706.7,1882,5.9,6.7,4.5,22.9,58.1,0,33.9,52.3,36.4,0
48.634,14.3,5.4,-9.3,0,194,0,0,0,0,2,0,122,14.63,14.74,17.4,17.4,19.4,24.9,11.8,704.3,1887,5.8,6.2,4.5,22.9,57.8,0,33.9,52.3,36.4,0
48.748,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.58,14.73,17.2,17.4,19.4,24.9,11.8,702.9,1894,5.7,5.9,4.5,22.5,57.1,0,34,52.4,36.5,0
48.859,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.54,14.73,17.3,17.3,19.4,24.9,11.8,702.2,1896,5.5,6,4.4,22.5,57.8,0,33.9,53.5,36.4,0
48.967,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.57,14.77,17.2,17.3,19.4,24.9,11.8,703.8,1901,5.9,6.4,4.4,22.5,57.5,0,33.9,52.7,36.4,0
49.080,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.58,14.77,17.1,17.2,19.4,24.9,11.8,703.8,1902,6.1,6.2,4.4,22.5,56.6,0,33.9,53.8,36.4,0
49.186,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.61,14.77,17,17.2,19.4,24.9,11.8,704.1,1904,6.4,6.2,4.5,22.5,56.5,0,33.9,53.5,36.4,0
49.297,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.66,14.73,17,17.2,19.4,24.9,11.8,703.3,1901,6.6,6.2,4.4,22.5,56.5,0,33.9,53.4,36.4,0
49.410,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.74,14.66,17.2,17.1,19.4,24.9,11.7,705.1,1902,6.8,6.1,4.4,22.5,57.4,0,33.9,52.6,36.3,0
49.525,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.83,14.61,17.2,17.1,19.4,24.9,11.7,701.1,1899,7,6,4.4,22.5,57.1,0,33.8,53.3,36.3,0
49.642,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.89,14.57,17,17.1,19.4,24.9,11.7,704.6,1900,7.2,6,4.4,22.5,56.6,0,33.8,53.3,36.3,0
49.763,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.83,14.54,17,17,19.4,24.9,11.7,704.6,1902,6.4,6.3,4.4,21.8,56.3,0,33.8,53.6,36.3,0
49.873,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.83,14.54,17,17,19.4,24.9,11.6,705.1,1900,6.5,6.4,4.4,22.5,56.7,0,33.7,52.1,36.2,0
49.986,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.86,14.61,17.1,17.1,19.4,24.9,11.7,706.6,1898,6.6,7.1,4.4,22.5,56.8,0,33.8,52.5,36.3,0
50.097,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.94,14.61,17,17.1,19.4,24.9,11.7,708,1900,7.4,7.2,4.4,21.8,56.3,0,33.8,52.5,36.3,0
50.216,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.96,14.6,16.8,17.1,19.4,24.9,11.7,708.2,1896,7.3,7.3,4.4,21.8,55.8,0,33.8,53.6,36.3,0
50.326,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.91,14.57,17,17,19.4,24.9,11.6,708.6,1896,7.1,7.1,4.4,21.8,56.4,0,33.8,53.3,36.2,0
50.442,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.83,14.7,16.9,17,19.4,24.9,11.6,709.9,1893,7.1,7.5,4.4,21.8,56.2,0,33.7,52.2,36.2,0
50.563,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.77,14.84,17,17.1,19.4,24.9,11.6,708.9,1891,6.9,8.1,4.4,22.5,56.3,0,33.8,52.5,36.2,0
50.676,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.77,14.84,17,17.1,19.4,24.9,11.6,707.8,1892,7.5,8.1,4.4,21.8,56.2,0,33.8,52.5,36.3,0
50.793,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.74,14.87,17,17.1,19.4,24.9,11.6,710.1,1891,7.5,8.1,4.4,21.8,56.3,0,33.8,52.5,36.2,0
50.907,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.74,14.87,16.9,17.1,19.4,24.9,11.6,709.4,1889,7.7,8,4.4,21.8,55.9,0,33.8,53.6,36.2,0
51.022,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.74,14.87,16.9,17,19.4,24.9,11.6,710.6,1890,7.9,8,4.4,21.8,55.9,0,33.7,52.4,36.2,0
51.142,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.74,14.87,17,17,19.4,24.9,11.6,709.9,1890,8.1,8,4.4,22.5,56.4,0,33.7,52.1,36.2,0
51.264,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.74,14.9,17,17.1,19.4,24.9,11.6,709.4,1889,8.3,8,4.4,22.5,56.4,0,33.7,53.6,36.2,0
51.383,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.7,14.87,17,17,19.4,24.9,11.6,709.9,1891,8.2,7.9,4.4,22.5,56.4,0,33.7,52.1,36.2,0
51.502,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.67,14.74,17,17,19.4,24.9,11.6,707.4,1893,7.8,7.6,4.4,22.5,56.5,0,33.7,52.5,36.2,0
51.624,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.7,14.61,16.9,17.1,19.4,24.9,11.6,707.4,1894,7.5,6.6,4.4,21.8,55.9,0,33.8,52.5,36.3,0
51.742,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.74,14.57,17,17,19.4,24.9,11.6,709.4,1893,7.5,6.7,4.4,22.5,55.9,0,33.7,52.5,36.2,0
51.862,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.83,14.64,17,17,19.4,24.9,11.6,708.6,1891,7.6,7.8,4.4,21.8,56.2,0,33.7,53.6,36.2,0
51.980,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.89,14.64,17,17,19.4,24.9,11.6,708.9,1889,8.1,8,4.4,21.8,56.2,0,33.7,52.4,36.2,0
52.090,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.89,14.57,16.9,17.1,19.4,24.9,11.6,707.2,1885,8,7.7,4.4,21.8,55.7,0,33.7,52.5,36.2,0
52.204,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.86,14.54,17,17.1,19.4,24.9,11.6,706.9,1881,7.5,7.6,4.4,22.5,56.3,0,33.7,52.5,36.2,0
52.316,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.86,14.57,17,17.2,19.4,24.9,11.6,704.6,1880,7.7,8.1,4.4,21.8,56.2,0,33.8,52.5,36.2,0
52.432,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.89,14.57,16.9,17.2,19.4,24.9,11.6,704.6,1877,8,8.1,4.4,21.8,56,0,33.8,52.5,36.2,0
52.552,14.3,5.4,-9.5,0,194,0,0,0,0,2,0,122,14.89,14.56,17,17.2,19.4,24.9,11.6,703.3,1874,7.8,8.1,4.4,21.8,56.3,0,33.8,52.5,36.2,0
52.666,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.86,14.64,17.1,17.2,19.4,24.9,11.6,701,1869,8.1,8.5,4.4,21.8,56.6,0,33.7,52.5,36.2,0
52.775,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.77,14.73,17.2,17.3,19.4,24.9,11.6,700.3,1868,7.7,8.5,4.4,22.5,57.1,0,33.7,52.5,36.2,0
52.894,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.71,14.81,17.1,17.3,19.4,24.9,11.6,698.6,1866,7.9,9,4.4,21.8,56.7,0,33.7,52.2,36.2,0
53.014,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.67,14.84,17.2,17.4,20.2,24.9,11.6,697.9,1864,7.9,9,4.3,22.5,57.3,0,33.8,52.2,36.3,0
53.126,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.67,14.74,17.1,17.3,20.2,24.9,11.6,699.4,1866,8.1,8,4.4,21.8,57,0,33.8,52.2,36.2,0
53.238,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.63,14.73,17.2,17.3,20.2,24.9,11.6,694.3,1866,8.1,7.9,4.4,22.5,57.3,0,33.8,51.9,36.2,0
53.352,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.57,14.73,17.2,17.3,20.2,24.9,11.6,692.4,1867,7.7,7.8,4.4,22.5,57,0,33.7,52.5,36.2,0
53.472,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.51,14.74,17.2,17.3,19.4,24.9,11.6,692.3,1869,7.2,7.9,4.4,22.5,57.3,0,33.7,52.5,36.2,0
53.588,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.53,14.87,17.2,17.3,19.4,24.9,11.6,697,1869,7.6,8.7,4.4,22.5,57,0,33.7,53.9,36.2,0
53.695,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.57,14.84,17.2,17.3,19.4,24.9,11.6,696.3,1871,7.8,8.6,4.4,22.5,57.5,0,33.8,52.9,36.3,0
53.813,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.67,14.66,17.2,17.3,19.4,24.9,11.6,699.4,1871,8.5,7.6,4.3,22.5,57.5,0,33.8,52.2,36.3,0
53.932,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.74,14.56,17.2,17.4,19.4,24.9,11.6,701,1869,8.3,7.5,4.4,22.5,57.3,0,33.8,52.5,36.3,0
54.048,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.8,14.54,17.2,17.4,19.4,24.9,11.7,701.4,1870,8.4,7.8,4.4,22.5,57.1,0,33.8,52.3,36.3,0
54.158,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.8,14.57,17.1,17.3,19.4,24.9,11.7,701.4,1869,8.4,8.2,4.3,21.8,56.8,0,33.8,52.2,36.3,0
54.270,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.77,14.56,17.2,17.3,20.2,24.9,11.6,700.7,1872,7.8,8.3,4.4,22.5,57.2,0,33.8,53.3,36.2,0
54.394,14.3,5.4,-9.4,0,194,0,0,0,0,2,0,122,14.77,14.48,17.2,17.3,19.4,24.9,11.7,700.3,1874,7.7,7.7,4.4,22.5,57.2,0,33.8,52.3,36.3,0
