Time(s),RPM,MAP(mBar),MAP(Conv),TC.Target,TC.Press,MAF.v,MAF,PWMDC,TPS,TPS.CMD,CAM.CMD,CAMA,EXCAM.CMD,EXCAMA,AIGN,FDC,FP1,STFT,LTFT,LAM,LAM.ADJ,LAM.CMD,FUEL.STAT,KNK.C,KNK.CTRL,ECT(F),IAT(F),VSS(MPH),GEAR,BAT,VTEC
2.160,2994,2306,2305.0,2299.0,2333.0,3.91,97.52,200,69.0,98.8,16.4,16.3,23.0,23.6,-1.5,17.52,7.18,-10.16,-7.03,11.24,11.94,11.2,2,3,0.49,179,109,32,2,14.5,0
2.199,2994,2306,2305.0,2299.0,2333.0,3.91,97.52,200,69.0,98.8,16.4,16.3,23.0,23.6,-1.5,17.52,7.18,-10.16,-7.03,11.24,11.94,11.2,2,3,0.49,179,109,32,2,14.5,0
2.218,2948,2344,2343.0,2284.0,2364.0,3.93,95.89,200,69.0,98.5,16.4,16.3,23.0,23.6,-1.5,17.94,7.36,-7.03,-7.03,11.31,11.99,11.2,2,3,0.49,179,109,32,2,14.5,0
2.236,2948,2344,2343.0,2284.0,2364.0,3.93,95.89,200,69.0,98.5,16.4,16.3,23.0,23.6,-1.5,17.94,7.36,-7.03,-7.03,11.31,11.99,11.2,2,3,0.49,179,109,32,2,14.5,0
2.251,2948,2344,2343.0,2284.0,2364.0,3.93,95.89,200,69.0,98.5,16.4,16.3,23.0,23.6,-1.5,17.94,7.36,-7.03,-7.03,11.31,11.99,11.2,2,3,0.49,179,109,32,2,14.5,0
2.267,2909,2358,2357.0,2247.0,2388.0,3.93,95.89,200,69.0,98.1,16.5,16.4,23.2,23.4,-1.5,18.37,7.53,-7.03,-7.03,11.31,11.99,11.2,2,3,0.49,179,109,32,3,14.6,0
2.283,2909,2358,2357.0,2247.0,2388.0,3.93,95.89,200,69.0,98.1,16.5,16.4,23.2,23.4,-1.5,18.37,7.53,-7.03,-7.03,11.31,11.99,11.2,2,3,0.49,179,109,32,3,14.6,0
2.300,2905,2351,2350.0,2234.0,2333.0,3.89,95.89,200,69.0,98.0,16.5,16.4,23.2,23.4,-1.5,18.62,7.64,-7.03,-7.03,11.31,11.99,11.2,2,3,0.49,179,109,32,3,14.6,0
2.314,2905,2351,2350.0,2234.0,2333.0,3.89,95.89,200,69.0,98.0,16.5,16.4,23.2,23.4,-1.5,18.62,7.64,-7.03,-7.03,11.31,11.99,11.2,2,3,0.49,179,109,32,3,14.6,0
2.347,2895,2337,2336.0,2234.0,2333.0,3.91,95.89,200,69.0,98.0,16.5,16.4,23.2,23.4,-1.5,18.51,7.59,-7.03,-7.03,11.31,11.99,11.2,2,3,0.49,179,109,33,3,14.5,0
2.361,2895,2337,2336.0,2234.0,2333.0,3.91,95.89,200,69.0,98.0,16.5,16.4,23.2,23.4,-1.5,18.51,7.59,-7.03,-7.03,11.31,11.99,11.2,2,3,0.49,179,109,33,3,14.5,0
2.376,2895,2337,2336.0,2234.0,2333.0,3.91,95.89,200,69.0,98.0,16.5,16.4,23.2,23.4,-1.5,18.51,7.59,-7.03,-7.03,11.31,11.99,11.2,2,3,0.49,179,109,33,3,14.5,0
2.399,2895,2306,2305.0,2223.0,2281.0,3.85,95.07,200,69.0,97.8,16.7,16.3,23.6,23.8,-1.0,18.28,7.50,-4.69,-7.03,11.42,12.05,11.2,2,3,0.49,179,109,33,3,14.5,0
2.408,2895,2306,2305.0,2223.0,2281.0,3.85,95.07,200,69.0,97.8,16.7,16.3,23.6,23.8,-1.0,18.28,7.50,-4.69,-7.03,11.42,12.05,11.2,2,3,0.49,179,109,33,3,14.5,0
2.429,2895,2306,2305.0,2223.0,2281.0,3.85,95.07,200,69.0,97.8,16.7,16.3,23.6,23.8,-1.0,18.28,7.50,-4.69,-7.03,11.42,12.05,11.2,2,3,0.49,179,109,33,3,14.5,0
2.452,2894,2285,2285.0,2224.0,2278.0,3.83,95.07,200,69.0,97.9,16.7,16.3,23.6,23.8,-1.0,18.1,7.42,-4.69,-7.03,11.42,12.05,11.2,2,3,0.49,179,109,33,3,14.5,0
2.470,2894,2285,2285.0,2224.0,2278.0,3.83,95.07,200,69.0,97.9,16.7,16.3,23.6,23.8,-1.0,18.1,7.42,-4.69,-7.03,11.42,12.05,11.2,2,3,0.49,179,109,33,3,14.5,0
2.489,2904,2264,2264.0,2229.0,2295.0,3.81,95.07,200,69.0,97.9,16.7,16.3,23.6,23.8,-0.5,17.81,7.30,-4.69,-7.03,11.42,12.05,11.2,2,3,0.49,179,109,34,3,14.5,0
2.502,2904,2264,2264.0,2229.0,2295.0,3.81,95.07,200,69.0,97.9,16.7,16.3,23.6,23.8,-0.5,17.81,7.30,-4.69,-7.03,11.42,12.05,11.2,2,3,0.49,179,109,34,3,14.5,0
2.517,2904,2264,2264.0,2229.0,2295.0,3.81,95.07,200,69.0,97.9,16.7,16.3,23.6,23.8,-0.5,17.81,7.30,-4.69,-7.03,11.42,12.05,11.2,2,3,0.49,179,109,34,3,14.5,0
2.533,2904,2264,2264.0,2229.0,2295.0,3.81,95.07,200,69.0,97.9,16.7,16.3,23.6,23.8,-0.5,17.81,7.30,-4.69,-7.03,11.42,12.05,11.2,2,3,0.49,179,109,34,3,14.5,0
2.548,2921,2268,2267.0,2248.0,2281.0,3.87,91.48,200,69.0,98.0,16.9,16.4,24.0,24.4,-0.5,17.77,7.28,-3.13,-7.03,11.18,11.91,11.2,2,3,0.49,179,109,34,3,14.6,0
2.566,2921,2268,2267.0,2248.0,2281.0,3.87,91.48,200,69.0,98.0,16.9,16.4,24.0,24.4,-0.5,17.77,7.28,-3.13,-7.03,11.18,11.91,11.2,2,3,0.49,179,109,34,3,14.6,0
2.596,2921,2268,2267.0,2248.0,2281.0,3.87,91.48,200,69.0,98.0,16.9,16.4,24.0,24.4,-0.5,17.77,7.28,-3.13,-7.03,11.18,11.91,11.2,2,3,0.49,179,109,34,3,14.6,0
2.616,2933,2285,2285.0,2252.0,2281.0,3.95,91.48,200,69.0,98.1,16.9,16.4,24.0,24.4,-1.0,17.87,7.33,-3.13,-7.03,11.18,11.91,11.2,2,3,0.49,179,109,35,3,14.6,0
2.626,2933,2285,2285.0,2252.0,2281.0,3.95,91.48,200,69.0,98.1,16.9,16.4,24.0,24.4,-1.0,17.87,7.33,-3.13,-7.03,11.18,11.91,11.2,2,3,0.49,179,109,35,3,14.6,0
2.660,2938,2302,2302.0,2252.0,2281.0,3.95,91.48,200,68.8,98.2,16.9,16.7,23.8,24.6,-1.0,17.89,7.34,-3.13,-7.03,11.18,11.91,11.2,2,3,0.49,179,109,35,3,14.6,0
2.674,2938,2302,2302.0,2252.0,2281.0,3.95,91.48,200,68.8,98.2,16.9,16.7,23.8,24.6,-1.0,17.89,7.34,-3.13,-7.03,11.18,11.91,11.2,2,3,0.49,179,109,35,3,14.6,0
2.689,2938,2302,2302.0,2252.0,2281.0,3.95,91.48,200,68.8,98.2,16.9,16.7,23.8,24.6,-1.0,17.89,7.34,-3.13,-7.03,11.18,11.91,11.2,2,3,0.49,179,109,35,3,14.6,0
2.708,2938,2302,2302.0,2252.0,2281.0,3.95,91.48,200,68.8,98.2,16.9,16.7,23.8,24.6,-1.0,17.89,7.34,-3.13,-7.03,11.18,11.91,11.2,2,3,0.49,179,109,35,3,14.6,0
2.724,2937,2316,2316.0,2266.0,2288.0,3.95,91.48,200,68.7,98.3,16.9,16.7,23.8,24.6,-1.0,18.12,7.43,-3.13,-7.03,11.18,11.91,11.2,2,3,0.49,179,109,35,3,14.5,0
2.736,2937,2316,2316.0,2266.0,2288.0,3.95,91.48,200,68.7,98.3,16.9,16.7,23.8,24.6,-1.0,18.12,7.43,-3.13,-7.03,11.18,11.91,11.2,2,3,0.49,179,109,35,3,14.5,0
2.751,2937,2316,2316.0,2266.0,2288.0,3.95,91.48,200,68.7,98.3,16.9,16.7,23.8,24.6,-1.0,18.12,7.43,-3.13,-7.03,11.18,11.91,11.2,2,3,0.49,179,109,35,3,14.5,0
2.776,2934,2319,2319.0,2264.0,2295.0,3.91,98.33,200,68.5,98.3,16.9,16.6,23.6,24.2,-1.0,18.2,7.46,-3.13,-7.03,11.24,11.94,11.2,2,3,0.49,179,109,36,3,14.4,0
2.783,2934,2319,2319.0,2264.0,2295.0,3.91,98.33,200,68.5,98.3,16.9,16.6,23.6,24.2,-1.0,18.2,7.46,-3.13,-7.03,11.24,11.94,11.2,2,3,0.49,179,109,36,3,14.4,0
2.798,2934,2319,2319.0,2264.0,2295.0,3.91,98.33,200,68.5,98.3,16.9,16.6,23.6,24.2,-1.0,18.2,7.46,-3.13,-7.03,11.24,11.94,11.2,2,3,0.49,179,109,36,3,14.4,0
2.821,2934,2319,2319.0,2264.0,2295.0,3.91,98.33,200,68.5,98.3,16.9,16.6,23.6,24.2,-1.0,18.2,7.46,-3.13,-7.03,11.24,11.94,11.2,2,3,0.49,179,109,36,3,14.4,0
2.831,2931,2309,2309.0,2256.0,2302.0,3.87,98.33,200,68.5,98.2,16.9,16.6,23.6,24.2,-1.0,18.18,7.45,-3.13,-7.03,11.24,11.94,11.2,2,3,0.49,179,109,37,3,14.5,0
2.850,2940,2306,2305.0,2260.0,2323.0,3.85,98.33,200,68.5,98.3,16.9,16.6,23.6,24.2,-1.0,18.09,7.42,-3.13,-7.03,11.24,11.94,11.2,2,3,0.49,179,109,37,3,14.5,0
2.861,2940,2306,2305.0,2260.0,2323.0,3.85,98.33,200,68.5,98.3,16.9,16.6,23.6,24.2,-1.0,18.09,7.42,-3.13,-7.03,11.24,11.94,11.2,2,3,0.49,179,109,37,3,14.5,0
2.876,2940,2306,2305.0,2260.0,2323.0,3.85,98.33,200,68.5,98.3,16.9,16.6,23.6,24.2,-1.0,18.09,7.42,-3.13,-7.03,11.24,11.94,11.2,2,3,0.49,179,109,37,3,14.5,0
2.911,2940,2306,2305.0,2260.0,2323.0,3.85,98.33,200,68.5,98.3,16.9,16.6,23.6,24.2,-1.0,18.09,7.42,-3.13,-7.03,11.24,11.94,11.2,2,3,0.49,179,109,37,3,14.5,0
2.929,2950,2309,2309.0,2260.0,2323.0,3.85,98.33,200,68.5,98.3,16.9,16.7,23.6,24.2,-1.0,18.09,7.42,-3.13,-7.03,11.24,11.94,11.2,2,3,0.49,179,109,37,3,14.5,0
2.942,2950,2309,2309.0,2260.0,2323.0,3.85,98.33,200,68.5,98.3,16.9,16.7,23.6,24.2,-1.0,18.09,7.42,-3.13,-7.03,11.24,11.94,11.2,2,3,0.49,179,109,37,3,14.5,0
2.961,2959,2299,2298.0,2282.0,2326.0,3.85,91.48,200,68.5,98.5,16.9,16.7,23.6,24.2,-1.0,17.85,7.32,-3.13,-7.03,11.32,11.99,11.2,2,3,0.49,179,109,37,3,14.5,0
2.970,2959,2299,2298.0,2282.0,2326.0,3.85,91.48,200,68.5,98.5,16.9,16.7,23.6,24.2,-1.0,17.85,7.32,-3.13,-7.03,11.32,11.99,11.2,2,3,0.49,179,109,37,3,14.5,0
2.986,2959,2299,2298.0,2282.0,2326.0,3.85,91.48,200,68.5,98.5,16.9,16.7,23.6,24.2,-1.0,17.85,7.32,-3.13,-7.03,11.32,11.99,11.2,2,3,0.49,179,109,37,3,14.5,0
3.001,2952,2302,2302.0,2268.0,2316.0,3.91,91.48,200,68.5,98.3,16.7,16.6,23.4,23.8,-1.0,17.8,7.30,-3.13,-7.03,11.32,11.99,11.2,2,3,0.49,179,109,38,3,14.5,0
3.017,2952,2302,2302.0,2268.0,2316.0,3.91,91.48,200,68.5,98.3,16.7,16.6,23.4,23.8,-1.0,17.8,7.30,-3.13,-7.03,11.32,11.99,11.2,2,3,0.49,179,109,38,3,14.5,0
3.044,2957,2299,2298.0,2277.0,2316.0,3.91,91.48,200,68.5,98.4,16.7,16.6,23.4,23.8,-1.0,17.77,7.28,-3.13,-7.03,11.32,11.99,11.2,2,3,0.49,179,109,38,3,14.6,0
3.064,2963,2302,2302.0,2277.0,2316.0,3.93,91.48,200,68.5,98.4,16.7,16.6,23.4,23.8,-1.0,17.9,7.34,-3.13,-7.03,11.32,11.99,11.2,2,3,0.49,179,109,39,3,14.6,0
3.092,2983,2299,2298.0,2290.0,2302.0,3.93,91.48,200,68.5,98.7,16.7,16.6,23.4,23.8,-1.0,17.85,7.32,-3.13,-7.03,11.32,11.99,11.2,2,3,0.49,179,109,39,3,14.6,0
3.100,2983,2299,2298.0,2290.0,2302.0,3.93,91.48,200,68.5,98.7,16.7,16.6,23.4,23.8,-1.0,17.85,7.32,-3.13,-7.03,11.32,11.99,11.2,2,3,0.49,179,109,39,3,14.6,0
3.111,2983,2299,2298.0,2290.0,2302.0,3.93,91.48,200,68.5,98.7,16.7,16.6,23.4,23.8,-1.0,17.85,7.32,-3.13,-7.03,11.32,11.99,11.2,2,3,0.49,179,109,39,3,14.6,0
3.126,2983,2299,2298.0,2290.0,2302.0,3.93,91.48,200,68.5,98.7,16.7,16.6,23.4,23.8,-1.0,17.85,7.32,-3.13,-7.03,11.32,11.99,11.2,2,3,0.49,179,109,39,3,14.6,0
3.158,2983,2299,2298.0,2290.0,2302.0,3.93,91.48,200,68.5,98.7,16.7,16.6,23.4,23.8,-1.0,17.85,7.32,-3.13,-7.03,11.32,11.99,11.2,2,3,0.49,179,109,39,3,14.6,0
3.177,2992,2313,2312.0,2290.0,2302.0,3.96,91.48,200,68.5,98.8,16.6,16.6,22.6,23.4,-1.0,17.94,7.36,-3.13,-7.03,11.32,11.99,11.2,2,3,0.49,179,109,39,3,14.6,0
3.189,2992,2313,2312.0,2290.0,2302.0,3.96,91.48,200,68.5,98.8,16.6,16.6,22.6,23.4,-1.0,17.94,7.36,-3.13,-7.03,11.32,11.99,11.2,2,3,0.49,179,109,39,3,14.6,0
3.225,2992,2313,2312.0,2290.0,2302.0,3.96,91.48,200,68.5,98.8,16.6,16.6,22.6,23.4,-1.0,17.94,7.36,-3.13,-7.03,11.32,11.99,11.2,2,3,0.49,179,109,39,3,14.6,0
3.236,3003,2323,2323.0,2305.0,2323.0,3.98,99.55,200,68.4,98.8,16.6,16.6,22.6,23.4,-1.0,18.21,7.28,-3.91,-7.03,11.14,11.89,11.2,2,3,0.49,179,109,39,3,14.6,0
3.253,3003,2323,2323.0,2305.0,2323.0,3.98,99.55,200,68.4,98.8,16.6,16.6,22.6,23.4,-1.0,18.21,7.28,-3.91,-7.03,11.14,11.89,11.2,2,3,0.49,179,109,39,3,14.6,0
3.267,2998,2340,2340.0,2305.0,2323.0,4.00,99.55,200,68.2,98.8,16.6,16.5,22.6,23.0,-1.0,17.99,7.38,-3.91,-7.03,11.14,11.89,11.2,2,3,0.49,179,109,40,3,14.6,0
3.296,2998,2340,2340.0,2305.0,2323.0,4.00,99.55,200,68.2,98.8,16.6,16.5,22.6,23.0,-1.0,17.99,7.38,-3.91,-7.03,11.14,11.89,11.2,2,3,0.49,179,109,40,3,14.6,0
3.323,3030,2347,2347.0,2316.0,2347.0,3.98,99.55,200,68.1,98.9,16.6,16.5,22.6,23.0,-1.0,18.41,7.36,-3.91,-7.03,11.14,11.89,11.2,2,3,0.49,179,109,40,3,14.5,0
3.340,3032,2351,2350.0,2319.0,2354.0,4.00,102.81,200,68.1,99.0,16.6,16.5,22.6,23.0,-1.5,18.32,7.33,-4.69,-7.03,11.27,11.96,11.2,2,3,0.49,179,109,40,3,14.6,0
3.357,3032,2351,2350.0,2319.0,2354.0,4.00,102.81,200,68.1,99.0,16.6,16.5,22.6,23.0,-1.5,18.32,7.33,-4.69,-7.03,11.27,11.96,11.2,2,3,0.49,179,109,40,3,14.6,0
3.376,3031,2347,2347.0,2319.0,2354.0,3.98,102.81,200,68.1,99.0,16.0,16.2,22.6,23.6,-1.0,18.25,7.30,-4.69,-7.03,11.27,11.96,11.2,2,3,0.49,179,109,40,3,14.6,0
3.392,3031,2347,2347.0,2319.0,2354.0,3.98,102.81,200,68.1,99.0,16.0,16.2,22.6,23.6,-1.0,18.25,7.30,-4.69,-7.03,11.27,11.96,11.2,2,3,0.49,179,109,40,3,14.6,0
3.408,3021,2351,2350.0,2316.0,2367.0,3.98,102.81,200,68.1,98.9,16.0,16.2,22.6,23.6,-1.5,18.31,7.32,-4.69,-7.03,11.27,11.96,11.2,2,3,0.49,179,109,41,3,14.6,0
3.423,3021,2351,2350.0,2316.0,2367.0,3.98,102.81,200,68.1,98.9,16.0,16.2,22.6,23.6,-1.5,18.31,7.32,-4.69,-7.03,11.27,11.96,11.2,2,3,0.49,179,109,41,3,14.6,0
3.439,3021,2351,2350.0,2316.0,2367.0,3.98,102.81,200,68.1,98.9,16.0,16.2,22.6,23.6,-1.5,18.31,7.32,-4.69,-7.03,11.27,11.96,11.2,2,3,0.49,179,109,41,3,14.6,0
3.456,3033,2361,2360.0,2316.0,2367.0,3.98,102.81,200,68.1,98.9,16.0,16.2,22.6,23.6,-1.5,18.31,7.32,-4.69,-7.03,11.27,11.96,11.2,2,3,0.49,179,109,41,3,14.6,0
3.471,3033,2361,2360.0,2316.0,2367.0,3.98,102.81,200,68.1,98.9,16.0,16.2,22.6,23.6,-1.5,18.31,7.32,-4.69,-7.03,11.27,11.96,11.2,2,3,0.49,179,109,41,3,14.6,0
3.488,3036,2351,2350.0,2329.0,2367.0,3.96,102.81,200,68.1,99.0,16.0,16.2,22.6,23.6,-1.0,18.4,7.36,-4.69,-7.03,11.27,11.96,11.2,2,3,0.49,179,109,42,3,14.6,0
3.501,3036,2351,2350.0,2329.0,2367.0,3.96,102.81,200,68.1,99.0,16.0,16.2,22.6,23.6,-1.0,18.4,7.36,-4.69,-7.03,11.27,11.96,11.2,2,3,0.49,179,109,42,3,14.6,0
3.520,3050,2347,2347.0,2329.0,2367.0,3.95,102.81,200,68.1,99.0,15.8,16.1,22.4,23.4,-1.5,18.21,7.28,-4.69,-7.03,11.27,11.96,11.2,2,3,0.49,179,109,42,3,14.5,0
3.533,3050,2347,2347.0,2329.0,2367.0,3.95,102.81,200,68.1,99.0,15.8,16.1,22.4,23.4,-1.5,18.21,7.28,-4.69,-7.03,11.27,11.96,11.2,2,3,0.49,179,109,42,3,14.5,0
3.551,3064,2344,2343.0,2336.0,2360.0,3.95,98.74,200,68.1,99.0,15.8,16.1,22.4,23.4,-1.0,18.13,7.25,-3.91,-7.03,11.26,11.95,11.2,2,3,0.49,179,109,42,3,14.5,0
3.564,3064,2344,2343.0,2336.0,2360.0,3.95,98.74,200,68.1,99.0,15.8,16.1,22.4,23.4,-1.0,18.13,7.25,-3.91,-7.03,11.26,11.95,11.2,2,3,0.49,179,109,42,3,14.5,0
3.583,3059,2340,2340.0,2336.0,2360.0,3.91,98.74,200,68.1,99.0,15.8,16.1,22.4,23.4,-1.0,18.03,7.21,-3.91,-7.03,11.26,11.95,11.2,2,3,0.49,179,109,42,3,14.5,0
3.595,3059,2340,2340.0,2336.0,2360.0,3.91,98.74,200,68.1,99.0,15.8,16.1,22.4,23.4,-1.0,18.03,7.21,-3.91,-7.03,11.26,11.95,11.2,2,3,0.49,179,109,42,3,14.5,0
3.615,3059,2340,2340.0,2336.0,2360.0,3.91,98.74,200,68.1,99.0,15.8,16.1,22.4,23.4,-1.0,18.03,7.21,-3.91,-7.03,11.26,11.95,11.2,2,3,0.49,179,109,42,3,14.5,0
3.633,3053,2337,2336.0,2327.0,2357.0,3.91,98.74,200,68.1,99.1,15.8,16.1,22.4,23.4,-1.0,17.94,7.18,-3.91,-7.03,11.26,11.95,11.2,2,3,0.49,179,109,42,3,14.5,0
3.642,3053,2337,2336.0,2327.0,2357.0,3.91,98.74,200,68.1,99.1,15.8,16.1,22.4,23.4,-1.0,17.94,7.18,-3.91,-7.03,11.26,11.95,11.2,2,3,0.49,179,109,42,3,14.5,0
3.658,3053,2337,2336.0,2327.0,2357.0,3.91,98.74,200,68.1,99.1,15.8,16.1,22.4,23.4,-1.0,17.94,7.18,-3.91,-7.03,11.26,11.95,11.2,2,3,0.49,179,109,42,3,14.5,0
3.675,3036,2344,2343.0,2327.0,2343.0,3.91,98.74,200,68.1,99.0,15.7,15.6,22.2,22.4,-1.0,18.11,7.24,-3.91,-7.03,11.26,11.95,11.2,2,3,0.49,179,109,42,3,14.5,0
3.689,3036,2344,2343.0,2327.0,2343.0,3.91,98.74,200,68.1,99.0,15.7,15.6,22.2,22.4,-1.0,18.11,7.24,-3.91,-7.03,11.26,11.95,11.2,2,3,0.49,179,109,42,3,14.5,0
3.708,3040,2347,2347.0,2327.0,2343.0,3.89,98.74,200,68.1,98.9,15.7,15.6,22.2,22.4,-1.5,18.18,7.27,-3.91,-7.03,11.26,11.95,11.2,2,3,0.49,179,109,43,3,14.5,0
3.721,3040,2347,2347.0,2327.0,2343.0,3.89,98.74,200,68.1,98.9,15.7,15.6,22.2,22.4,-1.5,18.18,7.27,-3.91,-7.03,11.26,11.95,11.2,2,3,0.49,179,109,43,3,14.5,0
3.740,3058,2344,2343.0,2335.0,2333.0,3.91,98.74,200,68.1,99.1,15.7,15.6,22.2,22.4,-1.0,18.15,7.26,-3.91,-7.03,11.26,11.95,11.2,2,3,0.49,179,109,43,4,14.5,0
3.756,3058,2344,2343.0,2335.0,2333.0,3.91,98.74,200,68.1,99.1,15.7,15.6,22.2,22.4,-1.0,18.15,7.26,-3.91,-7.03,11.26,11.95,11.2,2,3,0.49,179,109,43,4,14.5,0
3.767,3058,2344,2343.0,2335.0,2333.0,3.91,98.74,200,68.1,99.1,15.7,15.6,22.2,22.4,-1.0,18.15,7.26,-3.91,-7.03,11.26,11.95,11.2,2,3,0.49,179,109,43,4,14.5,0
3.783,3058,2344,2343.0,2335.0,2333.0,3.91,98.74,200,68.1,99.1,15.7,15.6,22.2,22.4,-1.0,18.15,7.26,-3.91,-7.03,11.26,11.95,11.2,2,3,0.49,179,109,43,4,14.5,0
3.798,3090,2354,2354.0,2347.0,2323.0,3.96,96.29,200,68.2,99.1,15.5,15.8,22.4,23.0,-1.0,18.1,7.24,-4.69,-7.03,11.09,11.85,11.2,2,3,0.49,179,109,43,4,14.5,0
3.814,3090,2354,2354.0,2347.0,2323.0,3.96,96.29,200,68.2,99.1,15.5,15.8,22.4,23.0,-1.0,18.1,7.24,-4.69,-7.03,11.09,11.85,11.2,2,3,0.49,179,109,43,4,14.5,0
3.845,3099,2351,2350.0,2347.0,2323.0,4.00,96.29,200,68.5,99.2,15.5,15.8,22.4,23.0,-1.5,18.03,7.21,-4.69,-7.03,11.09,11.85,11.2,2,3,0.49,179,109,43,4,14.5,0
3.862,3105,2354,2354.0,2351.0,2350.0,4.02,96.29,200,68.5,99.3,15.5,15.8,22.4,23.0,-1.5,18.05,7.22,-4.69,-7.03,11.09,11.85,11.2,2,3,0.49,179,109,43,4,14.5,0
3.876,3105,2354,2354.0,2351.0,2350.0,4.02,96.29,200,68.5,99.3,15.5,15.8,22.4,23.0,-1.5,18.05,7.22,-4.69,-7.03,11.09,11.85,11.2,2,3,0.49,179,109,43,4,14.5,0
3.903,3105,2354,2354.0,2351.0,2350.0,4.02,96.29,200,68.5,99.3,15.5,15.8,22.4,23.0,-1.5,18.05,7.22,-4.69,-7.03,11.09,11.85,11.2,2,3,0.49,179,109,43,4,14.5,0
3.911,3099,2361,2360.0,2351.0,2350.0,4.00,96.29,200,68.5,99.3,15.2,15.5,22.2,22.8,-1.5,18.05,7.22,-4.69,-7.03,11.09,11.85,11.2,2,3,0.49,179,109,44,4,14.6,0
3.926,3099,2361,2360.0,2351.0,2350.0,4.00,96.29,200,68.5,99.3,15.2,15.5,22.2,22.8,-1.5,18.05,7.22,-4.69,-7.03,11.09,11.85,11.2,2,3,0.49,179,109,44,4,14.6,0
3.941,3099,2361,2360.0,2351.0,2350.0,4.00,96.29,200,68.5,99.3,15.2,15.5,22.2,22.8,-1.5,18.05,7.22,-4.69,-7.03,11.09,11.85,11.2,2,3,0.49,179,109,44,4,14.6,0
3.967,3119,2358,2357.0,2356.0,2381.0,4.00,96.29,200,68.5,99.3,15.2,15.5,22.2,22.8,-1.5,18.08,7.23,-4.69,-7.03,11.09,11.85,11.2,2,3,0.49,179,109,44,4,14.5,0
3.999,3128,2382,2381.0,2359.0,2388.0,3.96,105.67,200,68.5,99.3,15.2,15.5,22.2,22.8,-1.0,18.97,7.21,-3.91,-7.03,11.26,11.96,11.2,2,3,0.49,179,109,45,4,14.5,0
4.017,3128,2382,2381.0,2359.0,2388.0,3.96,105.67,200,68.5,99.3,15.2,15.5,22.2,22.8,-1.0,18.97,7.21,-3.91,-7.03,11.26,11.96,11.2,2,3,0.49,179,109,45,4,14.5,0
4.036,3138,2375,2374.0,2359.0,2388.0,3.95,105.67,200,68.5,99.3,14.8,15.4,22.0,22.0,-1.0,18.89,7.18,-3.91,-7.03,11.26,11.96,11.2,2,3,0.49,179,109,45,4,14.5,0
4.048,3138,2375,2374.0,2359.0,2388.0,3.95,105.67,200,68.5,99.3,14.8,15.4,22.0,22.0,-1.0,18.89,7.18,-3.91,-7.03,11.26,11.96,11.2,2,3,0.49,179,109,45,4,14.5,0
4.064,3143,2382,2381.0,2366.0,2364.0,3.96,105.67,200,68.5,99.4,14.8,15.4,22.0,22.0,-1.0,18.89,7.18,-3.91,-7.03,11.26,11.96,11.2,2,3,0.49,179,109,45,4,14.5,0
4.085,3143,2389,2388.0,2366.0,2364.0,4.02,105.67,200,68.5,99.4,14.8,15.4,22.0,22.0,-1.5,18.87,7.17,-3.91,-7.03,11.26,11.96,11.2,2,3,0.49,179,109,45,4,14.5,0
4.095,3143,2389,2388.0,2366.0,2364.0,4.02,105.67,200,68.5,99.4,14.8,15.4,22.0,22.0,-1.5,18.87,7.17,-3.91,-7.03,11.26,11.96,11.2,2,3,0.49,179,109,45,4,14.5,0
4.111,3143,2389,2388.0,2366.0,2364.0,4.02,105.67,200,68.5,99.4,14.8,15.4,22.0,22.0,-1.5,18.87,7.17,-3.91,-7.03,11.26,11.96,11.2,2,3,0.49,179,109,45,4,14.5,0
4.129,3149,2392,2392.0,2365.0,2385.0,4.04,105.67,200,68.5,99.3,14.8,15.4,22.0,22.0,-1.0,18.92,7.19,-3.91,-7.03,11.26,11.96,11.2,2,3,0.49,179,109,45,4,14.6,0
4.142,3149,2392,2392.0,2365.0,2385.0,4.04,105.67,200,68.5,99.3,14.8,15.4,22.0,22.0,-1.0,18.92,7.19,-3.91,-7.03,11.26,11.96,11.2,2,3,0.49,179,109,45,4,14.6,0
4.166,3163,2392,2392.0,2365.0,2385.0,4.04,107.43,200,68.5,99.2,14.5,14.9,22.0,22.8,-1.5,18.88,7.18,-4.69,-7.03,11.26,11.96,11.2,2,3,0.49,179,109,46,4,14.5,0
4.173,3163,2392,2392.0,2365.0,2385.0,4.04,107.43,200,68.5,99.2,14.5,14.9,22.0,22.8,-1.5,18.88,7.18,-4.69,-7.03,11.26,11.96,11.2,2,3,0.49,179,109,46,4,14.5,0
4.189,3163,2392,2392.0,2365.0,2385.0,4.04,107.43,200,68.5,99.2,14.5,14.9,22.0,22.8,-1.5,18.88,7.18,-4.69,-7.03,11.26,11.96,11.2,2,3,0.49,179,109,46,4,14.5,0
4.205,3160,2406,2405.0,2367.0,2423.0,4.00,107.43,200,68.5,99.2,14.5,14.9,22.0,22.8,-1.5,19.15,7.28,-4.69,-7.03,11.26,11.96,11.2,2,3,0.49,179,109,46,4,14.5,0
4.228,3157,2399,2398.0,2367.0,2423.0,3.98,107.43,200,68.5,99.2,14.5,14.9,22.0,22.8,-1.0,18.96,7.20,-4.69,-7.03,11.26,11.96,11.2,2,3,0.49,179,109,46,4,14.5,0
4.236,3157,2399,2398.0,2367.0,2423.0,3.98,107.43,200,68.5,99.2,14.5,14.9,22.0,22.8,-1.0,18.96,7.20,-4.69,-7.03,11.26,11.96,11.2,2,3,0.49,179,109,46,4,14.5,0
