﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B v1.60 stg 2 plus 93_98DCT,HP
1211.688,14.6,100,18.3,18.1,90,759,5,42,12.26,-0.72,294.94,1.85,1.18,99,2469.1,4940,161,-1,93.5,3.8,594,69,0,1,4.88,1.8,2.5,1.25,17.4,0,-2.7,0,0,-2.3,-1.9,-2.3,184.6,190.1,190.1,340.18,61.65,54.45,40.5,0,412.09 
1211.837,14.6,100,18.2,18.1,90,759,5,43,12.33,-0.72,297.78,1.85,1.19,99,2432,5021,162,-1.5,95.5,3.8,586,69.2,0,1,4.88,1.79,2.51,1.25,17.4,0,-2.7,0,-3,-2.3,-1.5,-2.3,183.3,189.6,189.6,340.3,62.92,54.74,40.5,0,413.21 
1211.976,14.6,100,17.8,18.1,91,759,5,43,12.38,-0.72,297.19,1.85,1.19,99,2432,5064,162,-2,95.9,4.2,584,72.2,0,1,4.88,1.79,2.51,1.26,17.4,0,-2.3,0,-3,-2.3,-1.5,-1.9,181.7,188.2,188.2,340.68,63.85,55.08,40.5,0,415.32 
1212.126,14.6,100,18,18.1,91,759,5,44,12.42,-0.72,295.03,1.84,1.21,99,2413.4,5090,164,-2.3,97.1,4.2,578,70.6,0,1,4.88,1.79,2.51,1.26,17.4,0,-2.3,0,-2.7,-1.9,-1.5,-1.9,180.8,188.3,188.3,341.05,63.49,55.45,40.5,0,413.17 
1212.267,14.6,100,17.9,18.1,91,759,5,44,12.46,-0.72,295.56,1.84,1.21,99,2432,5088,164,-2.6,98.7,4.6,580,71.6,0,1,4.88,1.79,2.52,1.26,17.4,0,-1.9,0,-2.7,-1.9,-1.2,-1.5,180.3,186.9,186.9,341.48,65.7,55.69,40.5,0,414.43 
1212.447,14.6,100,17.6,18.1,91,759,5,44,12.45,-0.72,295.89,1.84,1.21,99,2432,5118,166,-3,97.8,4.6,578,71.4,0,1,4.88,1.79,2.52,1.26,17.4,0,-1.9,0,-2.3,-1.5,-1.2,-1.5,178.6,187.2,187.2,342.15,65.4,56.1,40.5,0,415.44 
1212.586,14.6,100,17.7,18.1,92,759,5,44,12.47,-0.72,296.36,1.84,1.21,99,2450.6,5149,167,-3.2,99.1,5,578,72.4,0,1,4.88,1.79,2.52,1.26,17.4,0,-1.5,0,-2.3,-1.5,-0.8,-1.2,178.1,186.3,186.3,342.7,65.8,56.34,40.5,0,417.96 
1212.739,14.6,100,17.5,18.1,92,759,5,44,12.49,-0.72,297.14,1.84,1.22,99,2432,5201,167,-3.3,98.8,5,577,70.3,0,1,4.88,1.79,2.51,1.26,17.4,0,-1.5,0,-1.9,-1.2,-0.8,-1.2,177.6,185.5,185.5,343.42,64.79,56.54,40.5,0,421.45 
1212.888,14.6,100,17.5,18.1,92,759,5,45,12.45,-0.72,297.19,1.84,1.22,99,2450.6,5223,169,-3.6,100,5.3,577,69.1,0,1,4.88,1.79,2.51,1.26,17.4,0,-1.2,0,-1.9,-1.2,-0.4,-3.8,176.7,184.9,184.9,344.05,66.72,56.8,40.5,0,423.23 
1213.036,14.6,100,17.5,18.1,92,759,5,45,12.5,-0.72,300.5,1.84,1.22,99,2432,5288,169,-3.7,99.7,5.3,570,73.7,0,1,4.88,1.78,2.5,1.25,17.4,0,-1.2,0,-1.5,-0.8,-0.4,-3.8,173.9,182.9,182.9,345.01,67.29,56.95,40.5,0,423.30 
1213.188,14.6,100,17.3,18.1,92,759,5,46,12.53,-0.72,296.53,1.84,1.24,99,2394.9,5272,170,-3.5,99.6,5.7,562,74.9,0,1,4.88,1.78,2.5,1.25,17.4,0,-0.8,0,-1.5,-0.8,-3,-3.8,173.1,183.1,183.1,345.79,68.89,57.29,40.5,0,416.09 
1213.338,14.6,100,17.4,18.1,92,765,5,46,12.57,-0.72,298.28,1.84,1.22,99,2413.4,5314,172,-3.5,99.7,5.7,566,74.5,0,1,4.88,1.78,2.5,1.25,17.4,0,-0.8,0,-1.5,-0.4,-3,-3.4,174.8,183.6,183.6,346.51,66.23,57.6,40.5,0,422.39 
1213.478,14.6,100,17.6,18.1,92,765,5,46,12.52,-0.72,299.86,1.84,1.22,99,2432,5313,173,-3.6,99.7,5.7,562,77.3,0,1,4.88,1.78,2.5,1.25,17.4,0,-0.8,-3,-1.2,-0.4,-3,-3.4,174.4,182.5,182.5,347.15,70.27,57.71,40.5,0,419.33 
1213.638,14.6,100,17.3,18.1,92,765,5,46,12.49,-0.72,301.86,1.84,1.21,100,2432,5392,173,-3.8,99.9,3.1,554,75.4,0,1,4.88,1.78,2.49,1.25,17.3,0,-3.4,-3,-1.2,-3.4,-2.7,-3,174.3,181.6,181.6,348.01,73.42,57.9,40.5,0,419.51 
1213.776,14.6,100,17.2,18.1,92,765,6,46,12.49,-0.72,300.39,1.85,1.22,100,2432,5342,174,-3.7,99.8,-8.2,544,73.2,0,1,4.88,1.78,2.5,1.25,17.4,0,-3.4,-3,-1.2,-6.4,-2.7,-3,182.7,190.2,190.2,348.01,52.47,58.31,40.5,0,408.12 
1213.922,14.6,100,19.5,18.1,93,765,6,46,12.74,-0.72,290.33,1.82,1.2,100,2376.3,4712,175,0,71,3.1,580,55.6,0,0,2.93,1.81,2.51,1.25,17.4,0,-3.4,-2.7,-3.8,-6.4,-2.7,-3,191.3,190.3,190.3,344.01,48.3,56.22,40.5,0,383.81 
1214.088,14.6,100,20.6,18.1,93,765,6,47,12.46,-0.72,288.58,1.85,1.24,100,2432,4728,175,-0.1,59.1,3.5,602,63.5,0,0,4.69,1.81,2.51,1.25,17.4,0,-3,-2.7,-3.8,-6.4,-2.3,-2.7,188.2,190.3,190.3,340.38,66.58,54.43,40.5,0,399.72 
1214.247,14.6,100,19.2,18.1,93,765,6,47,12.53,-0.72,285.89,1.84,1.23,100,2432,4730,177,-0.1,83.3,3.5,597,74.3,0,1,4.88,1.81,2.51,1.26,17.4,0,-3,-2.7,-3.8,-6,-2.3,-2.7,185.3,190.3,190.3,337.62,61.29,53.81,40.5,0,396.57 
1214.398,14.6,100,19,18.1,93,765,6,48,12.4,-0.72,283.58,1.85,1.2,100,2450.6,4726,178,-0.3,87.2,3.8,595,65.6,0,1,4.88,1.81,2.52,1.26,17.4,0,-2.7,-2.3,-3.4,-6,-1.9,-2.7,185.7,190.3,190.3,335.26,56.88,53.42,40.5,0,394.90 
1214.566,14.6,100,19.2,18.1,93,765,6,48,12.36,-0.72,287.83,1.85,1.2,100,2432,4770,179,-0.5,88.7,3.8,602,60,0,1,4.88,1.81,2.52,1.26,17.4,0,-2.7,-2.3,-3.4,-5.7,-1.9,-2.3,187.4,190.2,190.2,333.47,54.57,53.12,40.5,0,403.27 
1214.718,14.6,100,19.3,18.1,94,765,6,48,12.4,-0.72,290.28,1.85,1.2,100,2450.6,4818,179,-0.8,90.5,3.7,592,63.4,0,1,4.88,1.81,2.53,1.26,17.4,0,-2.3,-1.9,-3,-5.7,-1.5,-2.3,186.7,190.2,190.2,332.45,59.05,53.51,40.5,0,400.56 
1214.856,14.6,100,19.1,18.1,94,771,6,49,12.44,-0.72,289.64,1.85,1.21,100,2432,4816,180,-1.1,92.7,3.7,585,63.4,0,1,4.88,1.8,2.53,1.27,17.4,0,-2.3,-1.9,-3,-5.3,-1.5,-1.9,186.2,190.2,190.2,331.83,59.25,53.96,40.5,0,395.66 
1215.011,14.6,100,19,18.1,94,771,6,49,12.44,-0.72,288.97,1.85,1.21,100,2432,4838,181,-1.4,93.3,4.1,584,64.1,0,1,4.88,1.8,2.54,1.27,17.4,0,-1.9,-1.5,-2.7,-5.3,-1.2,-1.9,184.6,190.2,190.2,331.39,61.32,54.43,40.5,0,396.79 
1215.167,14.6,100,18.7,18.1,94,771,6,49,12.49,-0.72,288.56,1.85,1.21,100,2413.4,4870,182,-1.7,95.5,4.1,588,65.4,0,1,4.88,1.8,2.54,1.27,17.4,0,-1.9,-1.5,-2.7,-4.9,-1.2,-1.5,182.9,190.1,190.1,331.23,60.46,55.18,40.5,0,402.15 
1215.306,14.6,100,18.5,18.1,94,771,6,49,12.51,-0.72,287.33,1.84,1.23,100,2432,4949,183,-1.9,96.7,4.5,582,69,0,1,4.88,1.8,2.55,1.28,17.4,0,-1.5,-1.2,-2.3,-4.9,-0.8,-1.5,180.6,190.1,190.1,331.59,62.01,56.12,40.5,0,404.50 
1215.468,14.6,100,18.3,18.1,94,771,6,49,12.55,-0.72,284.81,1.85,1.23,100,2413.4,4888,183,-1.9,97.2,4.5,582,69.2,0,1,4.88,1.8,2.56,1.28,17.4,0,-1.5,-1.2,-2.3,-4.5,-0.8,-1.2,180.2,190.1,190.1,331.9,62.46,56.76,40.5,0,399.52 
1215.627,14.6,100,18.1,18.1,94,771,6,50,12.56,-0.72,285.08,1.84,1.23,100,2413.4,4924,184,-2,97.8,4.5,577,70,0,1,4.88,1.8,2.56,1.28,17.4,0,-1.5,-0.8,-1.9,-4.5,-0.4,-1.2,179.8,190.1,190.1,332.31,63.21,57.43,40.5,0,399.00 
1215.778,14.6,100,18.2,18.1,94,771,6,50,12.63,-0.72,286.92,1.84,1.23,100,2432,4939,185,-2.1,98.2,1.8,568,69.9,0,1,4.88,1.8,2.57,1.28,17.4,0,-4.2,-3.8,-1.9,-4.5,-0.4,-0.8,179.8,190.1,190.1,333.03,64.53,58.24,40.5,0,393.97 
1215.937,14.6,100,18.4,18.1,94,771,6,50,12.6,-0.72,287.33,1.84,1.23,100,2413.4,4944,186,-2.2,98.5,1.8,564,71.2,0,1,4.88,1.79,2.57,1.29,17.4,0,-4.2,-3.8,-1.9,-4.2,-3.4,-0.8,179.9,190,190,333.82,33.81,59.07,40.5,0,391.60 
1216.097,14.6,16.5,18.4,18.1,94,771,6,50,12.63,-0.72,289.86,1.84,1.24,100,2432,4990,187,-2.2,98.7,-3.7,510,45.7,0,0,9.06,1.79,2.58,1.29,17.4,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,179,190.1,95.2,302.65,35.74,30.46,44.53,0,357.40 
1216.248,14.6,0,16.9,1.9,94,771,6,50,12.19,-0.72,164.11,1.85,1.2,100,2413.4,4858,187,0,16,-9.8,135,45.9,0,0,8.16,1.96,1.44,0.72,-0.2,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,47.9,190.2,30.8,190.06,35.64,3.23,25.09,0,92.10 
1216.407,14.6,0,14.4,0,94,777,6,50,14.21,-0.72,27.86,1.8,1.32,100,983.9,4912,187,0,5.2,17.5,-3,44.4,0,0,6.84,1.97,1.03,0.52,-0.3,0,0,0,0,0,0,0,13.5,190.1,13.1,85.85,34.92,1.1,12.27,0,-2.07 
1216.557,14.6,0,9.1,0,94,777,6,50,11.87,-0.72,19.75,1.81,1.1,100,612.6,4830,185,0,5.3,2.5,-33,43.8,0,0,6.17,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.8,190.2,13,44.11,33.63,0.66,13.02,0,-22.38 
1216.709,14.6,0,6.9,0.1,95,777,6,50,11.61,-0.72,19.36,1.82,1.3,100,612.6,4778,184,0,6.3,2,-62,43,0,0,7.15,1.97,1.01,0.51,0.1,0,0,0,0,0,0,0,12.4,190.2,13,30.11,32.55,0.46,13.93,0,-41.60 
1216.867,14.6,0,5.1,0.4,95,771,6,50,24.3,-0.72,18.94,1.82,1.87,100,742.6,4628,181,0,7.2,2,-60,42.6,0,0,4.61,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,190.4,12.9,23.54,31.91,0.39,14.16,0,-39.00 
1217.028,14.6,0,4.1,0.4,95,771,6,50,40.33,-0.72,18.78,1.82,2.02,100,816.9,4592,177,0,7.9,2,-60,41.9,0,0,6.17,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,190.5,12.8,20.94,31.41,0.36,14.21,0,-38.69 
1217.177,14.6,0,3.3,0.4,95,771,6,50,52.12,-0.72,18.39,1.82,2.06,100,891.1,4551,176,0,8.7,2,-60,41.6,0,0,5.39,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,190.5,12.8,19.8,30.95,0.34,14.22,0,-38.35 
1217.337,14.6,0,2.7,0.4,95,771,6,50,58.18,-0.72,18.14,1.17,2.1,100,965.4,4473,173,0,9,1.5,-60,41,0,0,1.95,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,190.5,12.8,19.23,30.62,0.34,14.23,0,-37.69 
1217.49,14.6,0,2.3,0.4,95,771,6,49,63.15,-0.72,17.64,1.01,2.1,100,1021.1,4300,166,0,9.6,1,-58,41.4,0,0,9.18,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,190.8,12.7,18.58,48.78,0.34,13.85,0,-35.02 
1217.637,14.6,0,2,0,95,771,6,49,80.39,-0.72,25.33,1,2.11,100,946.8,3992,168,0,11.4,2.5,18,51.4,0,0,4.96,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,13.8,190.9,12.6,20.82,46.55,0.37,13.52,0,10.09 
1217.798,14.6,0,1.8,0,95,771,6,49,29.12,-0.72,24.86,1.01,1.76,100,686.9,4167,167,0,17.3,-0.5,39,51.5,0,0,5.7,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.2,190.8,18.5,25.67,46.48,0.43,13.42,0,22.82 
1217.937,14.6,0,1.8,0,95,771,6,48,16.38,-0.72,22.81,1.04,1.53,100,427,4137,166,0,11.9,3.5,-27,55.3,0,0,6.45,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,14.7,190.9,12.6,23.96,45.52,0.4,13.48,0,-15.69 
1218.099,14.6,0,1.6,0,95,771,6,48,13.83,-0.72,16.5,1.06,1.39,100,315.6,4020,162,0,8.9,-6,-44,52,0,0,8.24,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,191,12.5,19.23,41.32,0.33,13.59,0,-24.84 
1218.278,14.6,0,1.5,0,95,771,6,48,12.91,-0.72,15.75,1.07,1.28,100,389.9,3905,160,0,9,0,-55,47.7,0,0,1.13,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.5,191,12.5,17.05,37.85,0.3,13.73,0,-30.16 
1218.428,14.6,0,1.3,0.4,95,771,6,47,13.05,-0.72,15.42,1.08,1.37,100,909.7,3831,157,0,10.6,0,-55,45.4,0,0,8.55,1.98,1.02,0.51,0.1,0,0,0,0,0,0,0,12.8,191,12.5,16.27,35.55,0.29,14.21,0,-29.59 
1218.579,14.6,0,1.2,0.4,95,771,6,47,19.84,-0.72,15.75,1.08,1.72,100,965.4,3810,156,0,11.1,0,-55,43.8,0,0,3.2,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,191,12.5,15.88,34.03,0.29,14.27,0,-29.43 
1218.75,14.6,0,1.1,0.4,95,771,6,46,36.65,-0.72,15.64,1.08,1.97,101,1039.6,3862,154,0,11.7,0,-55,42.3,0,0,7.54,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,191,12.5,15.84,32.62,0.29,14.28,0,-29.83 
1218.918,14.6,0,1.1,0.4,95,771,6,46,57.2,-0.72,15.72,1.02,2.07,101,1076.8,3802,152,0,11.9,0,-56,41.7,0,0,0.86,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,191,12.5,15.71,31.8,0.29,14.28,0,-29.90 
1219.06,14.6,0,1,0.4,95,771,6,46,72.29,-0.72,15.28,1.01,2.11,101,1095.3,3772,151,0,12.1,0,-55,41.3,0,0,3.24,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,191,12.5,15.59,31.21,0.29,14.28,0,-29.13 
1219.23,14.6,0,0.9,0.4,95,771,6,46,82.41,-0.72,15.28,1,2.12,101,1113.9,3780,150,0,11.9,0,-55,40.6,0,0,8.87,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,191,12.5,15.55,30.66,0.28,14.28,0,-29.20 
