﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B v1.60 stg 2 plus 93_98DCT
1141.837,14.6,0,3.7,0.4,91,741,5,44,51.79,-0.5,19.58,1.8,2.08,96,965.4,4722,158,0,8.4,2.5,-61,41.9,0,0,7.15,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,190.3,13,21.06,31.06,0.36,14.21,0
1142.007,14.6,0,2.9,0.4,91,741,5,44,60.99,-0.5,19,1.16,2.11,96,1039.6,4643,155,0,9,2.5,-60,41.2,0,0,6.17,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,190.4,12.9,20.29,30.67,0.35,14.22,0
1142.156,14.6,0,2.4,0.4,91,741,5,43,70.6,-0.5,18.58,1.01,2.13,96,1095.3,4606,152,0,9.9,2.5,-61,40.6,0,0,1.02,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,190.5,12.8,19.75,30.88,0.34,14.23,0
1142.308,14.6,0,2.1,0.4,92,741,5,43,81.07,-0.5,18.33,1,2.14,96,1113.9,4461,151,0,10.2,1.5,-60,39.9,0,0,4.69,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,190.5,12.8,19.23,29.42,0.34,14.23,0
1142.468,14.6,0,1.8,0.4,92,741,5,43,86.13,-0.5,18.36,1,2.16,96,1132.5,4426,148,0,10.5,1.5,-59,40,0,0,2.23,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,190.6,12.8,18.88,29.61,0.33,14.24,0
1142.637,14.6,0,1.6,0.4,92,741,5,42,93.56,-0.5,18.08,1,2.16,96,1132.5,4378,147,0,11,1.5,-59,39.2,0,0,9.92,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,190.6,12.8,18.58,29.43,0.33,14.24,0
1142.787,14.6,0,1.4,0.4,92,741,5,42,99.97,-0.5,17.53,1,2.17,96,1113.9,4359,146,0,11.5,1.5,-59,38.9,0,0,6.17,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,190.6,12.7,18.43,29.79,0.33,14.25,0
1142.936,14.6,0,1.3,0.4,92,741,5,42,109.43,-0.5,17.39,1,2.18,96,1113.9,4285,143,0,11.9,1,-58,39.8,0,0,1.05,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,190.8,12.6,18.12,30.16,0.32,14.25,0
1143.088,14.6,0,1.2,0.4,92,741,5,41,122.54,-0.5,17.31,1,2.2,96,1095.3,4238,142,0,12.2,1,-58,39.4,0,0,4.88,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,190.8,12.6,17.85,29.43,0.32,14.25,0
1143.247,14.6,0,1.1,0.4,92,741,5,41,140.07,-0.5,17.33,1,2.2,96,1095.3,4229,141,0,12.6,1,-58,39.2,0,0,8.52,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,190.8,12.6,17.68,29.43,0.32,14.26,0
1143.407,14.6,0,1,0.4,92,741,5,40,146.75,-0.5,17.31,1,2.21,96,1076.8,4186,139,0,12.8,1,-57,39.3,0,0,1.21,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,190.8,12.6,17.5,30.17,0.31,14.26,0
1143.579,14.6,0,1,0.4,92,741,5,40,161.78,-0.5,16.81,1,2.22,96,1076.8,4122,138,0,12.9,1,-56,39.4,0,0,3.71,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,190.9,12.6,17.22,29.44,0.31,14.26,0
1143.747,14.6,0,0.9,0.4,92,741,5,40,184.62,-0.5,16.69,1,2.23,96,1076.8,4098,136,0,13.2,1,-56,39.4,0,0,5.82,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,190.9,12.6,17.06,29.44,0.31,14.26,0
1143.908,14.6,0,0.9,0.4,92,741,5,40,191.14,-0.5,16.36,1,2.23,96,1058.2,4052,134,0,13.2,1,-57,39.6,0,0,7.46,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,191,12.5,16.85,29.43,0.3,14.26,0
