﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B v1.60 stg 1 plus 93_98DCT
866.157,14.7,100,10.4,13.4,825,4,29,12.41,-0.9,270.42,2469.1,6090,163,-3.1,99.9,7.5,449,56.4,0,2.13,0,0,0,0,0,0,0,137.9,156.8,330.39,48.89,41.58,42.56,0
866.266,14.7,100,10.3,13.3,825,4,29,12.37,-0.9,271.17,2524.8,6090,164,-3.5,99.9,7.5,449,56.5,0,2.13,0,0,0,0,0,0,0,138,156.7,331.27,49.2,42.05,42.59,0
866.384,14.7,100,10.5,13.4,825,4,29,12.41,-0.9,271.67,2506.3,6129,164,-3.6,99.9,7.5,449,56.7,0,2.13,0,0,0,0,0,0,0,138,156.6,332.36,49.36,42.68,42.6,0
866.504,14.7,100,10.6,13.4,825,4,29,12.41,-0.9,273.08,2506.3,6134,165,-3.9,99.9,7.5,450,57.1,0,2.13,0,0,0,0,0,0,0,137.9,156,333.33,49.74,43.19,42.63,0
866.625,14.7,100,10.5,13.3,825,4,30,12.43,-0.9,274.47,2487.7,6182,165,-3.9,99.9,7.5,454,57.4,0,2.13,0,0,0,0,0,0,0,137.8,155.9,334.34,50.06,43.73,42.66,0
866.746,14.7,100,10.4,13.2,825,4,30,12.41,-0.9,275.03,2506.3,6194,166,-4.3,99.9,7.5,455,57.2,0,2.13,0,0,0,0,0,0,0,137.3,155.4,335.36,50.07,44.27,42.68,0
866.866,14.7,100,10.6,13.3,825,4,30,12.46,-0.9,276.22,2524.8,6224,167,-4.6,99.9,7.5,456,58.1,0,2.13,0,0,0,0,0,0,0,138.1,155.5,336.31,50.04,44.8,42.7,0
866.984,14.7,100,10.5,13.2,825,4,31,12.45,-0.9,277.58,2487.7,6226,167,-4.6,99.9,7.5,459,58,0,2.12,0,0,0,0,0,0,0,137.4,155.2,337.2,50.36,45.25,42.74,0
867.106,14.7,100,10.4,13.2,825,4,31,12.43,-0.9,278.06,2469.1,6275,168,-4.6,99.9,7.5,453,58.3,0,2.12,0,0,0,0,0,0,0,137.9,154.5,338.16,50.73,45.76,42.77,0
867.224,14.7,100,10.4,13.1,825,4,31,12.47,-0.9,278.92,2469.1,6275,169,-5.1,99.9,7.5,454,58.6,0,2.12,0,0,0,0,0,0,0,137.1,154.4,339.08,50.78,46.16,42.8,0
867.346,14.7,100,10.5,13.1,825,4,31,12.5,-0.9,278.94,2469.1,6312,170,-5,99.9,7.5,456,58.5,0,2.12,0,0,0,0,0,0,0,137.5,154.3,339.94,51.17,46.33,42.82,0
867.466,14.7,100,10.5,13,825,4,32,12.45,-0.9,279.72,2450.6,6336,170,-5.3,99.9,7.5,459,58.4,0,2.12,0,0,0,0,0,0,0,137,153.8,340.79,51.06,46.5,42.84,0
867.585,14.7,100,10.5,13,825,5,32,12.43,-0.9,280.33,2450.6,6322,171,-5.5,99.9,7.5,454,58.4,0,2.12,0,0,0,0,0,0,0,137.6,155,341.46,53.56,46.64,42.86,0
867.705,14.7,100,11.3,14.2,825,5,32,14.63,-0.9,259.72,1800.8,5350,171,0,99.9,1.5,454,62.7,0,2.14,0,0,0,0,0,0,0,155.6,164.1,334.28,49.62,43.85,42.61,0
867.826,14.7,100,13.1,14,825,5,32,11.43,-0.9,274.39,2784.7,5312,172,-0.1,99.9,6.5,512,42.7,0,2.13,0,0,0,0,0,0,0,161.7,163.8,320.47,31.02,36.02,42.38,0
867.947,14.7,100,14,13.8,825,5,32,12.19,-0.9,276,2562,5344,172,-0.1,99.9,6.5,540,44.8,0,2.12,0,0,0,0,0,0,0,158.8,163.4,314.2,40.42,32.43,42.28,0
868.064,14.7,100,13.2,13.9,825,5,32,12.42,-0.9,267.31,2487.7,5352,173,-0.1,99.9,6.5,523,49.1,0,2.13,0,0,0,0,0,0,0,152.5,163.6,311.12,43.24,31.35,42.2,0
868.184,14.7,100,12.3,14,825,5,32,12.49,-0.9,261.11,2413.4,5378,174,0,99.9,6.5,506,50.9,0,2.13,0,0,0,0,0,0,0,148.4,163.2,309.75,41.58,30.94,42.16,0
868.304,14.7,100,11.9,14,825,5,32,12.45,-0.9,255.19,2376.3,5370,175,-0.1,99.9,6.5,490,51.2,0,2.14,0,0,0,0,0,0,0,145.9,163.2,309.3,42.94,30.84,42.13,0
868.426,14.7,100,11.5,14,825,5,32,12.49,-0.9,251.89,2394.9,5394,175,-0.2,99.9,6.5,480,49.8,0,2.14,0,0,0,0,0,0,0,144.4,162.9,308.94,41.42,30.73,42.12,0
868.547,14.7,69.8,11.2,14,825,5,33,12.59,-0.9,251.78,2394.9,5428,176,-0.4,99.9,6.1,474,44.2,0,2.14,0,0,0,0,0,0,0,144,162.6,309.02,35.04,30.77,42.12,0
868.667,14.7,0,11.3,14,825,5,33,12.95,-0.9,249.86,2153.5,5358,176,0,83.5,-10.5,285,44.8,0,1.75,0,0,0,0,0,0,0,105.5,53.6,250,34.9,12.4,32.12,0
868.784,14.7,0,14.3,0.2,825,5,33,11.88,-0.9,74,1967.9,5296,176,0,13.4,-5,80,44.4,0,1.18,0,0,0,0,0,0,0,21.6,17.4,146.43,34.87,2.67,14.12,0
868.905,14.7,0,11.8,0,825,5,33,12.12,-0.9,24.81,1243.8,5274,177,0,5.2,15.9,-12,44.4,0,1.02,0,0,0,0,0,0,0,12.5,13.4,81.41,34.91,1.24,9.47,0
869.016,14.7,0,8.8,0,825,5,33,11.28,-0.9,21.22,1002.5,5333,176,0,5.5,4,-37,44.1,0,1,0,0,0,0,0,0,0,12.6,13.4,50.27,34.22,0.78,9.95,0
869.137,14.7,0,6.9,0,825,5,34,11.26,-0.9,21.17,983.9,5194,173,0,6.3,3.5,-70,42.9,0,1.01,0,0,0,0,0,0,0,12.7,13.3,35.43,33.47,0.57,10.45,0
869.245,14.7,0,5.6,0.4,825,5,34,19.3,-0.9,20.78,1039.6,5080,172,0,7.2,3.5,-68,42.6,0,1.02,0,0,0,0,0,0,0,12.6,13.2,29.09,32.94,0.48,10.66,0
869.406,14.7,0,4.7,0.4,819,5,34,31.21,-0.9,20.94,1095.3,5110,171,0,8,3.5,-69,41.7,0,1.03,0,0,0,0,0,0,0,12.6,13.2,24.63,31.91,0.41,10.75,0
869.524,14.7,0,3.6,0.4,819,5,33,46.71,-0.9,20.64,1095.3,5066,169,0,8.7,3.5,-68,41.2,0,1.03,0,0,0,0,0,0,0,12.6,13.2,23.16,31.41,0.39,10.77,0
869.644,14.7,0,3.1,0.4,819,5,33,54.5,-0.9,20.28,1076.8,4998,167,0,8.9,2.5,-68,40.8,0,1.03,0,0,0,0,0,0,0,12.6,13.2,22.27,31.09,0.38,10.79,0
869.775,14.7,0,2.7,0.4,819,5,33,60.77,-0.9,19.97,1076.8,4915,165,0,9.5,2.5,-68,40.6,0,1.03,0,0,0,0,0,0,0,12.7,13.1,21.54,30.84,0.37,10.8,0
869.897,14.7,0,2.4,0.4,819,5,33,64.34,-0.9,19.89,1076.8,4822,162,0,9.8,2.5,-66,40.4,0,1.03,0,0,0,0,0,0,0,12.8,13,21,30.72,0.36,10.8,0
870.004,14.7,0,2.1,0.4,819,5,33,72.28,-0.9,19.58,1076.8,4759,160,0,10,2,-66,40.6,0,1.03,0,0,0,0,0,0,0,12.8,13,20.62,30.58,0.35,10.81,0
870.134,14.7,0,1.9,0.4,819,5,32,76.34,-0.9,19.44,1076.8,4701,158,0,10.4,2,-66,40.5,0,1.03,0,0,0,0,0,0,0,12.9,12.9,20.15,30.42,0.35,10.82,0
870.254,14.7,0,1.8,0.4,819,5,32,79.37,-0.9,18.83,1076.8,4602,155,0,10.6,2,-64,40.1,0,1.03,0,0,0,0,0,0,0,12.7,12.9,19.74,30.35,0.34,10.82,0
870.377,14.7,0,1.6,0.4,819,5,32,88.15,-0.9,18.64,1058.2,4554,153,0,10.8,2,-64,40,0,1.03,0,0,0,0,0,0,0,12.7,12.8,19.4,30.22,0.34,10.82,0
870.496,14.7,0,1.5,0.4,819,5,32,94.9,-0.9,18.31,1058.2,4472,151,0,10.9,1.5,-63,40,0,1.03,0,0,0,0,0,0,0,12.6,12.8,19.02,30.15,0.33,10.83,0
870.615,14.7,0,1.4,0.4,819,5,32,110.1,-0.9,17.97,1058.2,4403,148,0,11.2,1.5,-63,39.7,0,1.03,0,0,0,0,0,0,0,12.6,12.8,18.65,29.79,0.33,10.83,0
870.725,14.7,0,1.3,0.4,819,5,32,116.85,-0.9,17.89,1058.2,4371,147,0,11.5,1,-62,39.4,0,1.03,0,0,0,0,0,0,0,12.7,12.7,18.42,29.61,0.32,10.84,0
870.845,14.7,0,1.2,0.4,819,5,31,129.21,-0.9,17.64,1058.2,4320,144,0,11.7,1,-62,39.2,0,1.03,0,0,0,0,0,0,0,12.6,12.6,18.12,30.7,0.32,10.84,0
870.966,14.7,0,1.2,0.4,819,5,31,145.08,-0.9,16.58,1039.6,4084,140,0,11.3,1,-60,41.2,0,1.03,0,0,0,0,0,0,0,12.7,12.5,17.46,31.59,0.31,10.85,0
871.084,14.7,0,1.1,0.4,819,5,31,147.58,-0.9,15.97,1039.6,4092,140,0,11.3,1,-60,39.4,0,1.03,0,0,0,0,0,0,0,12.3,12.6,17,29.43,0.3,10.85,0
871.204,14.7,0,1.1,0.4,819,5,31,155.93,-0.9,16.64,1039.6,4128,138,0,11.9,1,-61,39.3,0,1.03,0,0,0,0,0,0,0,12.6,12.6,16.98,29.61,0.3,10.85,0
871.325,14.7,0,1.1,0.4,819,5,30,171.56,-0.9,16.64,1039.6,4060,135,0,12,1,-60,39.6,0,1.03,0,0,0,0,0,0,0,12.8,12.5,16.8,30.52,0.3,10.86,0
871.435,14.7,0,1,0.4,819,5,30,179.72,-0.9,16.08,1039.6,3906,133,0,11.8,0,-60,40.9,0,1.03,0,0,0,0,0,0,0,12.7,12.5,16.37,30.89,0.29,10.86,0
871.554,14.7,0,1,0.4,819,5,30,189.51,-0.9,15.83,1021.1,3870,131,0,11.7,0,-59,40,0,1.03,0,0,0,0,0,0,0,12.7,12.5,16.05,29.43,0.29,10.87,0
