﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
82.894,5.1,11.5,14.1,-10.5,0.2,0,0,0,0,0,0,0,74.6,4,108,234.95,234.95,11.8,7.46,8.4,826,1993,39,0,0,3.5,0,12.8,0,63.8
83.021,7.4,11.7,14.1,-10.5,0.2,0,0,0,0,0,0,0,73.2,4,108,234.95,83.06,11.8,7.47,8.4,827.8,1972,39,0,0,3.6,3,18.1,0,64.3
83.169,9.8,11.7,14.1,-10.5,0.2,0,0,0,0,0,0,0,72.3,4,108,63.17,31.32,12.2,7.44,8.4,788.2,1962,39,0,0,3.6,15.4,31.3,0,65.3
83.322,9.8,14.2,14.1,-10.1,0.2,0,0,0,0,0,0,0,71.6,4,108,28.75,19.12,15.7,8.86,10.2,739.3,1960,39,0,0,5,18.4,44.7,0,65.2
83.453,9.5,17.1,14.1,-9.5,0.2,0,0,0,0,0,0,0,71.6,4,108,23.12,16.41,18,10.71,12.1,697.9,1956,39,0,0,5.4,25.9,57.2,0,65.8
83.589,9.5,17.6,14.1,-9.3,0.2,0,0,0,0,0,0,0,71.8,4,108,18.99,15.57,18.9,11.15,13,671.1,1964,39,0,0,5.6,27.4,59.7,0,66.7
83.731,9.8,18.7,14.1,-9,0.2,0,0,0,0,0,0,0,72,4,108,16.91,15.09,20.1,11.74,13.7,657.2,1946,38,0,0,5.7,30,64.7,0,67.1
83.883,9.4,20,14.1,-8.6,0.2,0,0,0,0,0,0,0,72.5,4,108,15.56,14.66,21.1,12.45,14.5,651.6,1937,38,0,0,6,30.8,69.8,0,68
84.025,9.4,21,14.1,-8.3,0.2,0,0,0,0,0,0,0,72.5,4,108,14.68,14.37,21.9,13.06,15,649.3,1936,38,0,0,6.2,30.8,73.5,0,67
84.155,9.4,22.2,14.1,-7.8,0.1,0,0,0,0,0,0,0,72.5,4,108,14.31,14.1,24.4,13.74,16.1,657.8,1936,38,0,0,6.9,30.8,78.2,0,67
84.297,7.9,24.2,14.1,-7,0.1,0,0,0,0,0,0,0,72.7,4,108,14.13,13.97,25.3,15.36,17.6,647.9,1931,38,-5.6,-6.6,7.1,30.8,85.7,0,68.1
84.440,0.7,26.5,14.1,-7,0.2,0,0,0,0,0,0,0,72.9,4,108,13.95,13.91,21.7,16.58,16.7,648,1926,38,-3.3,-3.7,6.1,31.5,93.4,0,68
84.585,0,18.8,14.1,-9.2,0.2,0,0,0,0,0,0,0,73,4,108,14.3,14.13,18,11.59,13.1,640.5,1913,38,-1.8,-0.9,5.3,29.2,63,0,67.1
84.732,0,18.2,14.1,-9.4,0.2,0,0,0,0,0,0,0,72.3,4,108,14.43,14.13,17.1,11.29,12.2,652.8,1918,38,-2.8,-2.7,5.2,28.5,60.6,0,66.3
84.868,0,17.1,14.1,-9.6,0.2,0,0,0,0,0,0,0,72.2,4,108,14.56,14.37,15.7,10.65,11.4,680.3,1914,38,-3.1,-1.7,4.8,17.6,55.6,0,66.1
85.021,0,14.8,14.1,-10,0.2,0,0,0,0,0,0,0,72,4,108,15.2,14.99,13.7,9.15,9.9,707.8,1892,37,1.1,2.5,4,14.2,45.3,0,65.2
85.166,0,13.2,14.1,-10.4,0.2,0,0,0,0,0,0,0,72.3,4,108,15.59,15.11,11.9,8.15,8.6,722.1,1888,37,3.2,2.4,3.3,10.9,35.6,0,64.8
85.309,0,12,14.1,-10.6,0.2,0,0,0,0,0,0,0,72.5,4,108,15.37,14.73,11.9,7.32,8.2,742.9,1883,37,1.6,-1.5,3.5,5.6,24.4,0,64.8
85.447,0,11.8,14.1,-10.6,0.2,0,0,0,0,0,0,0,72.2,4,108,14.79,14.41,11.9,7.19,8.1,741.8,1878,37,-0.9,-4.2,3.5,0,14.8,0,64.4
85.592,0,11.8,14.1,-10.6,0.2,0,0,0,0,0,0,0,72.7,4,108,14.18,14.24,11.9,7.13,8,754.2,1865,37,-3.5,-4.7,3.5,-5.2,5.3,0,64.4
85.738,0,11.6,14.1,-10.6,0.2,0,0,0,0,0,0,0,72.5,4,108,14.08,14.25,11.8,6.89,7.9,781.7,1847,37,0,0,3.5,-5.6,0,0,64.9
85.883,0,11.6,14.1,-10.6,0.2,0,0,0,0,0,0,0,72.3,4,108,14.31,14.8,11.8,6.89,7.8,813.5,1842,36,0,0,3.5,-5.6,0,0,64.4
86.033,0,11.5,14.1,-10.5,0.2,0,0,0,0,0,0,0,72.2,4,108,17.42,21.58,11.8,6.81,7.8,834,1828,36,0,0,3.4,-5.6,0,0,64
86.169,0,11.6,14.1,-10.5,0.2,0,0,0,0,0,0,0,72,0,108,23.3,34.46,11.8,6.81,7.7,862.9,1814,35,0,0,3.3,-6,0,0,64
86.308,0,11.6,14.1,-10.4,0.2,0,0,0,0,0,0,0,72,0,108,30.07,49.4,11.9,6.52,7.6,886.9,1731,35,0,0,3.3,-1.9,0,0,64.1
86.445,0,11.9,14.1,-10.3,0.2,0,0,0,0,0,0,0,71.8,0,108,46.65,76.61,12.2,5.78,7,908.4,1510,35,0,0,2.9,-3.8,0,0,64.2
86.590,0,12.1,14.1,-10.1,0.2,0,0,0,0,0,0,0,72,0,108,64.14,104.14,12.4,4.98,6.2,924.2,1273,35,0,0,2.5,-7.1,0,0,64.9
86.738,0,13.8,14.1,-9.7,0.2,0,0,0,0,0,0,0,71.4,0,108,92.97,142.03,18.2,4.24,6.3,928,1051,34,0,0,4.4,8.6,36.6,0,67.5
86.898,0,18.4,14.1,-8.7,0.2,0,0,0,0,0,0,0,72,0,108,97.21,142.03,18.4,5.83,6.7,900.1,977,34,0,0,2.9,-0.8,43.1,0,67.4
87.032,0,18.6,14.1,-8.7,0.2,0,0,0,0,0,0,0,73.6,0,108,80.34,74.66,19.1,5.73,6.5,882.5,950,33,0,0,2.9,0.4,45.4,0,68.5
87.174,0,18.8,14.1,-8.7,0.2,0,0,0,0,0,0,0,73.6,0,108,51.84,40.68,20.1,5.57,6.6,861.6,917,32,0,0,3,0.8,48.2,0,67
87.307,0,19.9,14.1,-8.5,0.1,0,0,0,0,0,0,0,73.6,0,108,35.79,24.75,21.4,5.64,6.7,835.7,885,32,0,0,3.2,0.4,52.5,0,66.5
87.447,0,20.9,14.1,-8.3,0.1,0,0,0,0,0,0,0,73.2,0,108,26.11,19.02,22.2,5.82,6.9,804,864,31,0,0,3.2,-0.8,54.9,0,65.5
87.583,0,21.3,14.1,-8.2,0.1,0,0,0,0,0,0,0,73,0,108,20.05,16.48,22,6.03,6.9,788.4,876,30,0,0,3.2,-2.6,54.8,0,64.2
87.714,0,21.5,14.1,-8.2,0.1,0,0,0,0,0,0,0,73.2,0,108,18.03,15.62,22.3,6.06,7,766.3,873,30,0,0,3.2,-3,54.4,0,64.6
87.853,0,21.7,14.1,-8.2,0.1,0,0,0,0,0,0,0,72.5,6,108,16.66,15.14,22.2,6.13,7,736.9,876,29,0,0,3.3,-4.5,53.6,0,65.1
87.980,0,23,14.1,-7.9,0.1,0,0,0,0,0,0,0,72,6,108,15.73,14.83,23.6,6.47,7.4,714.7,878,29,0,0,3.5,-6,55.3,0,66.3
88.113,0,23.3,14.1,-7.8,0.1,0,0,0,0,0,0,0,72,6,108,15.23,14.67,23.5,6.6,7.4,685.8,877,28,0,0,3.5,-7.1,54.2,0,66.3
88.262,0,23.3,14.1,-7.8,0.1,0,0,0,0,0,0,0,72.3,6,108,14.81,14.6,23.2,6.61,7.4,660.2,877,27,0,0,3.3,-7.5,53.2,0,66.8
88.405,0,23,14.1,-7.9,0.1,0,0,0,0,0,0,0,72.5,6,108,14.56,14.41,23.1,6.54,7.3,646.3,878,26,0,0,3.3,-7.1,52.8,0,66.4
88.540,0,22.9,14.1,-7.9,0.1,0,0,0,0,0,0,0,72.7,6,108,14.35,14.27,23,6.48,7.3,633.8,874,25,0,-4.1,3.3,-7.5,52.5,0,65.5
88.674,0,22,14.1,-8,0.1,0,0,0,0,0,0,0,72.9,6,108,14.21,14.17,21.6,6.2,6.8,622.5,865,25,0,-3.2,3,-5.2,51.7,0,65.6
88.827,0,21.6,14.1,-8.1,0.1,0,0,0,0,0,0,0,72.9,6,108,14.13,14.07,21.7,5.94,6.7,619.6,848,24,0,-1.9,3,-4.1,51.6,0,65.2
88.970,0,21.6,14.1,-8.1,0.1,0,0,0,0,0,0,0,72.7,6,108,14.14,14.18,21.6,5.7,6.5,616.1,818,23,-2.5,-0.6,3,-3.8,53,0,64.8
89.102,0,21.8,14.1,-8,0.1,0,0,0,0,0,0,0,72.3,6,108,14.21,14.46,22,5.55,6.3,607.7,789,22,-1.8,0.3,2.9,-3.4,55.2,0,65.2
89.232,0,21.9,14.1,-8,0.1,0,0,0,0,0,0,0,71.8,6,108,14.4,14.63,22.4,5.43,6.2,626.2,766,21,-0.9,0.5,2.9,-2.6,56.9,0,65.3
89.364,0,22.1,14.1,-8,0.1,0,0,0,0,0,0,0,71.8,6,108,14.58,14.87,22.7,5.38,6.2,649.1,754,21,-0.7,1,2.8,-1.9,58.2,0,65.3
89.507,0,22.3,14.1,-7.9,0.1,0,0,0,0,0,0,0,72.3,6,109,14.79,14.99,23.1,5.35,6.2,660,743,19,0,1.3,2.9,-1.9,59.7,0,65.3
89.662,0,22.7,14.1,-7.9,0.1,0,0,0,0,0,0,0,72.7,5,109,15.03,15.04,23.5,5.39,6.2,680.9,739,19,0.5,1,2.8,-1.9,61.6,0,65.8
89.798,0,22.9,14.1,-7.8,0.1,0,0,0,0,0,0,0,72.3,5,109,15.13,15.04,23.5,5.46,6.2,676.8,737,17,0.6,0.9,2.7,-2.6,61,0,64.8
89.927,0,23.1,14.1,-7.8,0.1,0,0,0,0,0,0,0,72.3,5,109,15.13,14.99,23.5,5.54,6.2,678.4,742,17,0.8,0.3,2.7,-3,61.5,0,64.4
90.066,0,22.9,14.1,-7.8,0.1,0,0,0,0,0,0,0,72.3,4,109,15.09,14.93,23.4,5.56,6.3,686.3,749,16,0.1,0.1,2.7,-3.4,60.3,0,64.3
90.203,0,22.9,14.1,-7.8,0.1,0,0,0,0,0,0,0,72.3,4,109,15,14.73,23.2,5.61,6.3,709.9,756,15,0.2,-0.5,2.7,-3.4,59.7,0,64.3
90.345,0,22.8,14.1,-7.9,0.1,0,0,0,0,0,0,0,72.3,4,109,14.71,14.31,23.1,5.62,6.3,711.6,759,14,-0.6,-1.4,2.7,-3.4,59.2,0,64.3
90.491,0,22.7,14.1,-7.9,0.1,0,0,0,0,0,0,0,72.5,4,109,14.34,13.94,23.1,5.54,6.3,708.7,757,13,-1.6,-1.9,2.7,-3,59.4,0,64.4
90.619,0,22.6,14.1,-7.9,0.1,0,0,0,0,0,0,0,72.7,3,109,14.08,13.77,23.1,5.55,6.3,701,758,12,-2.1,-2.1,2.7,-3,59,0,65.8
90.762,0,22.5,14.1,-7.9,0.1,0,0,0,0,0,0,0,72.3,3,109,13.95,13.72,23.1,5.49,6.3,693.5,749,11,-2.3,-1.5,2.7,-3,59.6,0,64.4
90.900,0,22.8,14.1,-7.8,0.1,0,0,0,0,0,0,0,72.5,3,109,13.91,13.77,23.3,5.4,6.2,692.6,734,11,-1.4,-0.7,2.7,-2.2,61.1,0,64.8
91.040,0,23.2,14.1,-7.7,0.1,0,0,0,0,0,0,0,72.3,3,109,13.92,13.92,24.2,5.32,6.2,688,713,10,-1.1,-0.4,2.7,-0.8,65,0,64.8
91.172,0,24,14.1,-7.6,0.1,0,0,0,0,0,0,0,72,3,109,14.08,14.17,25,5.4,6.3,682.9,704,9,-0.5,0,2.9,-1.5,69.3,0,65.3
91.307,0,24.7,14.1,-7.4,0.1,0,0,0,0,0,0,0,72.5,3,109,14.27,14.4,25.8,5.5,6.4,676.3,696,8,-0.1,-0.2,2.9,0.4,71.6,0,65.2
91.444,0,25,14.1,-7.3,0.1,0,0,0,0,0,0,0,72.5,3,109,14.48,14.6,26.3,5.53,6.4,678.6,683,7,0.2,-0.1,2.8,-0.4,73.8,0,65.8
91.593,0,25.6,14.1,-7.3,0.1,0,0,0,0,0,0,0,72.7,2,109,14.79,14.8,26,5.74,6.5,676.5,693,7,0.7,-0.1,2.8,-3.8,71.4,0,64.3
91.726,0,25.6,14.1,-7.3,0.1,0,0,0,0,0,0,0,72.5,2,109,15.13,15.06,26.2,5.71,6.5,680.7,690,6,1.6,0.2,2.8,-3.4,71.8,0,64.3
91.873,0,25.6,14.1,-7.3,0.1,0,0,0,0,0,0,0,72.3,2,109,15.27,15.29,26.2,5.75,6.5,690.4,694,6,1.3,0.9,2.8,-3.4,72.1,0,64.3
92.013,0,25.5,14.1,-7.3,0.1,0,0,0,0,0,0,0,72.3,2,109,15.4,15.43,25.7,5.82,6.5,694.6,707,5,2,1.2,2.8,-3.8,70.2,0,65.4
92.145,0,25.1,14.1,-7.4,0.1,0,0,0,0,0,0,0,71.8,2,109,15.42,15.47,24.5,5.83,6.4,697,715,4,1.6,1,2.7,-5.6,65.6,0,64.4
92.286,0,24.7,14.1,-7.4,0.1,0,0,0,0,0,0,0,72,1,109,15.34,15.4,24.2,5.78,6.3,713.3,721,4,1.3,1.2,2.7,-5.2,64.3,0,65.4
92.427,0,24.4,14.1,-7.5,0.1,0,0,0,0,0,0,0,72.5,1,109,15.2,14.99,23.9,5.75,6.3,726,725,4,1.4,0.5,2.6,-5.2,63,0,64.4
92.558,0,24,14.1,-7.6,0.1,0,0,0,0,0,0,0,72.7,1,109,15,14.74,23.9,5.65,6.2,725.2,725,4,1.3,1,2.7,-4.5,62.9,0,65.4
92.689,0,23.8,14.1,-7.6,0.1,0,0,0,0,0,0,0,72.3,0,109,14.79,14.51,23.8,5.6,6.2,714.9,726,3,1.2,1.3,2.7,-4.9,62,0,64.9
92.823,0,23.8,14.1,-7.6,0.1,0,0,0,0,0,0,0,72.2,0,109,14.58,14.34,23.9,5.56,6.2,713.9,720,3,1.2,1.2,2.6,-3.8,63.4,0,64.9
92.965,0,23.6,14.1,-7.7,0.1,0,0,0,0,0,0,0,72.5,0,109,14.46,14.2,23.9,5.51,6.2,703.7,720,3,1.1,1.1,2.7,-3.4,62.6,0,64.4
93.092,0,23.7,14.1,-7.7,0.1,0,0,0,0,0,0,0,72.7,0,109,14.38,14.11,23.9,5.53,6.2,697.7,724,2,1,1.8,2.7,-3.8,62.9,0,64.4
93.225,0,23.6,14.1,-7.7,0.1,0,0,0,0,0,0,0,72.3,0,109,14.28,14.05,23.8,5.53,6.2,696.5,725,2,1.2,1.9,2.6,-3.8,62.4,0,64.9
93.547,0,23.5,14.1,-7.7,0.1,0,0,0,0,0,0,0,72.3,0,109,14.2,14.1,23.8,5.46,6.2,693.1,718,2,1.3,1.8,2.6,-3.4,63,0,64.4
93.671,0,23.5,14.1,-7.7,0.1,0,0,0,0,0,0,0,72.3,0,109,14.2,14.35,23.7,5.48,6.2,686.3,721,2,1.2,0.7,2.6,-3.8,62.5,0,64.5
93.805,0,23.5,14.1,-7.7,0.1,0,0,0,0,0,0,0,72.3,0,109,14.23,14.44,23.6,5.52,6.2,684.3,727,2,1,0.2,2.6,-4.1,62.3,0,64.5
93.940,0,23.5,14.1,-7.7,0.1,0,0,0,0,0,0,0,72.5,0,109,14.27,14.48,23.5,5.46,6.1,681.1,720,2,0.8,-0.2,2.6,-4.1,61.5,0,64.5
94.094,6.6,28.4,14.1,-6.6,0.1,0,0,0,0,0,0,0,72.5,0,109,14.27,14.5,44.4,5.84,8.5,686.3,734,2,0.1,-1,7.7,13.9,91.4,0,65.3
94.229,8,43.8,14.1,-3.5,0.1,0,0,0,0,0,0,0,72.2,0,109,14.28,14.53,47.4,11.49,12.7,661.5,818,2,0,-2.4,6,4.5,148.1,0,68.4
94.373,7.6,43.7,14.1,-4.1,0.1,0,0,0,0,0,0,0,71.3,0,109,14.43,14.57,42.9,16.45,15.8,700.5,1142,2,-0.1,0.7,6,1.1,137.8,0,69.3
94.517,7.2,39.3,14.1,-4.7,0.1,0,0,0,0,0,0,0,72.3,0,109,12.89,13.78,37.1,17.98,18.3,787.2,1400,2,-4.5,-3.6,6.8,3.8,124.1,0,69.3
94.665,7.3,29.8,14.1,-5.4,0.1,0,0,0,0,0,0,0,73.7,0,109,12.58,12.78,31.7,15.05,17.6,812.6,1527,2,-10.6,-10.6,6.6,17.2,103.5,0,69.6
94.793,7.3,28.1,14.1,-5,0.1,0,0,0,0,0,0,0,73.6,0,111,12.82,12.86,30,13.64,17,757.6,1518,2,-9.8,-9.8,6.6,27,98.7,0,68.4
94.933,7.4,30.8,14.1,-5,0.2,0,0,0,0,0,0,0,72.5,0,109,13.54,13.67,28.9,13.76,15.6,721.8,1411,2,-3.5,-3.8,5.8,9.8,99.8,0,69.3
95.068,7.9,32.4,14.1,-5.4,0.2,0,0,0,0,0,0,0,72.2,0,109,14.33,14.51,33.6,13.59,15.1,717.6,1290,3,-0.7,0.3,5.9,19.5,111.7,0,68.2
95.209,8.7,35.6,14.1,-5.1,0.2,0,0,0,0,0,0,0,72.3,0,109,14.54,14.56,37.2,13.78,16,736.8,1208,4,-0.7,0.3,6.6,18,122.3,0,69.1
95.354,8.9,36.9,14.1,-4.5,0.2,0,0,0,0,0,0,0,72,0,109,14.53,14.31,38.8,13.48,16.1,778.2,1135,4,-1.9,-1.3,6.6,18,127,0,69.9
95.493,9,38.2,14.1,-3.8,0.2,0,0,0,0,0,0,0,72.5,0,109,14.4,13.98,40.1,12.78,15.6,780.7,1044,5,-3.3,-4.4,6.6,17.2,131.9,0,68.9
95.627,9.1,40.3,14.1,-3.1,0.2,0,0,0,0,0,0,0,72.3,0,109,14.34,13.87,42.5,12.25,14.8,792.2,951,6,-4.2,-5.7,6.6,16.5,137.6,0,67.6
95.772,13.6,47.6,14.1,-2.1,0.2,0,0,0,0,0,0,0,72.9,0,109,14.3,13.95,51.1,15.62,17,801.7,1066,6,-5,-7.4,9.9,15,166.8,0,69.6
95.911,13.7,50.4,14.1,-1.6,0.3,0,0,0,0,0,0,0,71.8,0,109,14.33,14.24,50.9,19.54,21,781.6,1202,6,-4.8,-8.2,10.3,14.2,180.4,0,66.7
96.047,13.8,50.1,14.1,-1.4,0.3,0,0,0,0,0,0,0,72.2,0,109,14.27,14.63,49.8,20.41,22.2,815.5,1259,7,-4.9,-7.3,10.6,15,179.8,0,66
96.191,13.7,50.2,14.1,-1.3,0.4,0,0,0,0,0,0,0,72.5,0,109,14.18,15.04,49.2,22,23.4,794.9,1353,7,-5.4,-5.2,11.1,15.8,180.8,0,65.3
96.331,13.6,48.1,14.1,-1.6,0.6,0,0,0,0,0,0,0,72.9,0,109,14.44,15.47,46.2,23.1,24.3,776.6,1480,8,-4.5,-0.2,10.3,17.2,173.9,0,64.9
96.477,13.5,45,14.1,-1.9,0.7,0,0,0,0,0,0,0,72.7,1,109,15.13,14.9,44.2,22.78,24.8,745.6,1559,9,-2.5,3.4,9.9,19.5,162.5,0,64.3
96.616,14.2,43.2,14.1,-2.1,0.7,0,0,0,0,0,0,0,72.9,1,109,15.27,13.72,44,23.37,25.7,719.5,1666,9,-2.9,-1,10.2,22.5,157.4,0,63.7
96.759,14.3,42.6,14.1,-2,0.7,0,0,0,0,0,0,0,72.9,1,109,14.66,13.71,43.6,24.44,27.4,714.9,1764,10,-2.8,-5,11,24.4,155.2,0,62
96.898,14.7,43.2,14.1,-1.9,0.8,0,0,0,0,0,0,0,72.5,1,109,14.6,14.66,44.3,25.85,28.7,701,1846,11,-1.3,-1.2,11.8,24.4,158,0,60.9
97.026,15.5,47,14.1,-1.4,0.8,0,0,0,0,0,0,0,72,1,109,15.13,15.57,46.8,29.7,31.6,675.8,1961,11,-1.1,2.6,14.5,22.9,170.9,0,58.7
97.159,15.6,47.6,14.1,-1.1,1,0,0,-1.7,0,0,0,0,72,1,109,15.66,15.62,47.1,31.81,34.1,666.3,2074,12,1.6,5.3,15.2,22.9,173.8,0,55.3
97.286,15.5,48.1,14.1,-1.1,1.2,0,-1.7,-1.7,0,-3,-1.7,0,72.5,1,109,15.4,15.29,47,33.82,36,687.1,2176,12,6.6,8.1,15,21,176,0,52.5
97.408,15.7,48.1,14.1,-1.1,1.5,0,-1.7,-1.3,0,-2.7,-1.3,0,73,1,109,14.66,14.83,47.3,35.5,38.1,702.8,2292,13,8,8.7,14.9,21,177,0,50.5
97.543,15.8,48.5,14.1,-1.1,1.8,0,-1.3,-1,0,-2.7,-1.3,0,73,1,109,14.46,14.73,47.9,37.56,40.5,706.6,2402,14,7.3,11.2,14.7,21,178.5,0,48
97.679,16.1,48.7,14.1,-1.1,2.1,0,-1,-0.7,0,-2.3,-1,0,72.5,1,109,15.37,14.34,48.2,39.92,42.8,682.8,2526,14,7.6,11,14.6,21.4,180.6,0,46.3
97.820,16.3,49.2,14.1,-1.2,2.4,0,-0.7,-0.7,0,-2,-0.7,0,71.4,1,109,15.34,14.46,48.6,42.18,45.5,694.8,2656,15,12.2,9.3,14.4,21.8,182.5,0,44.1
97.961,16.2,49.3,14.1,-1.2,2.6,0,-0.3,-0.3,0,-1.7,-0.3,0,72.5,1,109,13.98,14.53,48.2,43.66,47.3,719.6,2763,16,7.8,7.5,13.8,22.1,182.1,0,42.5
98.099,16.4,49,14.1,-1.5,2.5,0,-0.3,0,0,-1.3,0,0,72.5,1,109,13.97,14.74,48.2,45.54,49.3,710,2874,16,2.9,5.5,13.4,22.1,183.2,0,40.7
98.235,16.6,48.5,14.1,-1.7,2.4,0,0,0,0,-1,0,0,72.9,1,109,14.2,14.5,48.1,46.79,51.2,721,2982,17,1.1,1.6,13.5,22.5,182.2,0,38.3
98.375,16.5,47.5,14.1,-1.8,2.4,0,0,0,0,-1,0,0,72,1,109,14.3,14.47,48.2,47.21,52.9,720.3,3079,17,-1.9,-0.1,14,22.9,177.9,0,36.2
98.516,13,43,14.1,-2.5,2.3,0,0,0,0,-0.7,0,0,73.4,1,109,15,14.38,40.8,44.38,49.7,726,3178,18,-1.9,-1.7,12.2,26.2,159.7,0,34
98.662,5.6,40.7,14.1,-3.8,1.9,0,0,0,0,-0.3,0,0,73.4,1,109,14.67,14.28,35,42.52,43.4,689.1,3230,19,-2.6,-3.7,11,30,151.2,0,34.1
98.803,0,18.1,14.1,-9.4,2.4,0,0,0,0,0,0,0,73.4,0,109,13.8,14.3,11.4,19.2,17.7,698.1,3092,19,-9.2,-9,1.9,-3.8,12.7,0,67
98.946,0,10,14.1,-11,1.6,0,0,0,0,0,0,0,72.5,0,109,13.29,13.54,11.3,9.47,12.8,715,2895,19,0,0,4.7,0,0,0,66.4
99.095,0,10.7,14.1,-10.7,1.2,0,0,0,0,0,0,0,71.8,0,109,13.98,15.47,11.3,9.11,11.4,747,2658,19,0,0,4.9,0,0,0,65.9
99.244,0,11.2,14.1,-10.5,0.9,0,0,0,0,0,0,0,71.4,0,109,26.37,33.27,11.4,8.78,10.4,770.8,2415,19,0,0,4.6,-1.1,0,0,65.4
99.377,2.2,11.7,14.1,-10.5,0.7,0,0,0,0,0,0,0,70.9,0,108,36.87,55.8,11.7,8.25,9.6,793.5,2193,19,0,0,4.2,7.1,19.8,0,65
99.522,9.7,29.6,14.1,-7,0.2,0,0,0,0,0,0,0,69,0,108,54.32,65.55,35.1,18.51,19.9,798.5,2098,19,0,0,12.3,32.2,98.6,0,56.1
99.667,9.9,33.6,14.1,-6,0.4,0,0,0,0,0,0,0,71.1,0,108,30.16,19.22,35.6,22.88,25.9,910.4,2109,19,0,0,9.2,32.2,124.2,0,55
99.802,9.9,32.8,14.1,-4.5,0.3,0,0,0,0,0,0,0,74.6,0,108,18.73,14.23,35.3,21.94,26.8,877,2096,19,0,0,9.9,32.2,120.4,0,54.4
99.933,9.9,32.9,14.1,-2.9,0.4,0,0,0,0,0,0,0,74.8,0,108,14.68,14.18,34.9,21.56,26.1,805.2,2023,19,0,0,9.9,33,120.6,0,56.3
100.071,10.8,35.7,14.1,-2.8,0.5,0,0,0,0,0,0,0,73.2,0,108,14.38,14.15,36.1,23.62,26.1,752,2049,20,-0.9,-4.1,9.9,33,131.1,0,55
100.207,11,36.6,14.1,-2.6,0.6,0,0,0,0,0,0,0,71.8,0,108,14.47,14.38,36.8,24.18,27.3,730.7,2060,20,0.7,-1.5,10.5,31.9,134.5,0,53.7
100.355,12.8,38.4,14.1,-2.3,0.7,0,0,0,0,0,0,0,72.2,0,108,14.66,14.87,40.9,25.86,29.3,726.8,2109,21,1.8,2.4,11.9,30.4,139.3,0,51.4
100.495,14.3,42.9,14.1,-1.6,0.8,0,0,0,0,0,0,0,72,2,108,15.03,14.74,44.3,29.69,32.7,711.6,2148,21,2.2,3.7,13.6,26.2,157.4,0,49.1
100.638,16.1,48.1,14.1,-1,1,0,0,-1.7,0,0,0,0,72.2,2,108,15.62,14.84,48.3,33.9,36.6,709.4,2204,21,4.6,5.7,16.1,22.9,176.6,0,47.1
100.793,17,50.3,14.1,-0.8,1.3,0,0,-1.7,0,-1.7,0,0,72,2,108,15.27,15.14,51,36.6,40.2,729.6,2251,22,8.9,9,16,21.8,184.5,0,45.3
100.923,17.5,52,14.1,-0.7,1.7,0,0,-1.3,0,-1.3,0,0,72.9,2,108,14.4,14.7,52.3,38.68,42.4,738.3,2307,22,9.9,10,15.6,21,191.1,0,44.1
101.063,18.5,53.1,14.1,-0.6,2,0,0,-1,0,-1.3,0,0,73.6,2,108,14.41,14.66,53.8,40.68,44.6,724.8,2361,23,8.2,10.1,15.6,20.2,197,0,42.5
101.189,19,55.4,14.1,-0.4,2.2,0,0,-0.7,0,-1,0,0,73.2,2,108,15.19,15.01,55.6,43.25,47.7,698.6,2421,24,9.1,11,16,19.5,204.8,0,41.1
101.324,19.1,56.2,14.1,-0.4,2.6,0,0,-0.7,0,-3.7,0,0,72.9,2,108,15.23,14.66,55.7,44.63,49.3,716.6,2476,24,12.2,12.8,15.6,18.8,208.7,0,39.9
101.474,19,55.7,14.1,-0.4,2.9,0,0,-0.3,0,-3.3,0,0,72.7,2,108,14.23,13.88,55.2,45.68,50.3,767.1,2533,25,10.5,11.2,15,18.8,207,0,38.8
101.621,19.1,55.3,14.1,-0.4,3.2,0,0,0,0,-3.3,0,0,73.9,2,108,14.34,14.57,55.4,46.37,51.7,741.7,2601,25,6.8,8,14.9,19.5,205.5,0,37.7
101.764,19.2,55.6,14.1,-0.4,3.2,0,0,0,0,-3,0,0,72.2,2,108,14.64,15.01,55.6,47.51,52.9,736.8,2658,26,7.1,7.9,14.8,19.5,205.8,0,36.9
101.905,19.3,56,14.1,-0.5,3.3,0,0,0,0,-2.7,0,0,72.2,2,108,14.44,14.56,55.6,49.16,54.1,755.5,2720,27,5.1,9.6,14.7,19.5,208.5,0,35.9
102.043,19.2,56.1,14.1,-0.5,3.4,0,0,0,0,-2.3,0,0,72.3,2,108,14.64,13.55,55.3,49.94,54.9,782.1,2765,27,2.3,4.2,14.6,18.8,208.3,0,35
102.193,19.3,55,14.1,-0.7,3.3,0,0,0,0,-2,0,0,73,2,108,14.79,14.23,55.2,50.6,56.1,786.1,2823,27,1,2.2,14.4,19.5,207.4,0,34.2
