﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
149.319,13.8,15.7,14.2,-9.9,0.2,0,0,0,0,0,0,0,81,6,84,14.68,14.67,15.5,0,0,11.49,12.3,746.1,2266,3.8,0.3,5.2,19.9,46.7,0,51
149.461,14.1,15.6,14.2,-9.9,0.2,0,0,0,0,0,0,0,80.8,6,84,14.61,14.24,16,0,0,11.44,12.5,725.7,2266,2.2,-1.3,5.2,22.9,47.1,0,51.4
149.591,15,16,14.2,-9.9,0.2,0,0,0,0,0,0,0,81.5,6,84,14.57,14.04,16.6,0,0,11.61,12.9,719,2263,1.7,-0.8,5.4,23.2,48.5,0,52
149.718,15.3,16.3,14.2,-9.7,0.2,0,0,0,0,0,0,0,80.5,6,84,14.57,14.01,17.3,0,0,11.96,13.5,715.7,2262,1.6,-0.8,5.5,24.8,49.7,0,52.6
149.863,15.3,17.1,14.2,-9.5,0.2,0,0,0,0,0,0,0,81,6,84,14.57,14.31,18.1,0,0,12.37,14,711.6,2257,1.3,0.2,5.8,26.2,52.5,0,53.3
150.009,15.6,20.3,14.2,-8.7,0.2,0,0,0,0,0,0,0,81,6,84,14.6,14.58,22.4,0,0,14.59,16.3,708.3,2262,1.3,0.2,7,31.9,64.2,0,54.4
150.155,15.6,23.5,14.2,-7.9,0.2,0,0,0,0,0,0,0,81.4,6,84,14.6,14.74,25.7,0,0,17.2,19.1,705.2,2259,1.2,0.5,7.7,33,75.4,0,49.9
150.291,15.6,26.6,14.2,-7.1,0.2,0,0,0,0,0,0,0,81.7,6,84,14.6,14.8,28.2,0,0,19.24,21.4,694.3,2258,1.4,0.4,8.3,33.4,86.1,0,48.7
150.422,15.6,28.1,14.2,-6.4,0.2,0,0,0,0,0,0,0,82,6,84,14.7,14.83,29.7,0,0,20.34,22.9,699.2,2257,1.9,1,8.5,33.4,91.8,0,48.1
150.556,15.6,29.2,14.2,-5.8,0.2,0,0,0,0,0,0,0,82.4,6,84,14.73,14.74,30.7,0,0,21.05,23.8,707.2,2261,1.9,1.7,8.7,33.4,95.7,0,47.2
150.693,15.3,30.3,14.2,-5,0.2,0,0,0,0,0,0,0,82.2,6,84,14.74,14.34,31.5,0,0,21.93,24.7,701.6,2263,1.5,2.7,9.1,33.4,99.9,0,46
150.819,15,31,14.2,-4.6,0.3,0,0,0,0,0,0,0,82.6,6,84,14.73,13.88,31.8,0,0,22.01,25,681.9,2262,1.2,1.4,9.1,33.4,102.2,0,45.5
150.951,11.7,30.2,14.2,-4.5,0.4,0,0,0,0,0,0,0,82,6,84,14.73,13.88,27.9,0,0,22.34,23.6,684.6,2263,1.1,-2.5,7.9,33.4,99.5,0,46.2
151.086,6.3,29.6,14.2,-7.3,0.6,0,0,0,0,0,0,0,82.8,0,84,14.81,14.4,11.7,0,0,22.53,14,652.7,2226,1.2,-1.4,2.9,-4.5,24.5,0,48.1
151.226,2.3,12.2,14.2,-10.7,0.6,0,0,0,0,0,0,0,82.6,0,84,14.38,13.95,11.7,0,0,9.27,9.9,674.1,2246,-4,-8.7,1.3,1.1,17,0,48.7
151.357,0,11.4,14.2,-10.8,0.5,0,0,0,0,0,0,0,80.6,0,84,13.68,13.18,11.8,0,-0.8,7.92,9.1,652.8,2151,-12.3,-19.3,4,-1.9,10.3,0,47
151.487,0,11.6,14.2,-10.7,0.4,0,0,0,0,0,0,0,79.6,0,84,13.16,14.02,11.8,0,-0.8,7.47,8.5,656.6,1991,-14.8,-8.7,3.9,-4.5,3.1,0,47.3
151.627,0.4,11.6,14.2,-10.7,0.4,0,0,0,0,0,0,0,78.7,0,84,13.68,16.89,11.8,0,-0.8,6.89,7.8,723.6,1823,0,0,3.5,-5.6,0,0,47.8
151.770,14.5,28.4,14.2,-7.2,0.2,0,0,0,0,0,0,0,77.5,0,84,15.03,21.85,38.3,0,-0.8,13.97,15.8,707.9,1723,0,0,10.8,19.5,90.5,0,47.2
151.911,17.3,40.6,14.2,-5.3,0.2,0,0,0,0,0,0,0,79.6,0,84,18.96,22.93,44.6,0,0,25.67,26.1,835.2,1999,0,0,11.2,14.6,127.1,0,45.7
152.043,16.6,39.4,14.2,-4.6,0.2,0,0,0,0,0,0,0,83.8,0,84,14.47,14.2,40,0,0,31.42,32.7,897.7,2435,0,0,11.9,19.5,128,0,44
152.296,14.5,29,14.2,-5.4,0.4,0,0,0,0,0,0,0,83.1,0,84,13.85,13.85,26.5,0,0,26.56,28.7,778.6,2830,-0.4,-0.2,9,34.9,95.4,0,42.9
152.436,13.9,24.7,14.2,-7.5,0.6,0,0,0,0,0,0,0,81.7,0,84,14.04,13.91,23.9,0,0,26.36,27.1,596.9,3282,-0.5,-1.1,8.9,35.2,81.1,0,42.1
152.576,14.2,23.5,14.2,-7.9,0.6,0,0,0,0,0,0,0,81.5,0,84,14.17,14.24,24,0,0,27.25,28.6,617.9,3584,-0.3,1.7,9.6,36,77,0,41.1
152.717,14.3,23.8,14.2,-7.9,0.6,0,0,0,0,0,0,0,81.4,0,84,14.9,14.46,24,0,0,30.11,31.5,624.9,3913,4.6,3.5,10.4,34.9,77.4,0,38.9
152.853,14.3,24.1,14.2,-7.9,0.6,0,0,0,0,0,0,0,82,0,84,15.19,14.47,23.5,0,0,31.89,33.8,671.1,4098,4.9,2.7,10.6,33.8,78.1,0,35.3
152.984,14.6,23.1,14.2,-8,0.7,0,0,0,0,0,0,0,82.8,0,84,14.46,14.93,24.1,0,0,30.02,33,681.5,4020,0.6,3,10.3,34.5,74.8,0,32.6
153.118,16.1,26.1,14.2,-7.5,0.7,0,0,0,0,0,0,0,81.9,0,84,14.68,15.39,27.3,0,0,33.8,36.8,699.2,4032,2.2,4.7,11.3,34.5,85.3,0,29.7
153.268,18.3,28.2,14.2,-6.8,0.7,0,0,0,0,0,0,0,83.3,0,84,14.73,14.21,31.5,0,0,36.25,40.7,734.6,4040,2.2,1.9,12.5,34.5,93.2,0,26.9
153.422,34.4,38.5,14.2,-4.5,0.6,0,0,0,0,0,0,0,83.7,3,84,14.47,14,42.5,0,0,50.64,53.9,760.8,4053,0.1,-1.4,14.8,30.4,129.8,0,25.4
153.562,91.3,66.8,14.2,0,0.5,7.2,0,0,0,0,0,0,82.8,3,84,13.84,14.04,128.5,0,0,91.03,125.9,1076.6,4132,-2.9,-1.1,65.7,16.9,228.6,0,57.9
153.698,99.6,82.9,14.2,1.7,2.9,13.2,0,0,0,0,0,0,83.8,3,82,12.96,13.04,176.9,0,0,110.77,200.3,1477.5,4143,-7.6,-3.8,79.5,15.8,275.3,0,62.4
153.824,99.6,106.5,14.2,5.2,6.4,14.1,0,0,0,0,0,0,79.9,3,82,13.78,13.55,199,0,0,143.4,271.6,1731.1,4176,-4.8,-3,81.1,13.5,354.9,0,57.4
153.958,99.6,140.1,14.2,10.3,11,15.2,0,0,0,0,0,0,82.4,3,82,13.44,13.25,198.3,0,0,192.61,300.1,2675.7,4257,-7.5,-5.5,81.1,8.2,483.4,0,59.8
154.135,99.6,163.4,14.2,15.4,16.1,15.5,0,0,0,0,0,0,82,3,82,13.32,13.25,197.4,0,0,228.83,313.6,2356.3,4338,-4.3,-2.2,81.1,5.2,527.2,0,40
154.275,99.6,174,14.2,17.1,17.5,16.7,0,0,0,0,0,0,82,3,84,12.43,12.3,195.7,0,0,251.47,323.2,2525.2,4459,-3.6,-0.8,81,5.2,561.8,0,45.5
154.414,99.6,176.7,14.2,17.5,17.8,17.7,0,0,0,0,0,0,79.4,3,84,11.83,12.02,194.6,0,0,261.18,328.4,2336.4,4546,-3.5,0.9,81,5.6,571.7,0,49
154.563,99.6,181.3,14.2,18.1,18.6,18.2,0,0,0,0,0,0,81.4,3,84,12.12,11.85,193.8,0,0,272.61,333.9,2289.3,4638,-3.4,-0.1,81,5.2,578,0,44.3
154.706,99.6,182,14.2,17.9,18.2,18.2,0,0,0,0,0,0,80.5,3,84,11.85,11.95,192.7,0,0,277.14,340,2253.5,4719,-4.9,0.8,81,5.2,579.7,0,46.8
154.847,99.6,178.8,14.2,17.3,17.7,18.2,0,0,0,0,0,0,80.6,3,84,11.89,11.83,191.6,0,0,278.97,345.4,2164,4815,-3.6,-0.1,81,6,579.8,0,49
154.981,99.6,178.7,14.2,17.2,17.5,18.2,0,0,0,0,0,0,81,3,84,12.06,11.69,190.7,0,0,284.84,350.3,2135.5,4917,-5.2,-0.8,81,6,579.7,0,47.7
155.133,99.6,178.6,14.2,17,17.2,18.2,0,0,0,0,0,0,82.4,3,84,11.74,11.77,190,0,0,287.75,355,2053.2,4988,-6.1,-1,81,6,579.7,0,48.2
155.271,99.6,178.1,14.2,16.9,16.8,18.2,0,0,0,0,0,0,79.6,3,84,11.87,11.77,188.3,0,0,292.49,359,1964.8,5079,-5.7,-2.3,81,6.4,583.1,0,50.1
155.414,99.6,175.1,14.2,16.4,16.6,18,0,0,0,0,0,0,81,3,84,11.89,11.9,186.8,0,0,292.28,362.1,1935.7,5157,-6,-2.7,81,6.4,576.8,0,46.6
155.545,99.6,173.6,14.2,16,16.2,17.7,0,0,0,0,0,0,79.2,3,84,11.87,11.86,185.1,0,0,294.66,364.9,1938.2,5233,-5.9,-1.9,81,6.4,575.8,0,47.7
155.672,99.6,170,14.2,15.6,15.9,17.6,0,0,0,0,0,0,80.8,3,84,11.96,11.9,183.8,0,0,291.09,367,1931,5301,-5.1,-1.7,81,6.4,567.3,0,47
155.814,99.6,168.5,14.2,15.5,15.8,17.4,0,0,0,0,0,0,79.6,3,84,12.02,11.77,182.7,0,0,294.35,369.1,1951.7,5379,-3.5,-2.3,81,6.4,566.5,0,48.7
155.952,99.6,168.3,14.2,15.4,15.9,17.2,0,0,0,0,0,0,81.7,3,84,11.92,11.9,180.6,0,0,297.14,371.5,1927.7,5467,-3.4,-1.1,81,6.4,565.1,0,47.4
156.084,99.6,164.8,14.2,15.2,15.8,17.2,0,0,0,0,0,0,81.2,3,84,12.05,11.99,179.7,0,0,297.82,373.8,1917.7,5550,-2.9,0.2,81,7.5,568.6,0,50.5
156.216,99.6,165.2,14.2,15.1,15.5,17.1,0,0,0,0,0,0,78.5,3,84,11.87,11.82,179.1,0,0,299.16,376.6,1901.4,5605,-2.8,-0.2,81,7.5,567.5,0,50
156.353,99.6,165.4,14.2,15,15.4,17,0,0,0,0,0,0,80.3,3,86,12,11.83,178.7,0,0,301.08,379.5,1877.8,5649,-3.1,-0.3,81,7.5,566.8,0,49.5
156.489,99.6,162.9,14.2,14.9,15,17.1,0,0,0,0,0,0,79,3,86,11.79,11.83,178.1,0,0,301.55,383.1,1863.4,5728,-3.1,-0.8,81,7.5,562.9,0,50.8
156.624,84.2,161.7,14.2,14.6,14.8,16.9,0,0,0,0,0,0,79.9,3,86,11.85,11.74,177.4,0,0,302.14,386.7,1870.1,5792,-4.4,-1.1,81,7.5,560,0,52
156.768,0,160.5,14.2,14.4,14.5,16.8,0,0,0,0,0,0,83.8,3,86,11.96,11.77,176.8,0,0,305.22,389.5,1815.4,5861,-3.9,-1.5,81,4.5,551,0,45.6
156.909,0,57.2,14.2,-3.5,22.1,0,0,0,0,0,0,0,90.9,0,88,13.09,16.65,11.8,0,0,114.41,124.4,2976,5770,0,0,4,-9,0,0,45
157.042,0,10.1,14.2,-11.3,11.3,0,0,0,0,0,0,0,82.9,0,88,110.36,196.84,11.6,0,0,18,37,2373,5422,0,0,4.5,9,0,0,56.9
157.170,0,10.7,14.2,-11.2,5.3,0,0,0,0,0,0,0,82,0,88,149.59,196.31,11.5,0,0,17.83,23.7,1887.4,5161,0,0,5.7,6,0,0,56.7
157.299,0,10.9,14.2,-11,3.3,0,0,0,0,0,0,0,81.7,0,88,162.43,190.2,11.3,0,0,17.28,20.5,1506.4,4927,0,0,6.2,6,0,0,57
157.440,0,10.6,14.2,-11,2.2,0,0,0,0,0,0,0,81.9,0,88,176.83,191.86,11.2,0,0,16.18,19,1179.8,4695,0,0,6.6,5.2,0,0,57.2
157.581,0,11.1,14.2,-10.9,1.5,0,0,0,0,0,0,0,81.5,0,88,184.09,211.54,11.3,0,0,16.04,18,890.6,4455,0,0,7.4,4.5,0,0,57.8
157.716,0,11.6,14.2,-10.8,1.3,0,0,0,0,0,0,0,79.9,0,88,234.95,234.95,11.7,0,0,15.88,17.5,670.2,4225,0,0,7,4.5,0,0,57.3
157.858,0,11.9,14.2,-10.8,1.1,0,0,0,0,0,0,0,80.1,0,88,234.95,234.95,12,0,0,15.36,17,723.2,4000,0,0,6.8,3.8,0,0,56.8
158.009,0,11.8,14.2,-10.8,1.1,0,0,0,0,0,0,0,79.4,0,88,234.95,234.95,11.4,0,0,14.49,15.9,771.1,3782,0,0,6.2,3,0,0,54.9
158.152,0,11.3,14.2,-11,1,0,0,0,0,0,0,0,78.5,0,88,234.95,234.95,11,0,0,13,14.3,818.2,3558,0,0,5.6,2.2,0,0,53.3
158.282,0,11.1,14.2,-11,0.9,0,0,0,0,0,0,0,77.6,0,88,234.95,234.95,11.1,0,0,12.07,13.4,853.8,3356,0,0,5.4,1.9,0,0,52.5
158.418,0,11.1,14.2,-11,0.8,0,0,0,0,0,0,0,78,0,88,234.95,234.95,11.2,0,0,11.33,12.7,875.6,3163,0,0,5.2,1.1,0,0,51.8
158.555,0,11.1,14.2,-10.9,0.8,0,0,0,0,0,0,0,78.3,0,88,234.95,234.95,11.2,0,0,10.73,12.1,888,3003,0,0,5,0.8,0,0,51.1
158.699,0,11.1,14.2,-10.8,0.7,0,0,0,0,0,0,0,78.5,0,88,234.95,234.95,11.3,0,0,10.46,11.6,894.1,2923,0,0,4.8,0.4,0,0,50.8
158.835,0,11.1,14.2,-10.7,0.7,0,0,0,0,0,0,0,78.9,0,88,234.95,234.95,11.3,0,0,10.41,11.5,897.2,2899,0,0,4.7,0,0,0,50.7
158.973,0,11.1,14.2,-10.7,0.6,0,0,0,0,0,0,0,78.5,0,88,234.95,234.95,11.3,0,0,10.36,11.4,922.2,2891,0,0,4.7,0.4,0,0,49.6
159.117,0,11.1,14.2,-10.7,0.6,0,0,0,0,0,0,0,77.6,0,88,234.95,234.95,11.3,0,0,10.49,11.4,963.3,2910,0,0,4.7,0,0,0,49.7
159.251,0,11.1,14.2,-10.8,0.6,0,0,0,0,0,0,0,77.5,0,88,234.95,234.95,11.2,0,0,10.55,11.5,1010.4,2939,0,0,4.7,0.4,0,0,50
159.393,0,11.1,14.2,-10.8,0.6,0,0,0,0,0,0,0,78,0,88,234.95,234.95,11.2,0,0,10.75,11.7,1049.8,3001,0,0,4.8,0.8,0,0,50.6
159.534,0,11.2,14.2,-10.9,0.6,0,0,0,0,0,0,0,78.5,0,88,234.95,234.95,11.2,0,0,11.1,11.9,1087.6,3075,0,0,4.9,0.8,0,0,51.1
159.673,0,11.2,14.2,-10.9,0.6,0,0,0,0,0,0,0,78.3,0,88,234.95,234.95,11.2,0,0,11.09,12,1133,3067,0,0,5,0.8,0,0,51.4
159.810,0,11.2,14.2,-10.8,0.6,0,0,0,0,0,0,0,78,0,88,234.95,234.95,11.2,0,0,11.12,12,1166.7,3056,0,0,5,0.8,0,0,50.3
159.941,0,11.2,14.2,-10.8,0.6,0,0,0,0,0,0,0,77.5,0,88,234.95,234.95,11.2,0,0,11.09,12,1205.8,3049,0,0,5,1.1,0,0,50.3
160.085,0,11.2,14.2,-10.8,0.6,0,0,0,0,0,0,0,78,0,88,234.95,234.95,11.2,0,0,11.02,11.9,1243.6,3044,0,0,4.9,0.8,0,0,50.3
160.229,0,11.1,14.2,-10.9,0.6,0,0,0,0,0,0,0,78.2,6,88,234.95,234.95,11.2,0,0,10.88,11.9,1279.9,3037,0,0,4.8,0.4,0,0,50.3
160.368,0,11,14.2,-10.9,0.6,0,0,0,0,0,0,0,78.2,6,88,234.95,234.95,11.2,0,0,10.78,11.9,1310.9,3032,0,0,4.8,0.4,0,0,50.2
160.500,0,11,14.2,-10.9,0.6,0,0,0,0,0,0,0,78.3,6,88,234.95,234.95,11.2,0,0,10.75,11.9,1335.1,3022,0,0,4.9,0.4,0,0,50.2
160.635,0,11.1,14.2,-10.8,0.6,0,0,0,0,0,0,0,78.5,6,88,234.95,234.95,11.2,0,0,10.83,11.8,1354.5,3016,0,0,4.8,0.4,0,0,50.2
160.781,0,11.1,14.2,-10.8,0.6,0,0,0,0,0,0,0,78.2,6,88,234.95,234.95,11.2,0,0,10.81,11.8,1368.2,3006,0,0,4.8,0.8,0,0,50.1
160.934,0,11.1,14.2,-10.8,0.6,0,0,0,0,0,0,0,78.2,6,88,234.95,234.95,11.2,0,0,10.82,11.8,1380.6,3001,0,0,4.8,0.4,0,0,51.5
161.079,0,11.1,14.2,-10.8,0.6,0,0,0,0,0,0,0,78.3,6,88,234.95,234.95,11.2,0,0,10.73,11.8,1385,2992,0,0,4.8,0.4,0,0,51.1
161.216,0,11.1,14.2,-10.8,0.6,0,0,0,0,0,0,0,78.3,6,88,234.95,234.95,11.2,0,0,10.69,11.7,1390,2986,0,0,4.8,0.4,0,0,50.1
161.354,0,11.2,14.2,-10.8,0.5,0,0,0,0,0,0,0,78.7,6,88,234.95,234.95,11.2,0,0,10.8,11.7,1392.4,2981,0,0,4.8,0.4,0,0,50
161.483,0,11.2,14.2,-10.8,0.6,0,0,0,0,0,0,0,78.7,6,88,234.95,234.95,11.2,0,0,10.75,11.7,1391.7,2977,0,0,4.8,0.4,0,0,50
161.639,0,11.1,14.2,-10.8,0.6,0,0,0,0,0,0,0,78.9,6,88,234.95,234.95,11.2,0,0,10.65,11.7,1391.7,2965,0,0,4.8,0.4,0,0,50.3
161.779,0,11.1,14.2,-10.8,0.6,0,0,0,0,0,0,0,79,6,88,234.95,234.95,11.2,0,0,10.62,11.6,1388.1,2956,0,0,4.8,0.4,0,0,50.9
161.916,0,11.2,14.2,-10.8,0.6,0,0,0,0,0,0,0,79,6,88,234.95,234.95,11.2,0,0,10.65,11.6,1389.3,2953,0,0,4.9,0.4,0,0,50.3
162.046,0,11.2,14.2,-10.7,0.6,0,0,0,0,0,0,0,79.4,6,88,234.95,234.95,11.2,0,0,10.63,11.6,1385,2945,0,0,4.8,0.4,0,0,49.9
162.189,0,11.1,14.2,-10.7,0.6,0,0,0,0,0,0,0,79.4,6,88,234.95,234.95,11.2,0,0,10.56,11.6,1380.6,2936,0,0,4.8,0.4,0,0,49.8
162.324,0,11.1,14.2,-10.7,0.6,0,0,0,0,0,0,0,79.7,6,88,234.95,234.95,11.3,0,0,10.55,11.6,1377,2931,0,0,4.8,0.4,0,0,50.2
162.456,3.2,11.1,14.2,-10.7,0.6,0,0,0,0,0,0,0,79.9,6,88,234.95,234.95,11.5,0,0,10.52,11.6,1375.6,2922,0,0,4.8,4.1,0,0,50
162.600,10,11.2,14.2,-10.7,0.6,0,0,0,0,0,0,0,80.3,6,88,169.48,234.95,11.5,0,0,10.57,11.7,1267.3,2915,0,0,4.8,6,16.6,0,51.4
162.742,11.7,11.4,14.2,-10.7,0.5,0,0,0,0,0,0,0,82,6,88,54.09,31.76,11.5,0,0,10.81,11.7,877.7,2914,0,0,4.9,13.9,25.7,0,50.3
162.873,12.7,11.6,14.2,-10.7,0.5,0,0,0,0,0,0,0,81.5,6,88,23.06,18.92,12.8,0,0,10.9,12.3,655.2,2910,0,0,5.3,15.8,27.8,0,51.9
163.021,13,13.8,14.2,-10.3,0.4,0,0,0,0,0,0,0,81,6,88,19.27,16.39,15.1,0,0,12.84,14.3,624.8,2904,0,0,6.1,18,37.3,0,54.6
163.162,13.3,15.6,14.2,-10,0.4,0,0,0,0,0,0,0,81.5,6,88,17.45,15.67,15.9,0,0,14.64,15.8,598.9,2905,0,0,6.6,22.9,47.8,0,55.4
163.287,13.3,16,14.2,-10,0.4,0,0,0,0,0,0,0,81.9,6,88,16.65,15.43,16.2,0,0,14.94,16.3,586.1,2903,0,0,6.7,24,48.9,0,55.9
163.421,13.3,16.3,14.2,-9.9,0.4,0,0,0,0,0,0,0,82,6,88,16,15.36,16.6,0,0,15.23,16.6,579.3,2897,-8.3,-6.3,6.8,24.8,49.9,0,56.2
163.553,13.3,16.8,14.2,-9.8,0.4,0,0,0,0,0,0,0,82.4,6,88,15.55,14.99,16.9,0,0,15.65,17,589.1,2892,-4.6,-2,6.8,25.9,51.7,0,56.6
163.692,13.3,17.1,14.2,-9.7,0.4,0,0,0,0,0,0,0,82,6,88,15.47,15.01,17.3,0,0,15.91,17.3,598.7,2884,1.3,3.2,6.9,27,52.9,0,57
163.834,13.3,17.2,14.2,-9.6,0.4,0,0,0,0,0,0,0,82,6,88,15.43,14.67,17.7,0,0,15.94,17.7,625.1,2884,5.2,3.2,6.9,27,53.3,0,57.4
163.956,13.3,17.4,14.2,-9.4,0.4,0,0,0,0,0,0,0,81.7,6,88,15,14.17,18.1,0,0,16.17,18.1,641.5,2881,5,1.9,7,27.8,54,0,57.6
164.097,13.3,17.8,14.2,-9.2,0.4,0,0,0,0,0,0,0,82,6,88,14.43,14.08,18.5,0,0,16.53,18.4,655.2,2882,2.2,2.3,7.1,28.5,55.7,0,58.2
164.242,13.3,18.3,14.2,-9.1,0.4,0,0,0,0,0,0,0,82,6,88,14.08,14.25,18.7,0,0,17.01,18.7,677,2877,1.4,5,7.3,30,57.7,0,58.1
164.390,13.3,18.5,14.2,-8.8,0.4,0,0,0,0,0,0,0,82,6,88,14.23,14.61,19.4,0,0,17.17,19.3,686.9,2874,1.3,4.2,7.5,30.4,58.5,0,58
164.543,13.3,19.1,14.2,-8.6,0.4,0,0,0,0,0,0,0,81.5,6,88,14.87,14.96,20.2,0,0,17.71,20.1,700.7,2873,4.8,3.6,7.7,31.9,60.3,0,57.2
164.673,13.7,19.9,14.2,-8.4,0.3,0,0,0,0,0,0,0,81.9,6,88,15.19,15.22,20.8,0,0,18.33,20.6,709.4,2870,5.7,4.1,7.8,31.9,63.6,0,54.8
164.807,14,21.3,14.2,-8.2,0.3,0,0,0,0,0,0,0,82.4,6,88,15.16,14.96,21.8,0,0,19.7,21.4,734.3,2873,5.4,3.3,8.2,33.4,68.4,0,53
164.953,14.4,22.1,14.2,-8,0.3,0,0,0,0,0,0,0,81.9,6,88,14.51,14.18,22.6,0,0,20.55,22.3,734.9,2871,2.6,1.3,8.3,34.5,71.2,0,53.1
165.091,14.4,22.8,14.2,-7.9,0.4,0,0,0,0,0,0,0,82.4,6,88,14.21,14.1,23.3,0,0,21.11,23,743.6,2871,1,2.3,8.3,34.5,73.4,0,52.2
165.224,14.7,23.2,14.2,-7.7,0.4,0,0,0,0,0,0,0,82.2,6,88,14.44,14.44,24.1,0,0,21.7,23.8,753,2872,0.6,3.4,8.5,34.5,75,0,51.1
165.356,14.4,23.8,14.2,-7.5,0.4,0,0,0,0,0,0,0,82.6,6,88,14.93,14.53,24.2,0,0,22.05,24.3,748.6,2868,3.1,2.6,8.5,34.5,77,0,49.9
165.489,14.4,24.2,14.2,-7.4,0.4,0,0,0,0,0,0,0,82.2,6,88,14.87,14.63,24.5,0,0,22.41,24.5,752.3,2869,1.7,1.9,8.6,34.5,78.2,0,48.9
165.626,14.4,24.6,14.2,-7.2,0.4,0,0,0,0,0,0,0,82.9,6,88,14.44,14.99,24.9,0,0,22.75,24.8,760.3,2869,1.5,3.1,8.6,34.5,79.4,0,47.8
165.762,14.4,25,14.2,-7.1,0.5,0,0,0,0,0,0,0,82.8,6,86,14.01,14.93,25.2,0,0,23.24,25.2,750.4,2873,0,1,8.6,34.5,81.2,0,46.8
165.893,14.4,25.2,14.2,-7,0.5,0,0,0,0,0,0,0,82.6,6,86,14.08,14.4,25.8,0,0,23.39,25.6,756.5,2872,-1.3,-1.2,8.6,34.5,81.7,0,46
166.203,14.4,25.5,14.2,-6.9,0.5,0,0,0,0,0,0,0,82.4,6,86,14.38,13.98,25.8,0,0,23.67,26,753,2873,-0.6,-1.1,8.7,34.5,83,0,44.9
166.344,14.4,26,14.2,-6.9,0.6,0,0,0,0,0,0,0,83.3,6,86,15.03,14.46,25.7,0,0,24.04,25.8,741.1,2873,0.1,-0.1,8.6,34.5,84.3,0,44.1
166.486,14.4,25.6,14.2,-7,0.6,0,0,0,0,0,0,0,82.6,6,86,14.96,14.4,25.6,0,0,23.8,25.7,734.2,2873,0.6,-1,8.5,34.5,83.3,0,43.5
166.622,14.4,25.6,14.2,-7.1,0.6,0,0,0,0,0,0,0,82.4,6,86,14.31,14.73,25.7,0,0,23.9,25.8,742.9,2876,-1,-0.8,8.6,34.5,83.1,0,43.2
166.756,14.4,25.6,14.2,-7.1,0.6,0,0,0,0,0,0,0,82.9,6,86,13.94,15.01,25.7,0,0,23.8,25.9,746.9,2877,-2.4,0.1,8.6,34.5,83.2,0,43
166.882,14.1,25.2,14.2,-7.1,0.6,0,0,0,0,0,0,0,82.6,6,86,14.2,14.83,24.9,0,0,23.44,25.4,755.4,2876,-2,-2,8.3,34.5,81.8,0,43
167.015,14.1,25,14.2,-7.2,0.6,0,0,0,0,0,0,0,82.6,6,86,14.54,14.4,25,0,0,23.11,25.2,748.6,2876,-0.8,-3.2,8.5,34.5,81.3,0,41.9
167.147,14.1,24.9,14.2,-7.2,0.6,0,0,0,0,0,0,0,82.4,6,86,14.66,14.05,24.9,0,0,23.18,25.1,760.3,2882,-1.5,-2.4,8.4,34.5,80.5,0,43
167.281,14.1,25,14.2,-7.3,0.6,0,0,0,0,0,0,0,82.6,6,86,15,14.33,24.9,0,0,23.08,25.1,757.3,2881,-0.6,-0.9,8.5,34.5,81,0,43
167.419,14.1,24.9,14.2,-7.3,0.6,0,0,0,0,0,0,0,82.2,6,86,15.11,14.5,24.9,0,0,23.21,25.1,749.1,2883,-0.7,-0.8,8.5,34.5,80.6,0,42
167.557,13.7,24.4,14.2,-7.4,0.6,0,0,0,0,0,0,0,82.6,6,86,14.81,14.47,23.9,0,0,22.73,24.4,756,2883,-0.7,-1.6,8.2,34.5,78.9,0,45.6
167.689,13.7,24.1,14.2,-7.5,0.6,0,0,0,0,0,0,0,82.4,6,86,14.23,14.58,24,0,0,22.36,24.3,749.3,2889,-2.8,-1.8,8.3,34.5,77.8,0,45.2
167.836,13.7,24.1,14.2,-7.5,0.6,0,0,0,0,0,0,0,82.2,6,86,14.08,15.04,24,0,0,22.36,24.3,766,2890,-3.7,0.4,8.3,34.5,78,0,44.2
167.975,12.6,23.5,14.2,-7.6,0.6,0,0,0,0,0,0,0,82.2,6,86,14.47,14.93,23,0,0,21.93,23.5,766.5,2892,-1.7,-2.1,8.1,34.5,75.6,0,46.9
168.101,11.7,24.9,14.2,-8.3,0.6,0,0,0,0,0,0,0,82.2,6,86,14.73,14.56,21.4,0,0,23.66,22.5,744.3,2894,-0.6,-3.1,5.8,25.5,81.1,0,51.7
168.232,12,20.4,14.2,-9.1,0.6,0,0,0,0,0,0,0,82.8,6,86,14.57,13.9,20.4,0,0,19.14,21.1,767.3,2898,-2.5,-8.1,7.5,33,65.2,0,55.5
168.378,12,20.3,14.2,-9.2,0.5,0,0,0,0,0,0,0,81.7,6,86,14.28,14.04,19.9,0,0,18.97,20.4,771.5,2894,-5.8,-2.9,7.5,33,64.7,0,57.3
