﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
279.829,0,21.6,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.9,0,102,14.07,14.53,21.9,5.4,1.6,5,5.6,750,719,-4.2,-4.7,2.6,0,59.3,0,49.8
279.955,0,21.5,14.1,-8.1,0.1,0,0,0,0,0,0,0,71.1,0,102,14.1,14.41,21.8,5.4,1.6,4.96,5.6,731.6,715,-4.2,-4.5,2.6,1.5,60.6,0,49.9
280.083,0,21.5,14.1,-8.1,0.1,0,0,0,0,0,0,0,71.1,0,102,14.17,14.33,21.8,5.4,1.6,4.95,5.5,714.9,713,-4.2,-3.7,2.6,1.9,61,0,49.5
280.220,0,21.5,14.1,-8.1,0.1,0,0,0,0,0,0,0,71.3,0,102,14.28,14.21,21.9,5.4,1.6,4.96,5.6,700.7,713,-4.2,-3.4,2.6,2.2,61.4,0,49.9
280.359,0,21.5,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.9,0,102,14.41,14.14,22.1,5.4,1.6,4.93,5.6,687.1,712,-4.4,-3.3,2.6,3.4,62.4,0,49.8
280.495,0,21.5,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.9,0,102,14.51,14.15,22,5.4,1.6,4.96,5.6,694.6,714,-4.4,-3.4,2.6,2.6,61.5,0,49.8
280.628,0,21.4,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.7,0,102,14.61,14.24,22.1,5.4,1.6,4.94,5.6,705.3,713,-4.4,-3.5,2.6,3.4,62,0,49.8
280.757,0,21.4,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.7,0,102,14.7,14.34,22.2,5.4,1.6,4.96,5.6,708,714,-4.6,-3.3,2.6,3.4,62.6,0,49.8
280.887,0,21.4,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.7,0,102,14.84,14.41,22.4,5.4,1.6,4.99,5.7,717,717,-4.3,-3.7,2.7,2.6,61.4,0,49.8
281.019,0,22,14.1,-8,0.1,0,0,0,0,0,0,0,70.5,0,102,14.93,14.53,22.4,5.4,1.6,5.09,5.7,718.8,719,-4.2,-3.7,2.8,0,61.1,0,49.8
281.152,0,22.1,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,102,14.96,14.66,22.3,5.4,1.6,5.11,5.7,716.5,717,-4.1,-3.8,2.7,0,61.3,0,49.8
281.288,0,22.1,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,102,14.99,14.74,22.4,5.4,1.6,5.13,5.7,725.9,718,-4.5,-3.9,2.7,-0.4,61.3,0,49.8
281.436,0,22.1,14.1,-8,0.1,0,0,0,0,0,0,0,70.4,0,102,15,14.91,22.5,5.4,1.6,5.14,5.7,728.9,720,-4.4,-3.6,2.7,-0.4,61.4,0,49.8
281.566,0,22.1,14.1,-8,0.1,0,0,0,0,0,0,0,70.4,0,102,14.93,15.01,22.3,5.4,1.6,5.18,5.8,724.3,725,-4.3,-3.4,2.7,-1.5,60,0,49.8
281.695,0,22.1,14.1,-8,0.1,0,0,0,0,0,0,0,70.5,0,102,14.84,15.04,22.4,5.4,1.6,5.16,5.8,728.2,724,-4.1,-3.5,2.7,-0.8,60.6,0,49.8
281.826,0,22.1,14.1,-8,0.1,0,0,0,0,0,0,0,70.5,0,102,14.73,15.11,22.6,5.4,1.6,5.16,5.8,725.4,723,-3.9,-3.4,2.7,0,61,0,49.8
281.956,0,22.1,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,102,14.6,15.17,22.6,5.4,1.6,5.17,5.8,721.1,726,-3.9,-3.3,2.7,-0.4,60.9,0,49.8
282.098,0,22.1,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,102,14.5,15.22,22.4,5.4,0.8,5.25,5.9,722.7,737,-3.6,-3,2.8,-1.9,59.6,0,49.8
282.233,0,22.2,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,102,14.46,15.1,22.3,5.4,0.8,5.31,5.9,727.4,741,-3.2,-2.4,2.8,-2.6,58.3,0,49.7
282.365,0,22.2,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,102,14.44,14.89,22.2,5.4,0.8,5.3,5.9,724.8,739,-2.7,-2.5,2.7,-2.6,57.5,0,49.8
282.615,0,22,14.1,-8,0.1,0,0,0,0,0,0,0,70.4,0,102,14.48,14.5,22.1,5.4,0.8,5.24,5.8,722.5,735,-2.5,-2.1,2.7,-1.9,58,0,49.8
282.754,0,22,14.1,-8,0.1,0,0,0,0,0,0,0,70.5,0,102,14.56,14.37,22,5.4,0.8,5.21,5.8,717.7,732,-2.4,-1.9,2.7,-1.9,58,0,49.8
282.893,0,21.8,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,102,14.68,14.25,21.9,5.4,0.8,5.18,5.7,720.2,733,-2.3,-2,2.6,-1.9,57.8,0,49.8
283.025,0,21.7,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.5,0,102,14.81,14.18,21.9,5.4,1.6,5.1,5.7,728.7,728,-2.3,-1.3,2.6,-1.1,58.4,0,49.8
283.157,0,21.6,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.5,0,102,14.9,14.13,22,5.4,1.6,5.06,5.7,729.4,723,-2.7,-1.1,2.6,-0.8,58.6,0,49.8
283.291,0,21.6,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.5,0,102,14.96,14.13,22.1,5.4,1.6,5.03,5.7,728,719,-2.8,-1.5,2.6,0,60.2,0,49.8
283.427,0,21.7,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.7,0,102,15,14.23,22.3,5.4,1.6,5.03,5.7,732.6,718,-2.7,-1.7,2.6,1.5,62,0,49.8
283.566,0,21.7,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.9,0,102,14.96,14.35,22.2,5.4,1.6,5.05,5.7,738.4,721,-3,-2,2.6,0,60.1,0,49.8
283.693,0,21.8,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.7,0,102,14.93,14.46,22.2,5.4,1.6,5.06,5.7,732.4,722,-3.2,-2.3,2.7,-0.4,60.2,0,49.8
283.827,0,21.9,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,102,14.84,14.54,22.2,5.4,1.6,5.1,5.7,743.3,721,-3.4,-2.8,2.6,-0.4,60,0,49.8
283.958,0,22,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,102,14.73,14.66,22.2,5.4,1.6,5.1,5.7,742.7,718,-3.3,-2.9,2.6,0,61.4,0,49.8
284.097,0,21.9,14.1,-8,0.1,0,0,0,0,0,0,0,70.5,0,102,14.56,14.77,22.2,5.4,1.6,5.1,5.7,739.6,721,-3.4,-2.9,2.6,-0.4,60.3,0,49.8
284.235,0,21.9,14.1,-8,0.1,0,0,0,0,0,0,0,70.5,0,102,14.41,14.89,22.2,5.4,1.6,5.14,5.7,738.3,726,-3.3,-2.7,2.7,-0.4,59.8,0,49.5
284.369,0,21.9,14.1,-8,0.1,0,0,0,0,0,0,0,70.5,0,102,14.3,14.91,22.3,5.4,1.6,5.16,5.8,743.3,727,-3.3,-2.9,2.7,-0.4,60.3,0,50.8
284.492,0,21.9,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,102,14.21,14.89,22.1,5.4,1.6,5.11,5.7,741.3,722,-3,-3,2.7,-0.8,59.9,0,49.8
284.634,0,21.9,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,102,14.18,14.86,22.2,5.4,1.6,5.12,5.7,751.1,721,-2.6,-3,2.6,-0.4,60.4,0,49.8
284.765,0,21.9,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,102,14.21,14.83,22.2,5.4,1.6,5.1,5.7,750.1,721,-2.5,-3.1,2.6,-0.4,60.1,0,49.8
284.896,0,22,14.1,-8,0.1,0,0,0,0,0,0,0,70.5,0,102,14.28,14.8,22.2,5.4,1.6,5.12,5.7,747.5,722,-2.4,-2.8,2.3,-0.4,60.3,0,49.8
285.026,0,22.1,14.1,-8,0.1,0,0,0,0,0,0,0,70.5,0,102,14.38,14.63,22,5.4,1.6,5.16,5.7,752.1,722,-2.5,-2.9,2.3,-1.5,59.3,0,49.9
285.157,0,22.2,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,102,14.48,14.48,22,5.4,1.6,5.17,5.7,746,722,-2.5,-2.5,2.3,-1.5,59.5,0,49.9
285.285,0,22.2,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,102,14.6,14.38,22.1,5.4,1.6,5.16,5.7,746.5,719,-2.5,-2.2,2.2,-1.9,59.7,0,49.9
285.433,0,22,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,102,14.68,14.25,22.1,5.4,1.6,5.16,5.7,751,728,-2.6,-2,2.2,-1.5,59.4,0,49.8
285.569,0,21.7,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.7,0,102,14.73,14.08,22,5.4,0.8,5.16,5.7,754.9,732,-3,-1.8,2.2,-1.1,58,0,49.8
285.695,0,21.6,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.9,0,102,14.66,13.97,22.1,5.4,1.6,5.14,5.7,747.3,732,-3.3,-2,2.2,-1.1,58.2,0,50.9
285.836,0,21.5,14.1,-8.2,0.1,0,0,0,0,0,0,0,71.1,0,104,14.57,13.92,21.9,5.4,0.8,5.12,5.7,734.4,733,-3.8,-2.7,2.2,-1.5,57.5,0,49.8
285.970,0,21.5,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.9,0,104,14.48,13.95,22,5.4,1.6,5.04,5.7,721.4,726,-4.3,-3.4,2.7,-0.8,58.5,0,49.8
286.109,0,21.6,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.5,0,104,14.38,14.02,21.8,5.4,1.6,5.06,5.7,718.4,726,-4.9,-3.9,2.6,-1.5,58.2,0,49.9
286.231,0,21.5,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.5,0,104,14.23,14.11,21.9,5.4,1.6,5.03,5.6,721.4,722,-5.2,-4.2,2.6,-0.8,58.8,0,49.9
286.368,0,21.5,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.7,0,104,14.07,14.2,21.9,5.4,1.6,5.03,5.6,728.2,724,-5.2,-4.5,2.6,-0.8,58.7,0,49.9
286.505,0,21.6,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.9,0,104,13.95,14.28,22.1,5.4,1.6,4.96,5.6,726.4,713,-5,-4.7,2.6,3,59.8,0,49.9
286.635,0,21.7,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.7,0,104,13.94,14.38,22.1,5.4,1.6,5,5.6,729.1,714,-4.9,-4.8,2.6,2.2,61.7,0,49.9
286.766,0,21.7,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.7,0,104,14,14.46,22.2,5.4,1.6,5.01,5.6,733,715,-4.7,-5,2.6,2.2,61.6,0,49.9
286.907,0,21.7,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.7,0,104,14.1,14.54,22.3,5.4,1.6,5.03,5.7,734,715,-4.7,-4.7,2.6,2.2,62.1,0,49.8
287.033,0,21.8,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.7,0,104,14.24,14.66,22.4,5.4,1.6,5.04,5.7,747,716,-4.6,-4.5,2.6,2.2,62.8,0,49.9
287.168,0,21.8,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.7,0,104,14.38,14.71,22.4,5.4,1.6,5.05,5.7,750.7,718,-4.7,-4.3,2.6,1.1,61.4,0,49.9
287.317,0,22,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,104,14.51,14.74,22.4,5.4,1.6,5.07,5.7,749.7,715,-4.7,-4.1,2.7,1.5,62,0,49.9
287.443,0,22.1,14.1,-8,0.1,0,0,0,0,0,0,0,70.5,0,104,14.66,14.8,22.3,5.4,1.6,5.11,5.7,751,716,-4.7,-3.9,2.7,0.8,62.2,0,49.9
287.570,0,22.3,14.1,-8,0.1,0,0,0,0,0,0,0,70.5,0,104,14.77,14.83,22.5,5.4,1.6,5.14,5.7,751.6,715,-4.4,-3.5,2.7,0.8,63.1,0,49.8
287.705,0,22.2,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,104,14.96,14.86,22.4,5.4,1.6,5.16,5.7,754.2,718,-4.2,-3.4,2.6,0,62.6,0,49.8
287.844,0,22.1,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,104,15.06,14.89,22.4,5.4,1.6,5.13,5.7,758,716,-4.2,-3,2.6,1.1,62.6,0,49.9
287.993,0,22,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.7,0,104,15.11,14.89,22.4,5.4,1.6,5.18,5.8,761.4,726,-4.4,-3.1,2.6,-1.1,60,0,50.9
288.146,0,21.9,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.7,0,104,15.11,14.83,22.2,5.4,1.6,5.15,5.8,754.4,727,-4.4,-3.6,2.7,-1.1,59.3,0,49.8
288.291,0,22,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.7,0,104,14.96,14.77,22.2,5.4,0.8,5.22,5.8,757.8,733,-4.7,-3.3,2.7,-1.5,59,0,49.8
288.434,0,22,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.5,0,104,14.77,14.63,22.1,5.4,0.8,5.21,5.8,755.3,733,-4.7,-3.4,2.7,-2.2,58,0,49.8
288.575,0,22,14.1,-8,0.1,0,0,0,0,0,0,0,70.5,0,104,14.56,14.53,22.1,5.4,0.8,5.22,5.8,748.6,732,-4.6,-3.1,2.7,-1.9,58.4,0,49.8
288.715,0,22,14.1,-8,0.1,0,0,0,0,0,0,0,70.5,0,104,14.43,14.43,22,5.4,0.8,5.23,5.7,751.5,735,-4.5,-3.1,2.7,-2.2,58,0,49.8
288.853,0,21.9,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.7,0,104,14.33,14.37,22.1,5.4,0.8,5.22,5.8,747.4,733,-4.5,-2.5,2.6,-1.9,57.7,0,49.8
288.991,0,21.8,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.9,0,104,14.24,14.3,22,5.4,1.6,5.15,5.7,746.8,728,-4.1,-2.2,2.6,-1.1,58,0,49.9
289.150,0,21.8,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.9,0,104,14.2,14.28,22.1,5.4,1.6,5.09,5.7,745.6,721,-3.6,-2.4,2.6,-0.8,59.2,0,49.9
289.290,0,21.7,14.1,-8.1,0.1,0,0,0,0,0,0,0,71.1,0,104,14.23,14.35,22.1,5.4,1.6,5.04,5.7,729.8,718,-3.4,-2.4,2.6,0,59.9,0,49.9
289.435,0,21.8,14.1,-8.1,0.1,0,0,0,0,0,0,0,71.1,0,104,14.31,14.41,22.2,5.4,1.6,5.01,5.6,716.8,712,-3.4,-2.7,2.6,2.6,62.8,0,50.9
289.569,0,21.9,14.1,-8,0.1,0,0,0,0,0,0,0,70.9,0,104,14.43,14.48,22.4,5.4,1.6,5.06,5.7,699.2,714,-3.5,-2.8,2.6,2.6,63.3,0,49.9
289.699,0,21.9,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.9,0,104,14.51,14.51,22.3,5.4,1.6,5.1,5.7,697.9,719,-3.6,-3,2.6,0.4,61.5,0,49.9
289.844,0,22,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.7,0,104,14.64,14.54,22.4,5.4,1.6,5.06,5.7,703.7,713,-3.7,-3.3,2.6,3,63.9,0,49.9
289.991,0,22.1,14.1,-8,0.1,0,0,0,0,0,0,0,70.9,0,104,14.73,14.57,22.4,5.4,1.6,5.1,5.7,703.7,714,-3.8,-3.5,2.2,1.9,63.2,0,49.9
290.135,0,22,14.1,-8,0.1,0,0,0,0,0,0,0,70.5,0,104,14.87,14.58,22.4,5.4,1.6,5.1,5.7,712.9,716,-3.6,-3.5,2.2,0.8,62.1,0,49.9
290.279,0,21.9,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.5,0,104,14.93,14.54,22.4,5.4,1.6,5.1,5.7,712.1,720,-3.7,-3.7,2.2,0,61.6,0,49.9
290.419,0,22.1,14.1,-8,0.1,0,0,0,0,0,0,0,70.5,0,104,14.93,14.53,22.5,5.4,1.6,5.11,5.7,709.1,720,-4.1,-3.9,2.3,-0.4,61.7,0,49.9
290.570,0,22.1,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,104,14.84,14.57,22.6,5.4,1.6,5.19,5.8,707.9,724,-4.4,-4.2,2.3,-0.4,61.2,0,50.9
290.713,0,22.2,14.1,-8,0.1,0,0,0,0,0,0,0,70.5,0,104,14.64,14.57,22.4,5.4,1.6,5.22,5.8,710.5,727,-4.8,-4.4,2.3,-1.1,60.3,0,49.8
290.854,0,22.2,14.1,-8,0.1,0,0,0,0,0,0,0,70.5,0,104,14.43,14.54,22.4,5.4,1.6,5.21,5.8,711.5,726,-5.1,-4.7,2.3,-1.5,59.8,0,49.8
291.003,0,22,14.1,-8,0.1,0,0,0,0,0,0,0,70.5,0,104,14.11,14.5,22.1,5.4,1.6,5.23,5.8,713.3,733,-5.5,-5.1,2.3,-1.9,59.1,0,49.8
291.134,0,21.7,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.5,0,104,13.87,14.46,22,5.4,1.6,5.16,5.8,719,733,-5.9,-5.3,2.6,-1.5,57.5,0,49.9
291.270,0,21.8,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.5,0,104,13.7,14.41,22,5.4,1.6,5.12,5.7,718.5,730,-6,-5.7,2.6,-0.8,58.5,0,49.9
291.411,0,21.8,14.1,-8,0.1,0,0,0,0,0,0,0,70.5,0,104,13.61,14.4,22.2,5.4,1.6,5.14,5.8,717.4,727,-5.9,-6,2.7,-0.8,59,0,49.9
291.565,0,22,14.1,-8,0.1,0,0,0,0,0,0,0,70.5,0,104,13.64,14.4,22.4,5.4,1.6,5.16,5.8,726,725,-5.7,-6.1,2.7,-0.4,60.7,0,50.9
291.700,0,21.9,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.5,0,104,13.78,14.43,22.4,5.4,1.6,5.1,5.8,725.7,722,-5.6,-6,2.6,0.4,61,0,49.8
291.840,0,21.8,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.5,0,104,13.94,14.5,22.4,5.4,1.6,5.06,5.8,732.4,719,-5.8,-5.7,2.6,1.5,61.5,0,49.9
291.984,0,21.8,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.7,0,104,14.17,14.54,22.5,5.4,1.6,5.03,5.8,739.3,717,-5.5,-5.6,2.7,2.6,62.8,0,49.9
292.130,0,22.1,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,104,14.34,14.63,22.6,5.4,1.6,5.08,5.8,743.7,715,-5.7,-5.3,2.7,2.2,63.2,0,49.9
292.268,0,22.2,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,104,14.5,14.71,22.5,5.4,1.6,5.16,5.8,743.8,720,-5.7,-5,2.7,-0.4,62.2,0,49.9
292.412,0,22.2,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.7,0,104,14.66,14.8,22.5,5.4,1.6,5.14,5.8,744.5,717,-5.6,-4.7,2.7,0.4,61.4,0,49.9
292.557,0,22.2,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.7,0,104,14.84,14.91,22.6,5.4,1.6,5.14,5.8,752.7,714,-5.4,-4,2.7,1.9,63.3,0,49.9
292.704,0,22.3,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.5,0,104,15.03,14.99,22.5,5.4,1.6,5.18,5.8,748.7,720,-5,-3.9,2.6,-0.8,62,0,49.9
292.848,0,22,14.1,-8,0.1,0,0,0,0,0,0,0,70.5,0,104,15.16,15.04,22.4,5.4,1.6,5.13,5.8,753.7,721,-5.2,-3.4,2.6,0.4,61.6,0,49.9
292.988,0,21.9,14.1,-8,0.1,0,0,0,0,0,0,0,70.5,0,104,15.19,15.11,22.4,5.4,1.6,5.14,5.8,755.7,726,-5.1,-3.3,2.6,-0.4,60.9,0,49.8
293.125,0,21.8,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,104,15.11,15.14,22.2,5.4,1.6,5.16,5.8,750,734,-5,-3.6,2.7,-1.1,59.2,0,49.8
293.264,0,21.9,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,104,15,15.04,22.1,5.4,1.6,5.2,5.8,742.3,736,-5.1,-3.5,2.7,-2.2,57.6,0,49.8
293.397,0,21.9,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,104,14.84,14.89,22,5.4,1.6,5.2,5.8,741.7,736,-4.9,-3.6,2.7,-2.6,57.9,0,49.9
293.538,0,21.9,14.1,-8,0.1,0,0,0,0,0,0,0,70.5,0,104,14.61,14.73,21.9,5.4,1.6,5.2,5.8,747.3,736,-4.9,-3.4,2.7,-2.6,57.4,0,49.9
293.667,0,21.9,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,104,14.46,14.61,22,5.4,1.6,5.22,5.8,744.3,736,-4.8,-3.1,2.7,-2.2,57.6,0,49.9
293.796,0,21.9,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,104,14.35,14.51,22.1,5.4,1.6,5.2,5.8,735.7,734,-4.8,-3.1,2.7,-1.5,57.9,0,50.9
293.932,0,21.7,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.7,0,104,14.28,14.46,22.1,5.4,1.6,5.18,5.8,738.4,735,-4.5,-2.8,2.6,-1.1,58,0,49.9
294.070,0,21.7,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.9,0,104,14.24,14.35,22.1,5.4,1.6,5.13,5.8,744.3,730,-4.3,-2.4,2.7,-1.1,58.2,0,49.9
294.205,0,21.6,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.9,0,104,14.24,14.27,22.2,5.4,1.6,5.01,5.7,738.1,719,-4.1,-2.1,2.6,1.1,60.9,0,49.9
294.330,0,21.8,14.1,-8,0.1,0,0,0,0,0,0,0,71.1,0,104,14.31,14.23,22.4,5.4,1.6,5.03,5.7,729.7,714,-4.1,-2.3,2.6,2.6,62.9,0,49.9
294.469,0,22,14.1,-8,0.1,0,0,0,0,0,0,0,71.1,0,104,14.41,14.25,22.4,5.4,1.6,5.11,5.7,710.9,717,-3.9,-2.6,2.6,0.8,62.4,0,49.9
294.610,0,22,14.1,-8,0.1,0,0,0,0,0,0,0,70.9,0,104,14.51,14.34,22.4,5.4,1.6,5.08,5.7,692.4,716,-4.1,-2.8,2.6,1.1,62.9,0,49.9
294.752,0,22,14.1,-8,0.1,0,0,0,0,0,0,0,70.5,0,104,14.66,14.46,22.4,5.4,1.6,5.14,5.7,697.4,719,-4,-2.8,2.7,-0.4,61.7,0,49.9
294.892,0,22.1,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,104,14.81,14.57,22.5,5.4,1.6,5.1,5.7,703.9,714,-3.9,-2.7,2.6,1.5,63.8,0,50.9
295.030,0,22.2,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,104,14.96,14.61,22.5,5.4,1.6,5.14,5.7,709.4,719,-3.8,-3.1,2.7,-0.4,62.8,0,49.9
295.169,0,22.4,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.7,0,104,15.03,14.7,22.6,5.4,1.6,5.21,5.8,706.7,719,-3.9,-3,2.3,-0.4,62.8,0,50.9
295.299,0,22.4,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.7,0,104,15.06,14.77,22.4,5.4,1.6,5.21,5.8,703.9,721,-4.1,-3.3,2.3,-0.4,62.1,0,49.9
295.437,0,22.3,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.5,0,104,15.06,14.86,22.4,5.4,1.6,5.22,5.8,710.1,724,-4.2,-3.1,2.3,-1.5,60.3,0,49.9
295.575,0,22.2,14.1,-7.9,0.1,0,0,0,0,0,0,0,70.7,0,104,14.93,14.89,22.4,5.4,1.6,5.23,5.8,710.1,728,-4.4,-3.3,2.3,-1.5,59.9,0,49.9
295.712,0,22.2,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,104,14.7,14.86,22.2,5.4,1.6,5.27,5.8,706.9,736,-4.7,-3.4,2.3,-2.2,58.4,0,50.9
295.852,0,22.1,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,104,14.44,14.74,22.1,5.4,1.6,5.27,5.8,701.1,738,-4.9,-4,2.3,-2.6,57.8,0,49.9
295.983,0,22,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,104,14.2,14.63,22.1,5.4,0.8,5.27,5.8,705.1,740,-5.2,-4.9,2.3,-2.2,57.9,0,50.9
296.311,0,21.9,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.7,0,104,14,14.51,22,5.4,0.8,5.28,5.8,706.4,743,-5.4,-5.1,2.3,-2.6,56.8,0,49.8
296.445,0,21.7,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.7,0,104,13.68,14.01,21.7,5.4,0.8,5.22,5.8,705.1,743,-5.4,-5.2,2.7,-3,55.4,0,49.9
296.574,0,21.7,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.5,0,104,13.72,13.91,21.8,5.4,1.6,5.14,5.7,707.2,732,-5.4,-4.7,2.7,-1.9,57.4,0,51.3
296.704,0,21.8,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.5,0,104,13.88,13.91,22,5.4,1.6,5.09,5.7,713.5,724,-5.3,-4.5,2.6,-0.8,58.9,0,50.2
296.838,0,21.6,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.5,0,104,14.02,14,22.1,5.4,1.6,5,5.6,710.8,713,-5.2,-4.3,2.6,2.6,62.2,0,50.3
296.965,0,21.7,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.5,0,104,14.2,14.14,22.1,5.4,1.6,5.02,5.6,717.3,715,-5.3,-4.4,2.6,1.5,62.4,0,50.3
297.096,0,21.8,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.7,0,104,14.35,14.33,22.4,5.4,1.6,5.02,5.7,725.3,715,-5.4,-4.1,2.6,3,62.8,0,51.3
297.228,0,21.8,14.1,-8.1,0.1,0,0,0,0,0,0,0,70.9,0,104,14.48,14.46,22.5,5.4,1.6,5.03,5.7,725.3,713,-5.4,-3.9,2.6,3,63.7,0,49.9
297.364,0,21.9,14.1,-8.1,0.1,0,0,0,0,0,0,0,71.1,0,104,14.66,14.61,22.6,5.4,1.6,5.06,5.8,729.8,717,-5.2,-3.9,2.7,1.5,62.7,0,49.9
297.505,0,22.2,14.1,-8,0.1,0,0,0,0,0,0,0,70.9,0,104,14.81,14.74,22.5,5.4,1.6,5.1,5.7,731.2,715,-5,-4,2.7,1.1,63.2,0,49.9
297.638,0,22.3,14.1,-8,0.1,0,0,0,0,0,0,0,70.9,0,104,14.96,14.89,22.3,5.4,1.6,5.17,5.7,731.3,718,-5.1,-3.6,2.7,-0.8,61.7,0,49.9
297.788,0,22.4,14.1,-8,0.1,0,0,0,0,0,0,0,70.7,0,104,15.06,15.01,22.4,5.4,1.6,5.18,5.7,737.9,717,-4.6,-3.6,2.6,-0.8,61.9,0,49.9
