﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S v8.0 Stage 1 93oct_98ronㄣ
242.968,12.8,0,-8.6,0.979,0,0,0,0,0,0,0,80.1,5,93,11.47,11.1,17.6,11.3,52.8,214,1989.8,4621,-8.4,-10.6,2.1,0.4,18.6,0,45,57,43.7,0
243.078,12.8,0,-9.9,0.734,0,0,0,0,0,0,0,78.7,5,95,11.39,11.2,10,11.1,27,214,1926.6,4575,0,2.6,5.3,6,0,0,44.8,57.1,43.5,0
243.187,12.8,0,-9.8,0.354,0,0,0,0,0,0,0,80.1,5,95,13.41,13.26,10.6,11.4,21.1,214,1951.4,4419,0,0,5.9,6,0,0,44.5,57.4,43.2,0
243.287,12.8,0,-9.6,0.191,0,0,0,0,0,0,0,82,5,95,29.41,37.99,11,11.7,19.6,214,1910.3,4228,0,0,6.4,4.1,0,0,44.1,56.4,42.9,0
243.386,12.8,0,-9.4,0.113,0,0,0,0,0,0,0,82.2,5,95,53.98,67.11,11.4,12,18.9,214,1835.5,3988,0,0,6.6,3.8,0,0,43.6,56.9,42.4,0
243.488,12.8,0,-9.3,0.089,0,0,0,0,0,0,0,83.8,5,95,65.92,100.83,11.5,11.5,17.7,214,1597.9,3791,0,0,6.3,3,0,0,41.7,55.1,40.6,0
243.592,12.8,0,-9.3,0.049,0,0,0,0,0,0,0,82.4,5,95,111.15,102.99,11.6,11.3,16.5,214,1185.5,3634,0,0,6.1,13.9,30.1,8,40.7,54.4,39.6,0
243.696,12.8,0,-9.4,0.05,0,0,0,0,0,0,0,81.9,5,95,48.13,24.74,11.5,11.4,15.7,214,828.7,3513,0,0,6.1,14.6,29.4,8,40.3,53,39.2,0
243.793,12.8,0,-9.5,0.045,0,0,0,0,0,0,0,81.4,6,95,26.77,18.99,11.4,11.3,15.2,214,696.3,3443,0,0,6.2,1.9,16.5,0,39.8,53.3,38.7,0
243.895,12.8,0,-9.6,0.039,0,0,0,0,0,0,0,78.7,6,95,18.87,15.9,11.3,11.3,15,214,692.7,3455,0,0,6.2,1.9,16.1,0,39.9,52.3,38.8,0
243.997,12.8,0,-9.6,0.026,0,0,0,0,0,0,0,75.5,6,95,16.95,15.56,11.3,11.3,15,214,685.5,3456,0,0,6.3,1.9,16.9,0,39.9,52.3,38.8,0
244.093,12.8,0,-9.7,0.026,0,0,0,0,0,0,0,73,6,95,16.31,15.42,11.3,11.3,14.9,214,677.4,3414,0,0,6.4,1.9,16,0,39.7,53.1,38.6,0
244.198,12.8,0,-9.7,0.006,0,0,0,0,0,0,0,71.1,6,95,15.76,15.3,11.3,11.1,14.5,214,705.1,3335,0,0,6.4,1.9,0,0,39.1,52.9,38,0
244.293,12.8,0,-9.7,0.012,0,0,0,0,0,0,0,70.9,6,93,16.74,19.93,11.2,11.1,14.1,214,743.4,3226,0,0,6.1,1.1,0,0,38.7,51.8,37.6,0
244.392,12.8,0,-9.6,0.006,0,0,0,0,0,0,0,71.3,6,93,23.81,36.78,11.1,11.2,13.7,214,771.1,3108,0,0,5.8,1.1,0,0,38.2,51.7,37.1,0
244.491,12.8,0,-9.6,0,0,0,0,0,0,0,0,70.7,6,93,36.05,83.68,11.1,11.2,13.2,214,791.3,2994,0,0,5.6,0.4,0,0,37.7,50.9,36.7,0
244.586,12.8,0,-9.5,0.012,0,0,0,0,0,0,0,70.2,6,93,40.35,149.07,11.2,11.3,12.8,216,807,2881,0,0,5.4,0.4,0,0,37.3,50.5,36.3,0
244.686,12.8,0,-9.4,0,0,0,0,0,0,0,0,70.4,6,93,83.36,218.79,11.1,11.5,12.4,216,821.2,2768,0,0,5.2,0,0,8,37,49.5,36,0
244.782,12.8,0,-9.4,0,0,0,0,0,0,0,0,69.5,6,93,79,170.62,11.2,11.6,12.1,216,782.4,2686,0,0,5.2,7.5,20.7,8,36.7,50.5,35.7,0
244.886,12.8,0,-9.4,0.012,0,0,0,0,0,0,0,68.8,6,93,73.02,43.92,11,11.6,11.8,216,787.3,2610,0,0,5.2,8.2,21,8,36.4,49.6,35.4,0
244.982,12.8,0,-9.4,0.012,0,0,0,0,0,0,0,67.2,6,93,41.76,19.86,11.2,11.6,11.5,216,765.4,2540,0,0,5.4,-1.1,6.7,0,36.1,49.6,35.1,0
245.086,12.8,0,-9.3,0.006,0,0,0,0,0,0,0,66.8,6,93,24.69,17.42,11.5,11.6,11.3,216,739.3,2526,0,0,5.4,-1.1,6.9,0,36,48.3,35,0
245.186,12.8,0,-9.3,0,0,0,0,0,0,0,0,65.6,6,93,20.26,16.76,11.5,11.6,11.3,216,717.6,2537,0,0,5.3,-1.1,7.4,0,36.1,48.3,35.1,0
245.281,12.8,0,-9.3,0.012,0,0,0,0,0,0,0,65.1,6,93,18.87,16.68,11.6,11.6,11.3,216,702.3,2515,0,0,5.3,-1.1,7,0,36,49.2,35,0
245.387,12.8,0,-9.3,0,0,0,0,0,0,0,0,65.3,6,93,18.24,16.46,11.4,11.4,11.1,216,705.1,2490,0,0,5.2,-1.1,0,0,35.7,48.9,34.7,0
245.493,12.8,0,-9.3,0.006,0,0,0,0,0,0,0,64.2,6,93,17.65,17.11,11.3,11.4,10.9,216,747,2466,0,0,5.1,-1.1,0,0,35.6,47.8,34.6,0
245.599,12.8,0,-9.2,0,0,0,0,0,0,0,0,64.2,6,93,19.92,28.39,11.2,11.4,10.8,216,763.8,2441,0,0,5,-1.1,0,0,35.5,48.7,34.5,0
245.708,12.8,0,-9.2,0,0,0,0,0,0,0,0,64.2,6,93,28.52,37.9,11.6,11.4,10.7,216,783.5,2415,0,0,4.9,-1.1,0,0,35.3,48.6,34.4,0
245.811,12.8,0,-9.2,0,0,0,0,0,0,0,0,63.8,6,93,40.24,103.68,11.7,11.5,10.6,216,799.2,2389,0,0,4.8,-1.5,0,0,35.2,48.5,34.3,0
