﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S v8.0 Stage 1 93oct_98ronㄣ
326.659,12.7,0,-9.2,0,0,0,0,0,0,0,0,63.7,6,88,234.95,234.95,11.2,11.4,11.3,219,827,2576,0,0,4.9,-0.8,0,0,36,49.2,35,0
326.759,12.7,0,-9.2,0,0,0,0,0,0,0,0,64.2,6,88,234.95,234.95,11.2,11.4,11.3,219,827,2574,0,0,4.9,-0.8,0,0,36,48.2,35,0
326.870,12.7,0,-9.2,0,0,0,0,0,0,0,0,64.2,6,88,234.95,234.95,11.2,11.4,11.3,219,830.3,2568,0,0,4.9,-0.8,0,0,36,48.2,35,0
326.969,12.7,0,-9.2,0,0,0,0,0,0,0,0,64.5,6,88,234.95,234.95,11.2,11.4,11.3,219,829.9,2563,0,0,4.9,-0.8,0,0,36,48.2,35,0
327.069,12.7,0,-9.2,0,0,0,0,0,0,0,0,64.5,6,88,234.95,234.95,11.2,11.4,11.3,219,827,2560,0,0,4.9,-0.8,0,0,36,48.2,35,0
327.169,12.7,0,-9.2,0,0,0,0,0,0,0,0,64.7,6,88,234.95,234.95,11.2,11.4,11.3,219,827.6,2556,0,0,4.8,-0.8,0,0,35.9,48.1,34.9,0
327.269,12.7,0,-9.1,0,0,0,0,0,0,0,0,65.1,6,88,234.95,234.95,11.2,11.4,11.2,219,827.6,2548,0,0,4.9,-1.1,0,0,35.9,49.1,34.9,0
327.370,12.7,0,-9.1,0,0,0,0,0,0,0,0,65.1,6,88,234.95,234.95,11.2,11.4,11.2,219,828.7,2545,0,0,4.8,-1.1,0,0,35.9,48.1,34.9,0
327.469,12.7,0,-9.1,0,0,0,0,0,0,0,0,65.1,6,88,234.95,234.95,11.1,11.4,11.2,219,827.6,2541,0,0,4.8,-1.1,0,0,35.9,48.1,34.9,0
327.569,12.7,0,-9.1,0,0,0,0,0,0,0,0,65.4,6,86,234.95,234.95,11.1,11.4,11.2,219,829.7,2533,0,0,4.8,-1.1,0,0,35.8,49,34.8,0
327.679,12.7,0,-9.1,0,0,0,0,0,0,0,0,65.1,6,86,234.95,234.95,11.1,11.4,11.2,219,827,2529,0,0,4.8,-1.1,0,0,35.8,48,34.8,0
327.778,12.7,0,-9.1,0,0,0,0,0,0,0,0,65.4,6,86,234.95,234.95,11.2,11.4,11.1,219,827.9,2522,0,0,4.8,-1.1,0,0,35.8,49,34.8,0
327.878,12.7,0,-9,0,0,0,0,0,0,0,0,65.6,6,86,234.95,234.95,11.2,11.4,11.1,219,827.6,2521,0,0,4.9,-0.8,0,0,35.8,48,34.8,0
327.978,12.7,0,-9,0,0,0,0,0,0,0,0,65.8,6,86,234.95,234.95,11.2,11.4,11.1,219,827.6,2517,0,0,4.9,-1.1,0,0,35.8,48,34.8,0
328.078,12.7,0,-9,0,0,0,0,0,0,0,0,66.3,6,86,234.95,234.95,11.1,11.4,11.1,219,827,2508,0,0,4.9,-0.8,0,0,35.7,48.9,34.7,0
328.178,12.7,0,-9,0,0,0,0,0,0,0,0,66.2,6,86,234.95,234.95,11.3,11.4,11.1,219,826.5,2506,0,0,4.9,-1.1,0,0,35.7,47.9,34.7,0
328.278,12.7,0,-9,0,0,0,0,0,0,0,0,66.2,6,86,234.95,234.95,11.5,11.4,11,219,825.4,2502,0,0,4.9,-1.1,0,0,35.7,48.9,34.7,0
328.378,12.7,0,-9.1,0,0,0,0,0,0,0,0,66.3,6,86,234.95,234.95,11.5,11.4,11,219,827,2494,0,0,4.9,-0.8,0,0,35.7,48.8,34.7,0
328.479,12.7,0,-9.1,0,0,0,0,0,0,0,0,66.7,6,86,234.95,234.95,11.5,11.4,11,219,825.9,2487,0,0,4.9,-1.1,0,0,35.7,48.8,34.7,0
328.578,12.7,0,-9.1,0,0,0,0,0,0,0,0,66.7,6,86,234.95,234.95,11.5,11.4,11,219,825.6,2485,0,0,4.9,-1.1,0,0,35.7,47.8,34.7,0
328.678,12.7,0,-9.1,0,0,0,0,0,0,0,0,66.7,6,86,234.95,234.95,11.5,11.4,11,219,824.6,2485,0,0,4.9,-1.1,0,0,35.7,47.8,34.7,0
328.778,12.7,0,-9.2,0,0,0,0,0,0,0,0,67,6,86,234.95,234.95,11.5,11.4,11,219,825.9,2480,0,0,4.9,-1.1,0,0,35.6,47.8,34.6,0
328.874,12.7,0,-9.2,0,0,0,0,0,0,0,0,67.4,6,86,234.95,234.95,11.4,11.4,10.9,219,823.8,2472,0,0,4.8,-1.1,0,0,35.6,48.7,34.6,0
328.976,12.7,0,-9.2,0,0,0,0,0,0,0,0,67.4,6,86,234.95,234.95,11.4,11.4,10.9,219,823.8,2470,0,0,4.9,-1.1,0,0,35.6,47.8,34.6,0
329.100,12.7,0,-9.2,0,0,0,0,0,0,0,0,67.5,6,84,234.95,234.95,11.4,11.4,10.9,219,823.2,2464,0,0,4.8,-1.1,0,0,35.5,48.7,34.5,0
329.213,12.7,0,-9.2,0,0,0,0,0,0,0,0,67.4,6,84,234.95,234.95,11.4,11.4,10.9,219,824.6,2460,0,0,4.8,-1.1,0,0,35.5,48.9,34.5,0
329.317,12.7,0,-9.2,0,0,0,0,0,0,0,0,67.7,6,84,234.95,234.95,11.5,11.4,10.8,219,819.4,2454,0,0,4.8,-1.1,0,0,35.5,47.7,34.5,0
329.418,12.7,0,-9.2,0,0,0,0,0,0,0,0,67.5,6,84,234.95,234.95,11.4,11.4,10.8,219,822.1,2448,0,0,4.7,-1.1,0,0,35.5,48.2,34.5,0
329.516,12.7,0,-9.2,0,0,0,0,0,0,0,0,67.9,6,84,234.95,234.95,11.4,11.4,10.8,219,820.1,2443,0,0,4.6,-1.1,0,0,35.5,48.9,34.5,0
329.612,12.7,0,-9.2,0,0,0,0,0,0,0,0,67.9,6,84,234.95,234.95,11.3,11.4,10.8,219,821.2,2443,0,0,4.7,-1.1,0,0,35.5,47.6,34.5,0
329.716,12.7,0,-9.2,0,0,0,0,0,0,0,0,68.1,6,84,234.95,234.95,11.3,11.4,10.8,219,821.6,2436,0,0,4.7,-1.1,0,0,35.4,47.6,34.4,0
329.818,12.7,0,-9.2,0,0,0,0,0,0,0,0,67.5,6,84,234.95,234.95,11.3,11.4,10.7,219,822.1,2425,0,0,4.7,-1.5,0,0,35.4,48.5,34.4,0
329.917,12.7,0,-9.2,0,0,0,0,0,0,0,0,68.4,6,84,234.95,234.95,11.4,11.4,10.7,219,822.6,2429,0,0,4.7,-1.5,0,0,35.4,47.6,34.4,0
330.016,12.7,0,-9.2,0,0,0,0,0,0,0,0,68.3,6,84,234.95,234.95,11.4,11.4,10.7,219,822.6,2420,0,0,4.7,-1.5,0,0,35.4,48.8,34.4,0
330.116,12.7,0,-9.2,0,0,0,0,0,0,0,0,68.3,6,84,234.95,234.95,11.4,11.4,10.7,219,818.9,2414,0,0,4.6,-1.5,0,0,35.3,48.7,34.4,0
330.216,12.7,0,-9.2,0,0,0,0,0,0,0,0,68.8,6,84,234.95,234.95,11.3,11.4,10.7,219,818.2,2412,0,0,4.7,-1.5,0,0,35.3,48.7,34.4,0
330.316,12.7,0,-9.2,0.007,0,0,0,0,0,0,0,68.8,6,84,234.95,234.95,11.2,11.4,10.7,219,818.7,2409,0,0,4.6,-1.1,0,0,35.3,47.7,34.3,0
330.416,12.7,0,-9.2,0,0,0,0,0,0,0,0,69,6,84,234.95,234.95,11.2,11.4,10.6,219,818.2,2404,0,0,4.6,-1.5,0,0,35.3,48.7,34.3,0
330.516,12.7,0,-9.2,0,0,0,0,0,0,0,0,69.3,6,84,234.95,234.95,11.3,11.5,10.6,219,818.2,2399,0,0,4.7,-1.5,0,0,35.3,47.7,34.3,0
330.616,12.7,0,-9.2,0,0,0,0,0,0,0,0,69.5,6,84,234.95,234.95,11.3,11.5,10.6,219,820.5,2391,0,0,4.7,-1.5,0,0,35.2,48.6,34.3,0
330.716,12.7,0,-9.2,0.007,0,0,0,0,0,0,0,69.5,6,84,234.95,234.95,11.4,11.5,10.6,219,818.9,2384,0,0,4.6,-1.5,0,0,35.2,47.6,34.2,0
330.816,12.7,0,-9.2,0,0,0,0,0,0,0,0,69.5,6,82,234.95,234.95,11.3,11.5,10.5,219,821,2374,0,0,4.6,-1.5,0,0,35.2,48.3,34.2,0
330.918,12.7,0,-9.2,0,0,0,0,0,0,0,0,69.9,6,82,234.95,234.95,11.3,11.5,10.5,219,820.2,2367,0,0,4.6,-1.5,0,0,35.1,48.3,34.2,0
331.016,12.7,0,-9.1,0,0,0,0,0,0,0,0,69.9,6,82,234.95,234.95,11.3,11.5,10.5,219,818.2,2357,0,0,4.6,-1.9,0,0,35.1,47.3,34.1,0
331.116,12.7,0,-9.1,0,0,0,0,0,0,0,0,69.9,6,82,234.95,234.95,11.3,11.5,10.4,219,818.2,2347,0,0,4.6,-1.9,0,0,35,48.2,34.1,0
331.217,12.7,0,-9.1,0,0,0,0,0,0,0,0,70.4,6,82,234.95,234.95,11.3,11.5,10.4,219,818.2,2335,0,0,4.5,-1.9,0,0,35,48.1,34,0
331.316,12.7,0,-9.1,0,0,0,0,0,0,0,0,70.2,6,82,234.95,234.95,11.3,11.5,10.3,219,816.8,2320,0,0,4.5,-2.2,0,0,34.9,48.3,34,0
331.411,12.7,0,-9.1,0,0,0,0,0,0,0,0,70.5,6,82,234.95,234.95,11.3,11.5,10.3,219,818.2,2308,0,0,4.5,-1.9,0,0,34.9,47.3,33.9,0
331.507,12.7,0,-9.1,0,0,0,0,0,0,0,0,70.5,6,82,234.95,234.95,11.2,11.5,10.2,219,818.2,2300,0,0,4.5,-2.2,0,0,34.8,48,33.9,0
331.607,12.7,0,-9.1,0,0,0,0,0,0,0,0,70.7,6,82,234.95,234.95,11.2,11.5,10.2,221,818.2,2287,0,0,4.5,-2.2,0,0,34.8,47,33.8,0
331.707,12.7,0,-9,0,0,0,0,0,0,0,0,70.7,6,82,234.95,234.95,11.2,11.5,10.1,221,818.2,2276,0,0,4.5,-2.2,0,0,34.8,46.9,33.8,0
331.810,12.7,0,-9,0,0,0,0,0,0,0,0,70.9,6,82,234.95,234.95,11.3,11.5,10.1,221,817.7,2263,0,0,4.5,-2.6,0,0,34.7,47.8,33.7,0
331.913,12.7,0,-9,0,0,0,0,0,0,0,0,71.1,6,82,234.95,234.95,11.3,11.5,10,221,817.7,2249,0,0,4.5,-2.6,0,0,34.6,46.8,33.7,0
332.019,12.7,0,-9,0.006,0,0,0,0,0,0,0,70.9,6,82,234.95,234.95,11.6,11.5,10,221,816.2,2240,0,0,4.5,-2.6,0,0,34.6,47.7,33.6,0
332.118,12.7,0,-9.1,0,0,0,0,0,0,0,0,71.4,6,82,234.95,234.95,11.6,11.5,10,221,816.1,2231,0,0,4.4,-3,0,0,34.6,47,33.7,0
332.218,12.7,0,-9.1,0.012,0,0,0,0,0,0,0,71.3,6,82,234.95,234.95,11.6,11.5,9.9,221,814.3,2224,0,0,4.4,-2.6,0,0,34.6,47.1,33.7,0
332.318,12.7,0,-9.2,0,0,0,0,0,0,0,0,71.4,6,82,234.95,234.95,11.6,11.5,9.9,221,814.5,2213,0,0,4.4,-2.6,0,0,34.7,47.1,33.7,0
332.418,12.7,0,-9.2,0,0,0,0,0,0,0,0,71.6,6,82,234.95,234.95,11.6,11.5,9.8,221,813.9,2207,0,0,4.4,-2.2,0,0,34.7,47.1,33.7,0
332.519,12.7,0,-9.2,0,0,0,0,0,0,0,0,71.8,6,82,234.95,234.95,11.6,11.5,9.8,221,812.9,2201,0,0,4.4,-3,0,0,34.7,47.1,33.7,0
332.618,12.7,0,-9.2,0,0,0,0,0,0,0,0,71.8,6,82,234.95,234.95,11.5,11.5,9.8,221,813.9,2197,0,0,4.4,-3,0,0,34.7,46.8,33.7,0
332.718,12.7,0,-9.2,0,0,0,0,0,0,0,0,72,6,82,234.95,234.95,11.6,11.5,9.8,221,814.3,2188,0,0,4.4,-3,0,0,34.7,47.1,33.7,0
332.817,12.7,0,-9.2,0,0,0,0,0,0,0,0,71.8,6,82,234.95,234.95,11.6,11.5,9.7,221,813.9,2181,0,0,4.3,-3,0,0,34.7,47.1,33.7,0
332.918,12.7,0,-9.2,0,0,0,0,0,0,0,0,72,6,82,234.95,234.95,11.5,11.5,9.7,221,814.8,2174,0,0,4.2,-2.6,0,0,34.7,47.1,33.8,0
333.016,12.7,0,-9.2,0,0,0,0,0,0,0,0,72.2,6,82,234.95,234.95,11.4,11.5,9.7,221,814.9,2167,0,0,4.2,-2.2,0,0,34.7,47.1,33.8,0
333.118,12.7,0,-9.2,0,0,0,0,0,0,0,0,72.3,6,82,234.95,234.95,11.5,11.5,9.7,221,813.9,2162,0,0,4.2,-3,0,0,34.7,46.9,33.8,0
333.218,12.7,0,-9.2,0,0,0,0,0,0,0,0,72.5,6,82,234.95,234.95,11.4,11.6,9.6,221,813.9,2155,0,0,4.2,-3,0,0,34.7,47.1,33.8,0
333.318,12.7,0,-9.2,0,0,0,0,0,0,0,0,72.3,6,82,234.95,234.95,11.5,11.6,9.6,221,812.4,2149,0,0,4.2,-3,0,0,34.8,47.2,33.8,0
333.419,12.7,0,-9.2,0,0,0,0,0,0,0,0,72.9,6,82,234.95,234.95,11.5,11.6,9.6,221,812.6,2144,0,0,4.2,-3,0,0,34.8,47.2,33.8,0
333.518,12.7,0,-9.2,0,0,0,0,0,0,0,0,72.9,6,82,234.95,234.95,11.6,11.6,9.5,221,812.4,2139,0,0,4.2,-3.4,0,0,34.8,47.2,33.8,0
333.618,12.7,0,-9.2,0,0,0,0,0,0,0,0,72.9,6,82,234.95,234.95,11.6,11.6,9.5,221,811.9,2135,0,0,4.1,-3.4,0,0,34.8,47.2,33.8,0
333.718,12.7,0,-9.3,0,0,0,0,0,0,0,0,72.9,6,82,234.95,234.95,11.5,11.6,9.5,221,810,2130,0,0,4.1,-3.4,0,0,34.8,47.2,33.8,0
333.814,12.7,0,-9.3,0,0,0,0,0,0,0,0,73,6,82,234.95,234.95,11.4,11.6,9.5,221,811.9,2126,0,0,4.1,-3.4,0,0,34.8,47.2,33.8,0
333.918,12.7,0,-9.3,0,0,0,0,0,0,0,0,73.4,6,82,234.95,234.95,11.4,11.6,9.5,221,810.8,2121,0,0,4.1,-3.4,0,0,34.8,47.2,33.8,0
334.018,12.7,0,-9.3,0,0,0,0,0,0,0,0,73.2,6,82,234.95,234.95,11.4,11.6,9.5,221,810,2116,0,0,4.1,-3.4,0,0,34.8,47.2,33.8,0
334.119,12.7,0,-9.3,0,0,0,0,0,0,0,0,73.2,6,82,234.95,234.95,11.4,11.6,9.4,221,810.9,2112,0,0,4.1,-3,0,0,34.8,47.2,33.8,0
334.218,12.7,0,-9.2,0,0,0,0,0,0,0,0,73.4,6,82,234.95,234.95,11.5,11.6,9.4,221,811.2,2107,0,0,4.1,-3.8,0,0,34.8,47.2,33.8,0
334.319,12.7,0,-9.2,0,0,0,0,0,0,0,0,73.6,6,82,234.95,234.95,11.5,11.6,9.4,221,810.4,2099,0,0,4.1,-3.8,0,0,34.8,47.2,33.9,0
334.418,12.7,0,-9.2,0,0,0,0,0,0,0,0,73.6,6,82,234.95,234.95,11.5,11.6,9.4,221,810,2098,0,0,4.1,-3.8,0,0,34.8,47.2,33.9,0
334.516,12.7,0,-9.3,0,0,0,0,0,0,0,0,73.7,6,81,234.95,234.95,11.4,11.6,9.4,221,810,2092,0,0,4,-3.8,0,0,34.8,47.2,33.9,0
334.616,12.7,0,-9.3,0,0,0,0,0,0,0,0,73.9,6,81,234.95,234.95,11.3,11.6,9.3,221,809.5,2088,0,0,4,-3.8,0,0,34.9,47.2,33.9,0
334.711,12.7,0,-9.3,0,0,0,0,0,0,0,0,74.1,6,81,234.95,234.95,11.3,11.6,9.3,221,809.5,2086,0,0,4,-3.8,0,0,34.9,47.2,33.9,0
334.816,12.7,0,-9.3,0,0,0,0,0,0,0,0,73.9,6,81,234.95,234.95,11.3,11.6,9.3,221,808.6,2081,0,0,4,-3.8,0,0,34.9,47.2,33.9,0
334.916,12.7,0,-9.2,0,0,0,0,0,0,0,0,74.3,6,81,234.95,234.95,11.3,11.6,9.3,221,808.2,2075,0,0,4,-4.1,0,0,34.9,47.2,33.9,0
335.016,12.7,0,-9.2,0,0,0,0,0,0,0,0,74.3,6,81,234.95,234.95,11.3,11.6,9.3,221,805.6,2070,0,0,4,-4.1,0,0,34.9,47,33.9,0
335.116,12.7,0,-9.2,0,0,0,0,0,0,0,0,74.5,6,81,234.95,234.95,11.4,11.6,9.3,221,805.2,2066,0,0,4,-4.1,0,0,34.9,47.2,33.9,0
335.216,12.7,0,-9.2,0,0,0,0,0,0,0,0,74.5,6,81,234.95,234.95,11.4,11.6,9.2,221,806.8,2064,0,0,4,-4.1,0,0,34.9,47.2,33.9,0
335.317,12.7,0,-9.2,0,0,0,0,0,0,0,0,74.6,6,81,234.95,234.95,11.3,11.6,9.2,221,806.8,2060,0,0,4,-4.1,0,0,34.9,47,33.9,0
335.412,12.7,0,-9.2,0,0,0,0,0,0,0,0,74.6,6,81,234.95,234.95,11.4,11.6,9.2,221,807.4,2056,0,0,4,-4.1,0,0,34.9,47.3,33.9,0
335.507,12.7,0,-9.2,0,0,0,0,0,0,0,0,75,6,81,234.95,234.95,11.4,11.6,9.2,221,806.5,2051,0,0,4,-3.4,0,0,34.9,47,33.9,0
