﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.60 map StevenS Twisted Tune E85 v1.2.mhd
48.370,14.6,0,-1.2,0.4,1,0,0,0,0,0,0,0,72.2,15,0,91,18.16,72.1,18.15,19.7,115,1523,790,0,0,9.9,3,109.9,0,0,0,0
48.497,14.6,0,-1.6,0.4,1,0,0,0,0,0,0,0,72.3,15,0,91,17.67,67.7,18.58,18.8,115,1562.9,802,0,0,8.8,-3.4,97,0,0,0,0
48.621,14.6,0,-0.5,0.4,1.001,0.1,0,0,0,0,0,0,72.3,15,0,91,18.27,106.9,15.93,21.9,115,1556.6,651,0,0,13.6,6,122.7,65536,3.2,3.2,0
48.744,14.6,0,-0.3,0.4,1.025,0.2,0,0,0,0,0,0,71.1,15,0,91,18.5,76.9,20.9,21.8,115,1509,781,0,0,13.6,-5.2,116.4,0,2.8,2.8,0
48.868,14.6,0,-1.1,0.4,1.005,0,0,0,0,0,0,0,73.9,15,0,91,17.32,71.5,19.35,19.8,115,1604.8,783,0,0,9.3,-1.5,98.7,0,0,0,0
49.050,14.6,0,-0.3,0.4,1.027,0.9,0,0,0,0,0,0,72.2,15,0,91,17.67,94.9,20.55,24.5,115,1657.2,804,0,0,14.9,8.2,122.3,65536,14.7,14.6,0
49.170,14.6,0,-0.3,0.3,1.074,0.8,0,0,0,0,0,0,73.4,15,0,91,17.32,77.4,25.1,26.7,115,1713.8,982,0,0,15.1,0.4,115,0,5.6,5.5,0
49.290,14.6,0,-0.5,0.4,1.019,0,0,0,0,0,0,0,72.5,15,0,91,18.27,71.2,23.92,24.3,115,1740.8,946,0,0,12.2,-4.9,102.3,0,0.4,0.4,0
49.412,14.6,0,-1.3,0.4,1.004,0,0,0,0,0,0,0,72.3,15,0,91,18.97,73.7,19.13,21.7,115,1766.9,791,0,0,9.6,5.6,111.7,0,0.3,0.3,0
49.533,14.6,0,-2,0.4,1.001,0,0,0,0,0,0,0,71.3,15,0,91,19.22,61.8,19.17,18.6,115,1782.5,853,0,0,7.7,-7.9,86.7,0,0.3,0.3,0
49.647,14.6,0,-2.3,0.4,1,0,0,0,0,0,0,0,72.3,15,0,91,18.38,94.5,15.63,20.1,115,1797.5,753,0,0,11.1,9.4,96.2,0,0.2,0.2,0
49.770,14.6,0,-0.4,0.4,1,0,0,0,0,0,0,0,72.2,15,0,91,18.16,77.4,21.14,22.7,115,1745.6,853,0,0,14.1,5.6,115.2,0,1.5,1.5,0
49.893,14.6,0,-1.1,0.4,1,0,0,0,0,0,0,0,74.3,15,0,91,17.44,66.9,20.75,21.4,115,1779.8,887,0,0,10,-5.6,95.7,0,0,0,0
50.019,14.6,0,-1.4,0.4,1,0,0,0,0,0,0,0,72.5,15,0,91,17.91,82.7,18.44,20.7,115,1781.8,795,0,0,9.4,12.8,107.8,0,0,0,0
50.145,14.6,0,-1.6,0.4,1,0,0,0,0,0,0,0,71.3,15,0,91,18.74,61.9,18.68,18.8,115,1752.6,811,0,0,8.3,-6.8,91.6,0,0,0,0
50.280,14.6,0,-2,0.4,1,0,0,0,0,0,0,0,73.4,15,0,91,18.63,69.4,15.61,17.8,115,1779.8,722,0,0,8.4,-2.2,94.2,0,0,0,0
50.415,14.6,0,-0.2,0.4,1.02,0.9,0,0,0,0,0,0,71.8,15,0,91,19.1,99.8,19.75,24.1,115,1742.1,755,0,0,14.8,12,122.3,65536,14.5,14.4,0
50.552,14.6,0,-0.2,0.4,1.07,0.8,0,0,0,0,0,0,73.9,15,0,91,17.8,73.4,22.93,24.5,115,1734,907,0,0,15.1,-4.5,111,0,5.6,5.5,0
50.678,14.6,0,-0.6,0.4,1.015,0,0,0,0,0,0,0,73.2,15,0,91,17.32,71.3,22.64,22.1,115,1769.3,891,0,0,11.6,-5.2,103.3,0,0,0,0
50.806,14.6,0,-1.3,0.5,1.003,0,0,0,0,0,0,0,71.8,15,0,91,18.16,82,18.64,20.3,115,1757.9,768,0,0,8.6,12.8,110.9,0,0,0,0
50.945,14.6,0,-1.9,0.4,1,0,0,0,0,0,0,0,72.2,15,0,91,18.86,67.8,16.41,18,115,1757.9,715,0,0,7.7,-6.4,91.8,0,0,0,0
51.074,14.6,0,-0.5,0.4,1,0,0,0,0,0,0,0,72.3,15,0,91,18.61,72.7,22.36,21,115,1733.1,856,0,0,12.6,-8.2,99.5,0,0.4,0.4,0
51.204,14.6,0,-2,0.4,1,0,0,0,0,0,0,0,73.7,15,0,91,17.91,61.3,17.89,17.3,115,1705.9,809,0,0,6.4,-7.1,79.1,0,0,0,0
51.330,14.6,0,-0.5,0.4,1.002,0.3,0,0,0,0,0,0,73,15,0,91,18.63,105.2,18.5,23.3,115,1748.5,779,0,0,13.8,8.2,115.2,65536,6.6,6.6,0
51.454,14.6,0,-0.2,0.4,1.057,0.9,0,0,0,0,0,0,72.2,15,0,91,18.16,76.6,21.72,23.8,115,1703,878,0,0,14.6,1.5,112.9,0,6.1,6.1,0
51.583,14.6,0,-0.5,0.4,1.023,0,0,0,0,0,0,0,73.2,15,0,91,17.91,67,22.41,22.3,115,1687.1,925,0,0,13.2,-6.8,97.4,0,0.6,0.6,0
51.712,14.6,0,-1.2,0.4,1.004,0,0,0,0,0,0,0,71.3,15,0,91,18.63,73.4,19.43,22.4,115,1709.5,806,0,0,14,2.6,111.4,0,1.1,1.1,0
51.839,14.6,0,-1.5,0.4,1.001,0,0,0,0,0,0,0,71.6,15,0,91,18.63,63.8,20.79,19.8,115,1678.9,877,0,0,8.5,-6.4,92.2,0,0,0,0
51.965,14.6,0,-1.9,0.4,1,0,0,0,0,0,0,0,73,15,0,91,18.03,69.1,17.15,18.9,115,1704.4,800,0,0,8.5,13.9,99.4,0,0,0,0
52.097,14.6,0,-2,0.4,1,0,0,0,0,0,0,0,72.2,15,0,91,18.38,68.7,17.1,18.6,115,1723.1,792,0,0,8.5,13.5,99.8,0,0,0,0
52.229,14.6,0,-2.1,0.4,1,0,0,0,0,0,0,0,72.7,15,0,91,18.16,61.1,18.31,18.2,115,1705.4,862,0,0,8,-1.5,89.8,0,0,0,0
52.362,14.6,0,-2.4,0.4,1,0,0,0,0,0,0,0,73.2,15,0,91,17.91,61.8,16.64,17.6,115,1731.2,823,0,0,7.8,3.8,87,0,0,0,0
52.545,14.6,0,-2.6,0.4,1,0,0,0,0,0,0,0,72.2,15,0,91,18.03,59.7,16.78,17.7,115,1717.7,855,0,0,7.7,-2.2,82.7,0,0,0,0
52.686,14.6,0,-2.8,0.4,1,0,0,0,0,0,0,0,72.2,15,0,91,18.27,58.2,16.28,17.2,115,1727.1,849,0,0,7.3,1.5,80.8,0,0,0,0
52.824,14.6,0,-3,0.4,1,0,0,0,0,0,0,0,72.7,15,0,91,18.5,58.8,15.68,16.9,115,1745.3,834,0,0,7,14.2,80,0,0,0,0
52.965,14.6,0,-3.1,0.4,1,0,0,0,0,0,0,0,72.5,15,0,91,18.5,56.5,15.95,16.9,115,1716.8,858,0,0,6.9,0,76.9,0,0,0,0
53.096,14.6,0,-3.3,0.4,1,0,0,0,0,0,0,0,72,15,0,91,18.63,56,15.48,16.5,115,1700.4,848,0,0,6.6,-1.1,76.2,0,0,0,0
53.234,14.6,0,-3.4,0.4,1,0,0,0,0,0,0,0,72.7,15,0,91,18.74,55.4,14.92,16.2,115,1689,830,0,0,6.5,0.8,77.6,0,0,0,0
53.372,14.6,0,-3.4,0.4,1,0,0,0,0,0,0,0,72.3,15,0,91,19.22,54.7,15.3,16.2,115,1653.5,859,0,0,6.6,-1.1,74.6,0,0,0,0
53.500,14.6,0,-3.5,0.4,1,0,0,0,0,0,0,0,72.5,15,0,91,19.56,54.1,15.35,16.1,115,1654.3,870,0,0,6.4,-0.8,74,0,0,0,0
53.633,14.6,0,-3.6,0.4,1,0,0,0,0,0,0,0,72.2,15,0,91,19.56,53.9,15.42,16,115,1631,880,0,0,6.4,-0.8,75.1,0,0,0,0
53.761,14.6,15.9,-1.8,0.3,1,0,0,0,0,0,0,0,72.5,15,0,91,19.56,91.2,17.79,22.6,115,1629.4,908,0,0,12.3,15,97.5,65536,0,0,0
53.890,14.6,21,0.1,0.3,1.078,1.9,0,0,0,0,0,0,72.3,15,0,91,19.22,90.9,24.93,28.9,115,1608.8,1023,0,0,25.9,14.2,115.8,65536,85,18,0
54.013,14.6,0,0.1,0.3,1.085,0.2,0,0,0,0,0,0,73.2,15,0,91,18.03,61.3,28.94,27.5,115,1643.4,1129,0,0,20.9,-6.4,113.1,0,3.1,3.1,0
54.144,14.6,0,-2.4,0.4,1.016,0,0,0,0,0,0,0,73.4,15,0,91,22.03,56.1,20.09,22.1,115,1656.9,1015,0,0,5.8,2.6,80.5,0,0,0,0
54.271,14.6,0,-2.7,0.4,1.003,0,0,0,0,0,0,0,71.6,15,0,91,22.33,58.9,15.1,18.4,115,1670.5,863,0,0,7.3,14.2,80.6,0,0,0,0
54.397,14.6,10.6,-2.4,0.4,1.001,0,0,0,0,0,0,0,70.4,15,0,91,23.69,84.2,15.07,19.2,115,1642.5,839,0,0,10.2,14.2,82.6,0,0,0,0
54.524,14.6,18.2,0.2,0.3,1.095,2.5,0,0,0,0,0,0,70.7,15,0,91,20.15,92.4,20.36,26.5,115,1619.8,916,0,0,23.5,14.2,103.6,65536,85,18.8,0
54.652,14.6,18.3,0.2,0.3,1.195,3.1,0,0,0,0,0,0,71.3,15,0,91,19.56,91.9,24.58,30.2,115,1625.3,1006,0,0,28.6,15,114.5,65536,85,10,0
54.784,14.6,18.7,0.2,0.3,1.204,2.8,0,0,0,0,0,0,70.4,15,0,91,19.45,91.2,29.63,34,115,1658.2,1159,0,0,31.4,13.5,126.6,65536,85,10,0
54.920,14.6,14.8,0.1,0.3,1.131,1.3,0,0,0,0,0,0,70.7,15,0,91,20.75,90.8,36.07,36.3,115,1722.9,1216,0,0,33.3,10.9,142,65536,60,10,0
55.056,14.6,12.3,0.2,0.3,1.065,0.5,0,0,0,0,0,0,71.4,15,0,91,20.87,90.5,37.59,39.1,115,1845.1,1270,0,0,35,11.2,142,65536,4.3,4.3,0
55.193,14.6,7.1,0.1,0.4,1.026,0,0,0,0,0,0,0,72,15,0,91,22.18,79.8,34.52,36.6,115,1912.6,1170,0,0,25.1,0.4,133.3,0,3.5,3.5,0
55.320,14.6,0,-1.9,0.5,1.005,0,0,0,0,0,0,0,76,15,0,91,22.94,56.1,28.02,26.2,115,1971.2,1112,0,0,5.7,-3.4,93.1,0,2.9,2.9,0
55.454,14.6,0,-3.4,0.5,1.001,0,0,0,0,0,0,0,75.5,15,0,91,20.75,51,15.9,19.3,115,1986.5,958,0,0,6.2,4.5,71.3,0,2.5,2.4,0
55.592,14.6,0,-3.4,0.5,1,0,0,0,0,0,0,0,74.6,15,0,91,21.88,49.2,14.82,16.4,115,1923.2,902,0,0,6.2,0.8,69,0,2,2,0
55.718,14.6,0,-4,0.5,1,0,0,0,0,0,0,0,74.1,15,0,91,21.42,46.8,13.66,14.7,115,1847.4,877,0,0,5.4,-1.5,59.9,0,1.7,1.7,0
55.845,14.6,0,-4.1,0.5,1,0,0,0,0,0,0,0,73.4,15,0,91,20.87,47.3,13.01,14.1,115,1786.9,856,0,0,5.6,0,61.8,0,1.4,1.4,0
55.979,14.6,0,-4.2,0.4,1,0,0,0,0,0,0,0,73.9,15,0,91,20.16,46.8,13.51,14.1,115,1675.8,866,0,0,5.6,-2.2,61.2,0,1.2,1.2,0
56.158,14.6,0,-4.5,0.4,1,0,0,0,0,0,0,0,75.7,15,0,91,19.33,47.5,13.71,14.1,115,1538.9,887,0,0,5.5,-0.8,64.2,0,1,1,0
56.285,14.6,0,-4.6,0.4,1,0,0,0,0,0,0,0,77.5,15,0,91,18.61,47.2,13.62,14.2,115,1296.4,889,0,0,5.5,-0.8,63,0,0.8,0.8,0
56.420,14.6,0,-4.6,0.4,1,0,0,0,0,0,0,0,79.7,15,0,91,18.73,47.9,13.4,14.2,115,1116.5,876,0,0,5.5,1.5,63.5,0,0.6,0.6,0
56.547,14.6,0,-4.5,0.4,1,0,0,0,0,0,0,0,81,15,0,91,18.97,47.9,13.11,14.1,115,993.7,855,0,0,5.6,2.6,62.4,0,0.5,0.5,0
56.667,14.6,0,-4.5,0.4,1,0,0,0,0,0,0,0,80.8,15,0,91,18.97,47.7,13.09,14.1,115,920.2,852,0,0,5.7,-0.4,62.5,0,0.5,0.5,0
56.800,14.6,0,-4.6,0.4,1,0,0,0,0,0,0,0,80.5,15,0,91,18.97,48,13.36,14.1,115,875.1,872,0,0,5.6,0.4,67.3,0,0.4,0.4,0
56.925,14.6,0,-4.5,0.4,1,0,0,0,0,0,0,0,79.7,15,0,91,19.1,48,13.54,14.1,115,825.1,879,0,0,5.7,3,65.2,0,0.3,0.3,0
57.055,14.6,0,-4.5,0.4,1,0,0,0,0,0,0,0,79.2,15,0,91,19.22,48.1,13.04,14,115,769.5,848,0,0,5.8,5.6,63.7,0,0.3,0.3,0
57.181,14.6,0,-4.5,0.4,1,0,0,0,0,0,0,0,78.2,15,0,91,19.22,48.1,13.2,14.2,115,738,853,0,0,5.8,0,63.4,0,0.2,0.2,0
57.309,14.6,0,-4.5,0.4,1,0,0,0,0,0,0,0,77.5,15,0,91,19.22,48.5,13.35,14.1,115,698.9,866,0,0,5.8,1.9,68.8,0,0.2,0.2,0
57.438,14.6,0,-4.5,0.4,1,0,0,0,0,0,0,0,76.4,15,0,91,19.45,48.6,13.46,14.2,115,666.5,871,0,0,5.8,8.6,68.9,0,0.2,0.2,0
57.560,14.6,0,-4.4,0.4,1,0,0,0,0,0,0,0,75.7,15,0,91,19.8,48.6,13.16,14.2,115,620.1,845,0,0,5.8,7.5,63.9,0,0.2,0.2,0
57.688,14.6,0,-4.4,0.4,1,0,0,0,0,0,0,0,75,15,0,91,19.92,48.2,13.49,14.2,115,593.6,867,0,0,5.9,0.4,64.7,0,0.1,0.1,0
57.836,14.6,0,-4.5,0.4,1,0,0,0,0,0,0,0,74.1,15,0,91,19.8,47.6,13.46,14.1,115,563.6,865,0,0,5.7,0,64.5,0,0.1,0.1,0
57.970,14.6,0,-4.5,0.4,1,0,0,0,0,0,0,0,73.2,15,0,91,19.8,48.1,13.44,14.1,115,532.7,870,0,0,5.8,0,63.9,0,0.1,0.1,0
58.097,14.6,0,-4.5,0.4,1,0,0,0,0,0,0,0,72.3,15,0,91,19.8,48.1,13.45,14.1,115,496.1,869,0,0,5.8,0.4,65.5,0,0.1,0.1,0
58.230,14.6,0,-4.5,0.4,1,0,0,0,0,0,0,0,71.1,15,0,91,19.8,48.4,13.63,14.2,115,463.5,881,0,0,5.8,2.6,65.4,0,0.1,0.1,0
58.352,14.6,0,-4.5,0.4,1,0,0,0,0,0,0,0,70.2,15,0,91,19.45,47.2,13.34,14.1,115,436,864,0,0,5.7,-0.4,60.1,0,0.1,0.1,0
58.477,14.6,0,-4.6,0.3,1,0,0,0,0,0,0,0,68.8,15,0,91,19.1,47.2,13.11,14,115,433.3,854,0,0,5.8,-0.8,62,0,0.1,0.1,0
58.597,14.6,0,-4.6,0.4,1,0,0,0,0,0,0,0,69,15,0,91,18.97,47.1,13.65,14.1,115,428.3,889,0,0,5.7,-1.1,63.6,0,0.1,0.1,0
58.724,14.6,0,-4.7,0.4,1,0,0,0,0,0,0,0,70,15,0,91,18.5,47.2,13.59,14,115,423.8,894,0,0,5.6,0.4,61.9,0,0.1,0.1,0
58.849,14.6,0,-4.7,0.3,1,0,0,0,0,0,0,0,70.4,15,0,91,18.38,46.7,13.07,14,115,420.2,865,0,0,5.7,-0.8,60.7,0,0.1,0.1,0
58.978,14.6,0,-4.7,0.4,1,0,0,0,0,0,0,0,70.4,15,0,91,18.27,47.2,13.23,14,115,434.4,878,0,0,5.8,0.4,63.6,0,0.1,0.1,0
59.106,14.6,0,-4.7,0.3,1,0,0,0,0,0,0,0,71.1,15,0,91,18.5,47.3,13.3,13.9,115,432.2,877,0,0,5.6,0,65.4,0,0.1,0.1,0
59.237,14.6,0,-4.7,0.3,1,0,0,0,0,0,0,0,71.4,15,0,91,18.38,46.8,13.38,13.9,115,446.4,884,0,0,5.6,0.8,62,0,0,0.1,0
59.366,14.6,0,-4.7,0.3,1,0,0,0,0,0,0,0,71.8,15,0,91,18.03,47.2,13.1,14,115,439.1,866,0,0,5.7,0.8,60.9,0,0,0,0
59.498,14.6,0,-4.7,0.3,1,0,0,0,0,0,0,0,72.2,15,0,91,18.03,46.5,12.93,13.8,115,435.8,861,0,0,5.6,0.4,59.1,0,0,0,0
59.676,14.6,0,-4.8,0.3,1,0,0,0,0,0,0,0,72.2,15,0,91,18.16,46.4,12.9,13.9,115,425.4,862,0,0,5.7,-1.1,60.1,0,0,0,0
59.804,14.6,0,-4.8,0.3,1,0,0,0,0,0,0,0,72.3,15,0,91,18.16,46.7,12.8,13.9,115,449.8,858,0,0,5.8,-0.4,61,0,0,0,0
59.929,14.6,0,-4.7,0.3,1,0,0,0,0,0,0,0,72.2,15,0,91,18.27,47,13.28,13.9,115,450.3,881,0,0,5.7,2.6,63.6,0,0,0,0
60.064,14.6,0,-4.7,0.3,1,0,0,0,0,0,0,0,72.3,15,0,91,18.27,46.6,13.33,13.9,115,465.4,884,0,0,5.6,0.8,61.8,0,0,0,0
60.181,14.6,0,-4.7,0.3,1,0,0,0,0,0,0,0,72.3,15,0,91,18.27,46.2,12.94,13.7,115,449,861,0,0,5.6,0,58.8,0,0,0,0
60.313,14.6,0,-4.8,0.3,1,0,0,0,0,0,0,0,72.5,15,0,91,18.5,46.3,12.74,13.8,115,461.1,852,0,0,5.6,-0.8,60.1,0,0,0,0
60.453,14.6,0,-4.8,0.3,1,0,0,0,0,0,0,0,72.5,15,0,91,18.27,46.8,12.75,13.8,115,450,855,0,0,5.7,-0.4,60.9,0,0,0,0
60.575,14.6,0,-4.8,0.3,1,0,0,0,0,0,0,0,72.7,15,0,91,18.38,46,13.25,13.8,115,469.8,885,0,0,5.6,-1.1,60.6,0,0,0,0
60.711,14.6,0,-4.8,0.4,1,0,0,0,0,0,0,0,72.3,15,0,91,18.38,46.7,12.93,13.6,115,469.9,868,0,0,5.5,5.6,64.2,0,0,0,0
60.833,14.6,0,-4.8,0.3,1,0,0,0,0,0,0,0,72.9,15,0,91,18.73,46.3,13.14,13.7,115,475,882,0,0,5.6,0.8,61.3,0,0,0,0
60.960,14.6,0,-4.8,0.3,1,0,0,0,0,0,0,0,72.3,15,0,91,18.5,45.9,12.83,13.7,115,459.3,859,0,0,5.6,-1.5,59.3,0,0,0,0
61.089,14.6,0,-4.8,0.3,1,0,0,0,0,0,0,0,72.3,15,0,91,18.5,46.1,13.06,13.7,115,487.2,880,0,0,5.6,-0.8,62.5,0,0,0,0
61.219,14.6,0,-4.8,0.3,1,0,0,0,0,0,0,0,72.5,15,0,91,18.63,46.3,13.07,13.7,115,492.4,878,0,0,5.5,4.5,63.9,0,0,0,0
61.350,14.6,0,-4.8,0.3,1,0,0,0,0,0,0,0,72.3,15,0,91,18.5,46.3,13.09,13.6,115,491.7,880,0,0,5.5,1.9,61.9,0,0,0,0
61.479,14.6,0,-4.8,0.3,1,0,0,0,0,0,0,0,72.5,15,0,91,18.38,46.1,12.7,13.6,115,495.8,855,0,0,5.6,1.1,59.4,0,0,0,0
61.615,14.6,0,-4.8,0.3,1,0,0,0,0,0,0,0,72.2,15,0,91,18.5,46.8,12.45,13.5,115,505.3,839,0,0,5.7,1.9,63.1,0,0,0,0
61.752,14.6,0,-4.7,0.3,1,0,0,0,0,0,0,0,72.3,15,0,91,18.86,46,12.79,13.7,115,491.5,856,0,0,5.6,-1.5,59.9,0,0,0,0
61.877,14.6,0,-4.8,0.3,1,0,0,0,0,0,0,0,72.7,15,0,91,18.74,46.3,12.96,13.6,115,512,868,0,0,5.7,0,61.1,0,0,0,0
62.010,14.6,0,-4.8,0.3,1,0,0,0,0,0,0,0,72,15,0,91,18.63,46.7,12.99,13.6,115,509.9,870,0,0,5.5,0,65.1,0,0,0,0
62.141,14.6,0,-4.8,0.3,1,0,0,0,0,0,0,0,72.5,15,0,91,18.74,46.3,13.02,13.6,115,513.7,872,0,0,5.5,5.6,64.7,0,0,0,0
62.290,14.6,0,-4.8,0.3,1,0,0,0,0,0,0,0,72.7,15,0,91,18.86,46.5,12.67,13.6,115,504.4,851,0,0,5.6,2.2,60.3,0,0,0,0
62.426,14.6,0,-4.8,0.3,1,0,0,0,0,0,0,0,72.5,15,0,91,18.86,46.4,13.02,13.6,115,527.6,869,0,0,5.4,5.6,64.9,0,0,0,0
