﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),IAT (*F),Lambda bank 1 (AFR),Load act. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.48 00005D553C6E05 KennethSteinbach Twisted Tune E50 stk turbo v0.01.mhd
1708.384,14.52,100,17.8,19.3,216.07,221,1117,115,12.33,171.8,3.17,325.2,78.71,234,5114.9,5839,65,-5.43,5.5,2.5,402,176,9.73,11.1,-22.2,84.7,2.51,40.2,37.3,0,0,0,0,0,0,368.01,0,0,1,2.8,0
1708.456,14.52,100,18.2,19.1,218.59,221,1117,117,12.35,171,3.17,327.2,82.77,234,5123,5940,65,-5.68,5.5,2.52,396,176,9.73,11.9,-22.2,85.1,2.5,39.5,37.7,0,0,0,0,0,0,371.27,0,-0.13,1.1,1.88,0
1708.534,14.52,100,18.4,18.9,218.59,221,1114,117,12.37,171,3.17,331,81.37,234,5106.2,5993,66,-5.91,5.5,2.52,392,176,9.73,11.2,-22.2,83.2,2.5,39.2,38.1,0,0,0,0,0,0,374.51,0,-0.09,1.2,1.17,0
1708.607,14.52,100,18,18.8,220.93,221,1114,117,12.36,171,3.17,333.8,80.29,234,5120.4,6034,67,-6.18,5.5,2.47,389,176,9.73,9.3,-22.5,82.6,2.49,39.3,38.3,0,0,0,0,0,0,377.2,0,0,1.3,0.97,0
1708.684,14.52,100,17.7,18.5,223.45,219,1112,117,12.4,169.5,3.17,335.9,79.06,234,5079.8,6118,68,-6.28,5.5,2.51,388,176,9.73,9.6,-21.8,81.6,2.48,39.3,38.6,0,0,0,0,0,0,379.99,0,0,0,0.77,0
1708.754,14.52,100,17.6,18.3,225.79,219,1112,117,12.36,167.2,3.17,336.5,80.48,234,5109.4,6212,68,-6.52,5.5,2.42,386,176,9.73,10.4,-21.1,80.1,2.47,40.3,38.7,0,0,0,0,0,0,382.34,131072,0.06,0,1.53,0
1708.824,14.52,100,17.3,18.3,225.79,219,1112,117,12.37,164.2,3.17,331,79.23,234,5096.6,6248,70,-6.75,6,2.4,388,176,9.73,11,-21.5,82.2,2.46,41.7,38.9,0,0,0,0,0,0,384.45,131072,0.13,0,2.74,0
1708.895,14.52,100,17,18.2,228.13,219,1110,117,12.47,162,3.17,329.4,83.14,234,5087.4,6314,70,-6.63,6,2.38,385,176,9.73,10.9,-21.4,83.2,2.45,41.1,39,0,0,0,0,0,0,386.03,131072,-0.11,0,2.21,0
1708.964,14.52,100,17.1,17.6,230.29,219,1110,117,12.21,161.2,3.17,331.4,78.71,234,5119.3,6352,71,-6.72,6,2.39,383,176,9.73,10.6,-21.5,81.1,2.44,39.8,38.9,0,0,0,0,0,0,386.61,131072,-0.12,0,1,0
1709.034,14.52,100,17.1,17.2,230.29,219,1110,117,12.09,159.8,3.17,331.2,80.12,234,5085.3,6410,71,-6.78,6,2.4,382,176,9.73,10.8,-21.7,80.2,2.42,39.2,38.6,0,0,0,0,0,0,386.62,131072,-0.08,0,0.68,0
1709.094,14.52,100,16.6,17,232.63,219,1110,118,12.13,157.5,3.17,329,79.23,234,5068.8,6482,72,-6.57,6.5,2.4,384,176,9.73,10.9,-21.8,80.2,2.4,39,38.3,0,0,0,0,0,0,386.34,131072,0,0,0.68,0
1709.169,14.52,100,16.5,17,234.61,217,1110,118,12.12,154.5,3.17,324.9,78.52,234,5080.1,6497,73,-6.54,6.5,2.35,380,176,9.73,10.8,-21.9,80.5,2.39,39.3,38,0,0,0,0,0,0,386.05,131072,0.06,0,1.16,0
1709.245,14.52,100,16.4,17,236.59,217,1110,118,12.24,151.5,3.17,322.6,80.83,234,5047.3,6585,73,-6.09,6.5,2.37,369,176,9.73,11.2,-21.6,81.9,2.38,39.9,37.7,0,0,0,0,0,0,385.64,131072,0.01,0,2.13,0
1709.325,14.52,100,16.4,16.9,236.59,217,1110,118,12.22,149.2,3.17,319.7,80.12,234,5087.9,6660,74,-5.8,7.5,2.38,366,176,9.72,11.6,-21.6,82.3,2.36,38.9,37.4,0,0,0,0,0,0,384.78,131072,-0.14,0,1.61,0
1709.395,14.52,100,16.1,16.6,238.39,217,1110,118,12.22,147.8,3.17,319,80.29,234,5049.1,6670,75,-5.25,7.5,2.38,366,176,9.72,10.9,-21.6,87.3,2.35,37.6,37,0,0,0,0,0,0,383.4,131072,-0.09,0,0.62,0
1709.474,14.52,100,17.2,16.4,240.19,216,1112,118,12.16,150.8,3.17,327.7,80.12,234,5062.7,6740,75,-4.91,6.5,2.46,355,176,9.7,10.4,-21.7,85.1,2.33,36.3,36.5,0,0,0,0,0,0,381.86,0,-0.12,0,0,0
1709.545,14.52,100,17.9,16.1,241.99,216,1112,120,12.04,150.8,3.17,329,79.6,234,5081,6774,76,-4.9,6.5,2.5,353,176,9.66,12.2,-21.8,83.9,2.31,35.9,36,0,0,0,0,0,0,380.63,0,-0.1,0,0,0
1709.625,14.52,100,17.9,16.3,241.99,216,1112,120,12.02,149.2,3.17,329.7,81.37,234,5089.7,6823,76,-5.02,7.5,2.46,344,176,9.49,11.8,-21.4,83.9,2.29,35.5,35.6,0,0,0,0,0,0,378.99,4,-0.09,0,0,0
1709.694,14.52,100,20.4,12.9,243.61,216,1116,120,12.11,142.5,3.17,315.7,80.83,234,5091.1,6809,77,-4.63,2.8,2.68,336,176,9.35,11.5,-21.5,89.9,2.23,28.8,30.9,0,0,0,0,0,0,343.76,4,-2.15,0,0,0
1709.764,14.52,100,28.3,12.2,245.05,214,1116,120,11.96,123,3.17,270,81,234,5079.5,6677,78,0.38,-2,3.29,278,176,9.58,10.7,-21,97.9,2.14,18.8,21,0,0,0,0,0,0,264.96,4,-2.15,0,0,0
1709.834,14.52,100,29.7,12.1,245.05,214,1116,120,10.95,74.2,3.17,146.5,75.7,234,5049.1,6080,78,0.01,5.4,3.37,184,176,9.69,2.3,-21.8,92.9,2.03,16.6,16.6,0,0,0,0,0,0,236.75,4,0,0,0,0
1709.906,14.52,100,21.6,15.3,246.67,214,1121,120,10.8,108.8,3.17,192.4,76.94,234,5074.3,5673,78,0.01,5.2,2.73,210,176,9.73,1.6,-21.9,92.6,2.1,18.1,18,0,0,0,0,0,0,249.71,4,0.06,0,0,0
1709.986,14.52,100,16.3,18.8,248.29,214,1121,120,12.78,162.8,3.17,295.8,79.23,234,5042.7,5649,79,0.01,7,2.35,428,176,9.73,6.4,-21.5,70.4,2.22,24.8,21.2,0,0,0,0,0,0,266.55,0,0.64,0,2.92,0
1710.055,14.52,100,15.4,18,249.91,214,1121,122,11.61,158.2,3.17,292.3,80.83,234,5071.1,5690,80,0.01,7.5,2.29,422,176,9.73,9.9,-21.6,77.9,2.27,28.2,23.4,0,0,0,0,0,0,279.82,0,0.59,0,4.2,0
1710.125,14.52,100,15,19.7,249.91,214,1125,122,11.41,155.2,3.17,285.3,80.12,234,5113.2,5675,80,0.01,7.5,2.26,429,176,9.73,12.4,-22.2,86.2,2.34,35.8,26.8,0,0,0,0,0,0,294.15,0,0.86,0,8.17,0
1710.195,14.52,100,15.6,20.1,251.71,212,1125,122,11.88,158.2,3.17,290.4,78.52,234,5067.6,5688,81,0.01,7.5,2.32,428,176,9.73,11.5,-22.8,88.5,2.39,37.7,29.8,0,0,0,0,0,0,307.41,0,0,0,7.96,0
1710.274,14.52,100,17.1,20.2,253.33,212,1132,122,11.89,165.8,3.17,306.3,79.6,234,5082.4,5753,81,0.01,6.5,2.44,419,176,9.73,10.9,-23,84.8,2.43,37.2,31.2,0,0,0,0,0,0,321.19,0,0,0,6.05,0
1710.344,14.52,100,17.6,20.4,254.95,212,1132,122,11.71,168.8,3.17,316.3,80.48,234,5098.1,5815,81,0.01,6,2.43,410,176,9.73,14.1,-22.8,81.8,2.46,37.6,32.3,0,0,0,0,0,0,332.17,0,0,0,5.29,0
1710.416,14.52,100,17.8,20.1,254.95,212,1132,122,11.61,169.5,3.17,320.4,78.52,234,5059.2,5839,82,0.01,6,2.44,406,176,9.73,13,-22.9,82,2.48,38.4,33.2,0,0,0,0,0,0,341.69,0,0,0,5.23,0
1710.494,14.52,100,17.8,20.1,256.39,212,1141,122,11.56,168,3.17,319.6,79.6,234,5089.7,5896,83,0.01,6,2.47,404,176,9.73,14.1,-22.7,83.3,2.5,39.7,34.5,0,0,0,0,0,0,351.05,0,0,0,5.25,0
1710.567,14.52,100,17.4,19.9,257.65,212,1141,122,11.55,168,3.17,320.8,78.52,234,5069.7,5896,83,0.01,6,2.43,402,176,9.73,11.7,-23.4,84.7,2.51,40.9,35.7,0,0,0,0,0,0,357.96,0,0,0,5.21,0
1710.644,14.52,100,17.8,19.9,258.91,210,1141,122,11.57,168.8,3.17,325.2,78,234,5100.1,5945,84,0.01,6,2.44,398,176,9.73,12.8,-23.3,85.2,2.52,41.3,36.8,0,0,0,0,0,0,364.85,0,0,0,4.47,0
1710.715,14.52,100,17.8,17.8,258.91,210,1150,122,11.52,170.2,3.17,328.4,80.48,234,5063.6,6000,85,0.01,7,2.52,396,176,9.73,13.7,-22.8,83.7,2.5,37.7,37.3,0,0,0,0,0,0,366.79,0,-0.17,0.1,0.58,0
1710.797,14.52,100,17.8,17.6,259.99,210,1150,122,11.33,169.5,3.17,331.1,78.18,234,5048.5,6058,85,0.01,7,2.51,404,176,9.73,13.5,-22.5,78.2,2.47,36.1,37,0,0,0,0,0,0,368.14,0,-0.07,0,-0.8,0
1710.875,14.52,100,17.4,17.5,261.07,210,1161,122,11.33,165.8,3.17,326.2,80.12,234,5052.3,6110,86,0.01,7.5,2.47,402,176,9.73,13.1,-21.8,78.7,2.44,36.3,36.7,0,0,0,0,0,0,369.03,131072,0.02,0,-0.39,0
1710.954,14.52,100,16.8,16.9,261.97,210,1161,122,11.27,160.5,3.17,316.9,80.66,234,5103.9,6123,86,-7.66,7.5,2.39,402,176,9.73,12.6,-21.7,80.1,2.41,36.6,36.2,0,0,0,0,0,0,368.77,131072,0.03,0,0.37,0
1711.026,14.52,100,16.2,16.7,261.97,210,1161,122,11.89,157.5,3.17,313.8,79.41,234,5082.1,6174,87,-6.86,8,2.32,407,176,9.73,9.7,-21.7,81.4,2.38,36.5,35.7,0,0,0,0,0,0,368.44,131072,0.05,0,0.76,0
1711.096,14.52,100,15.8,16.3,262.87,210,1171,122,12.29,156.8,3.17,313.4,81.54,234,5070.5,6188,88,-6.09,8,2.34,406,176,9.73,9.5,-21.4,81.3,2.36,36,35.3,0,0,0,0,0,0,368.05,131072,0,0,0.73,0
1711.180,14.52,100,15.8,16.5,263.77,210,1171,122,12.12,154.5,3.17,313.4,78.18,234,5076,6273,88,-6.09,8,2.34,402,176,9.73,9.3,-21.7,80.2,2.34,36.3,34.9,0,0,0,0,0,0,368.25,131072,0.06,0,1.37,0
1711.254,14.52,100,15.4,16.8,264.49,210,1171,124,12.07,154.5,3.17,314.3,78.18,234,5040.9,6287,89,-6.14,8,2.34,399,176,9.73,9.9,-21.7,81.3,2.33,38,34.8,0,0,0,0,0,0,369.26,131072,0.2,0.1,3,0
1711.324,14.52,100,15.5,16.9,264.49,210,1184,124,12.04,153,3.17,312.2,78,234,5048.5,6294,89,-6.21,8,2.31,398,176,9.73,10.6,-21.8,84.2,2.33,38.4,34.9,0,0,0,0,0,0,370.35,131072,0.03,0.3,3.46,0
1711.394,14.52,100,15.8,17,265.21,210,1184,124,12.01,153.8,3.17,314.5,80.83,234,5068.8,6336,90,-6.2,8,2.34,397,176,9.73,9.7,-21.6,84.5,2.32,37.1,35,0,0,0,0,0,0,371.37,131072,-0.14,0.4,2.31,0
1711.454,14.52,100,16.1,16.9,265.93,208,1197,124,12.01,156,3.17,321.2,79.06,234,5066.5,6389,91,-6.17,8,2.34,394,176,9.73,10.1,-21.7,82.7,2.32,36,35,0,0,0,0,0,0,372.34,131072,-0.13,0.5,1.17,0
1711.525,14.52,100,16.2,16.9,265.93,208,1197,124,12.01,156.8,3.17,324.3,81.37,234,5068.5,6394,91,-6.16,8,2.36,396,176,9.73,10.6,-21.7,81.2,2.32,35.9,35.1,0,0,0,0,0,0,373.62,131072,-0.01,0.6,0.8,0
1711.594,14.52,100,16.5,17,266.47,208,1197,124,12.04,156,3.17,324.4,78.18,234,5065.6,6440,91,-6.32,8,2.39,394,176,9.73,10.5,-21.8,81.4,2.32,36.5,35.3,0,0,0,0,0,0,374.98,131072,0.03,0.7,1.19,0
1711.654,14.52,100,16.1,17.1,267.01,208,1209,124,12.06,154.5,3.17,324,81.71,234,5078.1,6499,92,-6.54,8,2.38,391,176,9.73,12,-21.7,82.2,2.32,37.3,35.4,0,0,0,0,0,0,376.1,131072,0.07,0.8,1.82,0
1711.725,14.52,100,16.2,17,267.01,208,1209,124,12.09,153,3.17,321.8,79.23,234,5076.6,6529,92,-6.59,8,2.36,388,176,9.73,11.5,-21.8,83.3,2.32,37.4,35.6,0,0,0,0,0,0,377.06,131072,0,0.9,1.79,0
1711.795,14.52,100,16.2,16.9,267.55,208,1209,124,12.18,152.2,3.17,323.5,81.89,234,5079.5,6544,93,-6.39,8,2.33,385,176,9.73,11.1,-21.9,83.2,2.32,37.1,35.7,0,0,0,0,0,0,377.8,131072,-0.06,1,1.48,0
1711.854,14.52,100,16.3,16.9,268.09,208,1222,126,12.11,153,3.17,324,79.94,234,5086.8,6552,93,-6.31,8,2.38,382,176,9.73,12.2,-22,82.7,2.32,36.7,35.7,0,0,0,0,0,0,378.21,0,-0.07,1.1,1.02,0
1711.924,14.52,100,16.7,16.8,268.09,208,1222,126,12.11,153,3.17,325.3,81,234,5074.9,6585,94,-6.24,8,2.39,379,176,9.73,11.6,-21.8,82.2,2.32,36.4,35.8,0,0,0,0,0,0,378.47,131072,-0.07,1.2,0.67,0
1711.994,14.52,100,16.7,16.8,268.45,208,1222,126,12.06,151.5,3.17,325.5,80.83,234,5105.6,6633,94,-6.26,8,2.39,375,176,9.72,12.5,-21.5,82.3,2.32,36.4,35.7,0,0,0,0,0,0,378.64,0,-0.02,1.3,0.63,0
1712.064,14.52,100,16.5,16.8,268.81,208,1236,126,12.12,150.8,3.17,324.7,80.83,234,5075.8,6668,94,-6.01,8,2.4,370,176,9.72,12.4,-21.7,82.1,2.31,36.3,35.7,0,0,0,0,0,0,378.65,0,0,1.3,0.63,0
1712.134,14.52,100,16.6,16.8,268.81,208,1236,126,12.1,150,3.17,324.8,79.06,234,5072,6693,95,-5.94,8,2.34,366,176,9.72,12.6,-21.3,82,2.31,36.3,35.7,0,0,0,0,0,0,378.78,0,0,1.4,0.64,0
1712.206,14.52,100,16.8,16.8,269.17,208,1236,126,12.12,146.2,3.17,319.4,82.25,234,5072.8,6734,95,-5.78,9,2.36,367,176,9.68,12.6,-21.3,86.6,2.31,36.2,35.7,0,0,0,0,0,0,378.68,131072,-0.03,1.4,0.6,0
1712.276,14.52,100,17,16.8,269.71,208,1249,126,12.21,149.2,3.17,327.2,81.37,234,5061.5,6790,96,-5.46,8,2.44,364,176,9.62,11.3,-21.6,85.5,2.31,35.5,35.6,0,0,0,0,0,0,378.56,0,-0.09,1.4,0,0
1712.356,14.52,100,17.9,16.3,270.07,208,1249,126,12.04,150.8,3.17,331.1,77.12,234,5090.3,6782,96,-5.36,8,2.51,358,176,9.56,13,-21.7,84.6,2.3,35.3,35.4,0,0,0,0,0,0,377.75,0,-0.11,1.4,0,0
1712.425,14.52,100,18.1,16.3,270.07,208,1249,126,11.94,150.8,3.17,330.9,80.66,234,5078.1,6786,97,-5.67,8,2.47,356,176,9.52,13.1,-21.4,84.7,2.29,35.1,35.2,0,0,0,0,0,0,377.17,0,-0.08,1.4,0,0
1712.494,14.52,100,18.3,16.4,270.43,208,1263,126,12.11,150,3.17,330.6,78.52,234,5061.8,6800,98,-5.16,8,2.46,356,176,9.49,13.4,-21.3,84.7,2.28,34.8,35,0,0,0,0,0,0,375.48,4,-0.14,0,0,0
1712.565,14.52,100,22,12.7,270.79,208,1263,126,12.11,141.8,3.17,312.8,80.83,234,5065.3,6800,98,-4.87,3.7,2.81,340,176,9.46,13,-21.6,88.9,2.21,27.9,30,0,0,0,0,0,0,332.79,4,-2.15,0,0,0
1712.635,14.52,100,31.9,12.2,270.79,208,1263,126,11.85,114.8,3.17,249.8,80.83,234,5059.8,6606,98,0.09,-2.5,3.67,267,176,9.49,11.5,-21,99.5,2.12,17.4,19.6,0,0,0,0,0,0,255.63,4,-2.12,0,0,0
1712.714,14.52,100,29.9,11.9,271.33,208,1276,126,10.74,72.8,3.17,137.3,78.18,234,5011.6,5786,98,0.01,7.1,3.43,180,176,9.73,-0.5,-21.8,90.2,2.09,17.2,17.2,0,0,0,0,0,0,242.57,4,0,0,0,0
1712.784,14.52,53.6,18,21.2,271.87,208,1276,126,11.23,144.8,3.17,242.9,75.35,234,4992.5,5437,99,0.01,1,2.44,284,176,9.73,1.3,-21.7,85.9,2.19,20.9,20.7,0,0,0,0,0,0,261.23,4,0.28,0,0,0
1712.855,14.52,6,19,8.3,272.41,208,1276,126,12.7,160.5,3.17,284.6,78.35,234,5040.4,5408,99,0.01,-3.1,2.62,386,176,9.71,7.1,-21.9,72.5,1.93,13.7,15.6,0,0,0,0,0,0,239.05,4,-1.88,0,0,0
1712.925,14.52,0,23.3,2.7,272.41,208,1288,126,11.44,100.5,3.17,167.6,77.83,234,5188.3,5146,99,0.01,-3.9,2.89,291,176,6.6,5.8,-23.1,65,1.58,6.6,7.9,0,0,0,0,0,0,186.4,0,-1.21,0,0,0
1712.994,14.52,0,19.8,0,273.13,208,1288,126,10.68,55.5,3.17,94.8,86.31,234,5117.2,5252,99,0.01,5.9,2.59,168,176,5.21,2.4,-25,65,1.26,2.2,2.2,0,0,0,0,0,0,124.7,0,0,0,0,0
1713.074,14.52,0,12.1,0,273.85,208,1299,126,10.88,18.8,3.17,31.2,75.87,234,4881.7,5137,99,0.01,16.9,2.06,29,176,2.08,4,-28.3,65,1.06,0.4,0.4,0,0,0,0,0,0,64.15,0,0,0,0,0
1713.145,14.52,0,11.3,0,274.57,208,1299,127,10.58,13.5,3.17,22.9,75.87,234,4553,5126,99,0.01,19.1,2.03,-4,176,1.55,3.4,-21.8,65,1,0.2,0.2,0,0,0,0,0,0,40.37,0,0,0,0,0
1713.216,14.52,0,10.6,0,274.57,208,1299,127,10.75,12.8,3.17,21.8,79.94,234,4454.7,5162,99,0.01,8.7,1.85,-31,176,1.54,2.9,-18.4,65,1,0.2,0.2,0,0,0,0,0,0,30.71,0,0,0,0,0
1713.295,14.52,0,6.3,0,275.29,208,1305,127,11.18,12.8,3.17,21.6,78.18,234,4402.5,5145,99,0.01,-1,1.69,-45,176,1.61,0.9,-16.2,65,1,0,0.2,0,0,0,0,0,0,26.4,0,0,0,-0.9,0
1713.366,14.52,0,7.9,0,276.01,208,1305,127,11.69,12.8,3.17,21.4,73.58,234,4384.2,5126,99,0.01,-2.5,1.62,-58,176,1.65,0.1,-14,65,1,0,0.2,0,0,0,0,0,0,24.88,0,0,0,-0.74,0
1713.445,14.52,0,5.6,0,276.55,208,1305,127,15.64,12,3.17,20.9,77.29,234,4404.2,5081,98,0.01,-2.5,1.6,-58,176,1.67,0.1,-10.5,65,1,0,0.2,0,0,0,0,0,0,24.08,0,0,0,-0.64,0
1713.516,14.52,0,4.8,0,276.55,208,1305,127,43.5,12,3.17,20.6,76.58,234,4419.6,5072,98,0.01,-3.5,1.33,-58,176,1.69,-0.1,-7,65,1,0,0.2,0,0,0,0,0,0,23.75,0,0,0,-0.59,0
1713.586,14.52,0,4.5,0,277.09,208,1305,127,83.05,12,3.17,20.4,77.46,234,4432.4,5049,98,0.01,-5,1.46,-58,176,1.69,0,-5.8,65,1,0,0.2,0,0,0,0,0,0,23.55,0,0,0,-0.51,0
1713.664,14.52,0,3.2,0,277.45,208,1305,126,185.26,12,3.17,20.6,75.35,234,4446,5040,98,0.01,-5,1.3,-58,176,1.72,-0.1,-4.2,65,1,0.2,0.2,0,0,0,0,0,0,23.46,0,0,0,0,0
1713.734,14.52,0,3.8,0,277.45,208,1305,126,235.2,12.8,3.17,20.8,75.87,234,4458.2,5031,98,0.01,-5,1.36,-58,176,1.73,-0.1,-3.8,100,1,0.2,0.2,0,0,0,0,0,0,23.38,0,0,0,0,0
1713.805,14.52,0,3.5,0,277.81,208,1305,126,235.2,12.8,3.17,20.6,75.7,234,4469.2,4992,98,0.01,-5.5,1.32,-58,176,1.72,-0.2,-4.4,100,1,0.2,0.2,0,0,0,0,0,0,23.18,0,0,0,0,0
1713.924,14.52,0,3.2,0,277.99,208,1305,126,235.2,12.8,3.17,20.5,74.64,234,4478.8,4902,98,0.01,-5,1.32,-57,176,1.7,-0.2,-4.1,100,1,0.2,0.2,0,0,0,0,0,0,22.4,0,0,0,0,0
1713.997,14.52,0,3.1,0,278.17,208,1305,126,235.2,12.8,3.17,19.5,71.45,234,4494.4,4686,97,0.01,-6,1.31,-54,176,1.65,0.1,-4.5,100,1,0.2,0.2,0,0,0,0,0,0,21.73,0,0,0,0,0
1714.075,14.52,0,2.7,0,278.17,208,1305,126,235.2,12,3.17,18.6,69.5,234,4504.9,4528,97,0.01,-6,1.28,-53,176,1.58,0.2,-5.1,100,1,0.2,0.2,0,0,0,0,0,0,20.91,0,0,0,0,0
1714.145,14.52,0,2.7,0,278.17,208,1305,126,235.2,12.8,3.17,18.1,68.79,234,4512.4,4403,97,0.01,-6.5,1.28,-52,176,1.56,0,-5.3,100,1,0.2,0.2,0,0,0,0,0,0,20.21,0,0,0,0,0
1714.216,14.52,0,2.6,0,278.17,208,1305,126,235.2,12.8,3.17,17.6,67.54,234,4520.5,4277,96,0.01,-6.5,1.27,-50,176,1.52,-0.1,-5.9,100,1,0.2,0.2,0,0,0,0,0,0,19.56,0,0,0,0,0
1714.294,14.52,0,2.4,0,277.99,208,1306,126,235.2,12,3.17,17,67.2,234,4529.5,4143,96,0.01,-7,1.25,-48,176,1.48,0.1,-6.1,100,1,0.2,0.2,0,0,0,0,0,0,18.82,0,0,0,0,0
1714.365,14.52,0,2.2,0,277.63,208,1306,126,235.2,12,3.17,16.4,66.14,234,4536.5,4023,96,0.01,-7,1.25,-48,176,1.44,0.1,-6.7,100,1,0.2,0.2,0,0,0,0,0,0,18.22,0,0,0,0,0
1714.444,14.52,0,2.1,0,277.27,208,1306,126,235.2,12,3.17,15.8,65.08,234,4543.8,3908,96,0.01,-7,1.25,-46,176,1.39,0.2,-7,100,1,0.2,0.2,0,0,0,0,0,0,17.57,0,0,0,0,0
1714.516,14.52,0,2,0,277.27,208,1306,126,235.2,12,3.17,15.3,63.29,234,4551.6,3796,96,0.01,-7.5,1.23,-45,176,1.37,0.1,-6.6,100,1,0.2,0.2,0,0,0,0,0,0,17.05,0,0,0,0,0
1714.594,14.52,0,2,0,276.91,208,1306,126,235.2,12,3.17,14.9,58.16,234,4558.3,3752,96,0.01,-7,1.23,-44,176,1.32,0.2,-7.2,100,1,0.2,0.2,0,0,0,0,0,0,16.69,0,0,0,0,0
1714.664,14.52,0,1.9,0,276.55,208,1306,126,235.2,12,3.17,15.1,61,234,4563.8,3764,95,0.01,-7,1.23,-44,176,1.33,0.1,-7.7,100,1,0.2,0.2,0,0,0,0,0,0,16.6,0,0,0,0,0
1714.734,14.52,0,1.9,0,276.55,208,1306,126,235.2,12,3.17,15.1,59.58,234,4569.9,3756,95,0.01,-7,1.21,-44,176,1.33,0.2,-7.6,100,1,0.2,0.2,0,0,0,0,0,0,16.55,0,0,0,0,0
1714.805,14.52,0,1.8,0,276.01,208,1306,126,235.2,12,3.17,15.1,59.22,234,4575.9,3754,95,0.01,-7,1.22,-44,176,1.33,0.1,-7.8,100,1,0.2,0.2,0,0,0,0,0,0,16.53,0,0,0,0,0
1714.875,14.52,0,1.8,0,275.47,208,1306,126,235.2,12,3.17,15.1,58.7,234,4581.5,3752,95,0.01,-7,1.21,-44,176,1.33,0,-7.6,100,1,0.2,0.2,0,0,0,0,0,0,16.49,0,0,0,0,0
1714.944,14.52,0,1.6,0,274.93,208,1306,126,235.2,12,3.17,15.1,59.04,234,4587.3,3743,94,0.01,-7,1.2,-44,176,1.33,0,-7.5,100,1,0.2,0.2,0,0,0,0,0,0,16.47,0,0,0,0,0
1715.015,14.52,0,1.6,0,274.93,208,1306,126,235.2,12,3.17,15,60.29,234,4591.6,3732,94,0.01,-7,1.2,-44,176,1.31,0.2,-7.2,100,1,0,0.2,0,0,0,0,0,0,16.44,0,0,0,-0.18,0
1715.087,14.52,0,1.5,0,274.39,208,1306,126,235.2,12,3.17,15,57.99,234,4597.7,3730,94,0.01,-7,1.19,-44,176,1.33,0.2,-7.5,100,1,0,0.2,0,0,0,0,0,0,16.41,0,0,0,-0.17,0
1715.164,14.52,0,1.5,0,273.67,208,1306,126,235.2,12,3.17,15,58.7,234,4602.9,3732,94,0.01,-7,1.19,-44,176,1.33,0,-7.3,100,1,0,0.2,0,0,0,0,0,0,16.39,0,0,0,-0.17,0
1715.236,14.52,0,1.5,0,273.67,208,1306,126,235.2,12,3.17,15,58.87,234,4607.6,3720,94,0.01,-7,1.19,-44,176,1.33,0.1,-7.5,100,1,0,0.2,0,0,0,0,0,0,16.36,0,0,0,-0.17,0
1715.314,14.52,0,1.5,0,273.13,208,1306,126,235.2,12,3.17,15,58.87,234,4613.7,3712,94,0.01,-7,1.19,-44,176,1.33,0.1,-7.2,100,1,0,0.2,0,0,0,0,0,0,16.33,0,0,0,-0.16,0
1715.387,14.52,0,1.4,0,272.41,208,1306,126,235.2,12,3.17,14.8,58.7,234,4617.4,3710,94,0.01,-7,1.18,-44,176,1.3,0.1,-7.2,100,1,0,0.2,0,0,0,0,0,0,16.3,0,0,0,-0.15,0
1715.464,14.52,0,1.3,0,271.69,208,1306,126,235.2,12,3.17,14.7,58.52,234,4622.9,3698,93,0.01,-7,1.18,-44,176,1.3,0.1,-7.3,100,1,0,0.2,0,0,0,0,0,0,16.26,0,0,0,-0.15,0
1715.536,14.52,0,1.4,0,271.69,208,1306,126,235.2,12,3.17,14.7,58.87,234,4627.3,3684,93,0.01,-7,1.18,-44,176,1.3,0.2,-7.4,100,1,0,0.2,0,0,0,0,0,0,16.21,0,0,0,-0.14,0
1715.614,14.52,0,1.3,0,270.97,208,1306,126,235.2,12,3.17,14.7,59.41,234,4631.6,3680,93,0.01,-7,1.18,-44,176,1.3,0,-7.7,100,1,0,0.2,0,0,0,0,0,0,16.17,0,0,0,-0.14,0
1715.687,14.52,0,1.3,0,270.25,208,1306,126,235.2,12,3.17,14.7,57.64,234,4637.4,3668,93,0.01,-7,1.17,-44,176,1.3,0,-7.3,100,1,0.2,0.2,0,0,0,0,0,0,16.14,0,0,0,0,0
1715.764,14.52,0,1.3,0,269.53,208,1306,124,235.2,12,3.17,14.7,57.81,234,4641.2,3664,93,0.01,-7,1.17,-44,176,1.3,0.1,-7.2,100,1,0.2,0.2,0,0,0,0,0,0,16.09,0,0,0,0,0
