﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.41 00005D553C6E05 KennethSteinbach Twisted Tune E50 stk turbo v0.03.mhd
959.891,14.48,100,26.1,19.6,-0.2,22.7,203.29,226,1000,5,93,12.6,191.2,202,255.6,5002.4,13.52,3943,-1.45,38.2,6,6,6,6,6,6,551,88.5,2.87,27.8,-13.4,-1.25,30.4,30.6,0,0,0,0,0,0,199.3,285.3,281.41,0,131072,-0.02,0,-0.26,0
959.951,14.48,100,26.6,19.4,-0.4,22.7,205.81,226,999,4,93,12.59,191.2,200.8,272.6,4995.4,13.4,4306,-1.39,39.1,6.5,6.5,6.5,6.5,6.5,6.5,544,88.9,2.88,27.8,-35.9,-3.75,31.3,31.9,0,0,0,0,0,0,196.4,308.8,288.69,0,0,-0.07,0,-0.6,0
960.015,14.48,100,26.2,19.2,-0.5,22.7,208.33,226,999,4,93,12.39,191.2,202.2,295.7,4948.1,14.31,4716,-1.62,41.8,6.5,6.5,7,6.5,7,6.5,542,85.9,2.89,29.1,-24.5,1.88,32.5,33,0,0,0,0,0,0,196.4,344.8,295.46,0,0,0.01,0,-0.49,0
960.095,14.48,100,24.1,19.9,0.7,22.7,208.33,226,999,4,93,12.21,191.2,204.9,329.1,4996.8,16.92,5214,-2.42,50,1.7,7.5,7.5,7.5,1.7,7.5,535,84.8,2.91,30,159.2,26.75,39.5,34.7,0,0,0,0,0,0,195.8,376.7,309.53,0,4,0.72,0,4.15,0
960.174,14.48,100,21.4,20.4,3.9,22.7,210.85,226,999,4,93,12.22,191.2,204.9,335.8,5096.6,16.07,5256,-3.04,79.3,3,3.7,3,3.7,3,3.6,474,88.2,2.93,30,317,17.12,44.1,35.1,0,0,0,0,0,0,200,374.5,323.54,0,4,0.82,0,8.25,0
960.241,14.48,100,21.8,20.9,4.5,22.7,213.37,226,999,4,93,12.54,191.2,205,344.4,5051.4,14.54,5299,-2.61,87.2,7.5,7,7.5,7.2,7.5,7,520,87.7,2.95,30,299.9,-2.62,43.4,35.3,0,0,0,0,0,0,201.8,381.1,334.41,0,0,0,0,8.02,0
960.311,14.48,100,21.9,21,4.2,22.7,216.07,226,999,4,95,12.42,191.2,201,349.4,5014.3,14.63,5338,-2.82,84,7.5,7.5,7.5,7.5,7.5,7.5,532,87.4,2.96,29.1,281.2,-2.5,43.5,35.7,0,0,0,0,0,0,201.4,376.1,343.4,0,0,0,0,7.82,0
960.371,14.48,100,22.5,20.9,3.9,22.7,216.07,226,1000,4,95,12.33,191.2,200.7,348.2,5025.3,14.81,5394,-3.21,75.9,7.5,7.5,7.5,7.5,7.5,7.5,531,87.4,2.97,29.1,260.9,-3.38,43.9,36.4,0,0,0,0,0,0,200.4,378.8,350.26,0,0,0,0,7.57,0
960.431,14.48,100,22.6,20.7,3.6,22.7,218.77,226,1000,4,95,12.4,191.2,198.5,349,5043.8,14.89,5452,-3.22,69,7.5,7.5,7.5,7.5,7.5,7.5,528,87.5,2.98,28.8,235.5,-4.12,44.7,37.5,0,0,0,0,0,0,199.2,376.7,356.3,0,0,0,0,7.16,0
960.514,14.48,100,23,20.6,3.2,22.7,221.47,226,1000,4,95,12.41,191.2,197,349.3,5046.2,14.89,5456,-3.33,62.5,7.5,7.5,7.5,7.5,7.5,7.5,526,87.4,2.99,28.1,193.8,-5.88,45.1,38.8,0,0,0,0,0,0,196.3,373.5,362.83,0,0,0,0,6.27,0
960.982,14.48,100,24.2,20.2,2.4,22.7,221.47,226,1002,4,95,12.41,191.2,193,348.7,5125.4,15.1,5534,-3.44,54.5,7.5,7.5,7.5,7.5,7.5,7.5,520,86.1,3,26.7,232.1,8.62,51.2,42.5,0,0,0,0,0,0,181.5,372.1,382.46,0,0,0.56,0.3,8.12,0
961.061,14.48,100,22.7,18.6,3.6,22.7,235.51,226,1009,4,99,12.55,180.8,181.8,341.6,5179,13.75,5828,-3.6,55,7.5,7.5,7.5,7.5,7.5,7.5,479,89.9,3,26.4,233.5,-0.88,51.1,42.8,0,0,0,0,0,0,181.9,371.1,384.34,0,0,0,0.5,8.24,0
961.121,14.48,100,23.5,18.9,3,22.7,238.21,228,1015,4,99,12.55,182.2,180.3,346.6,5168.3,13.66,5886,-3.36,52.2,7.5,7.5,7.5,7.5,7.5,7.5,478,89.2,3,26,171.4,-10.25,49.4,43.1,0,0,0,0,0,-3,182.1,369.5,385.45,0,0,0,0.6,6.35,0
961.184,14.48,100,25.4,18.9,1.7,22.7,238.21,228,1015,4,99,12.47,182.2,178.7,348.5,5139,13.81,5916,-3.34,47.4,7.5,7.5,7.5,7.5,7.5,4.5,470,87.9,3,25.7,66.1,-17.5,45.5,43.3,0,0,0,0,0,-3,181.7,370.1,386.22,0,0,-0.24,0.6,2.49,0
961.241,14.48,100,27.2,18.7,0.5,22.7,240.73,228,1015,4,99,12.38,180,177.1,348.4,5163.6,15.54,5970,-3.61,44,7.5,7.5,7.5,7.5,7.5,4.5,464,85.1,3,25.6,-58.8,-20.75,41.8,43.4,0,0,0,0,0,-3,180.1,370.2,386.9,0,0,-0.14,0.6,-1.42,0
961.311,14.48,100,27.7,18.3,-1.4,22.7,243.43,228,1015,4,99,12.36,177.8,176.6,346.1,5139.9,17.83,6014,-3.86,42.2,7.5,7.5,7.5,7.5,7.5,4.5,462,82.9,3,25.4,-118.5,-7.38,40.8,43.5,0,0,0,0,0,-3,175.9,369.1,387.74,0,0,-0.11,0.6,-2.59,0
961.371,14.48,100,27.3,17.7,-1.6,22.7,243.43,228,1022,4,99,12.42,174,175,339.5,5136.4,18.27,6042,-3.88,41.6,7.5,7.5,7.5,7.5,7.5,4.5,456,83.9,3,25.3,-92.1,4.38,41.5,43.6,0,0,0,0,0,-3,173.4,368.5,388.33,0,0,0,0.6,-2.08,0
961.441,14.48,100,26.1,17.2,-0.8,22.7,246.13,228,1022,4,100,12.47,171.8,174.9,337.1,5109.4,17.65,6075,-3.76,42.7,8,8,8,8,8,5,458,85.7,3,25.1,-33.1,9,42.8,43.7,0,0,0,0,0,-3,171.4,369.9,389.07,0,0,0.07,0.6,-0.94,0
961.511,14.48,100,25.3,17.2,0,22.7,249.01,228,1022,4,100,12.53,171,173.3,337.4,5092.6,16.89,6114,-3.61,44,8,8,8,8,8,5,456,86.6,3,25,52.8,12.88,45.8,43.7,0,0,0,0,0,-2.7,171.5,370.4,389.73,0,0,0.21,0.6,1.88,0
961.583,14.48,100,24.9,17.2,1,22.7,249.01,228,1029,4,100,12.49,171,172.5,340.8,5091.7,15.63,6138,-3.54,45.2,8,8,8,8,8,5.3,456,88.1,2.99,24.8,73.9,2.38,46.8,43.8,0,0,0,0,0,-2.7,171.5,371,390.32,0,0,0.1,0.8,2.92,0
961.652,14.48,100,24.8,17.3,1,22.7,251.71,226,1029,4,100,12.42,171,171.6,342.7,5123.6,14.98,6184,-3.65,45.6,8,8,8,8,8,5.3,456,87.8,2.98,24.5,48.1,-4.38,45.2,43.7,0,0,0,0,0,-2.7,171.3,368.6,390.69,0,131072,-0.14,0.9,1.65,0
963.053,14.48,100,24.6,16.6,0.4,22.7,264.13,225,1056,4,102,12.43,162.8,164.9,338.1,5083.3,16.71,6447,-3.92,44.5,8.5,8.5,8.5,8.5,8.5,6.2,450,86.6,2.93,24.1,-35.9,2,42.3,43.3,0,0,0,0,0,-1.9,156.4,368.5,392.94,0,131072,0.01,0.7,-1,0
964.043,14.48,100,32.1,13,-18,13,281.95,217,1114,5,108,12.65,130.5,105.4,287.7,4999.2,12.25,6686,0.01,25.3,-2,-2,-2,-2,-2,-2,326,97.7,2.86,28.4,234.4,-9,41.2,34.5,0,0,0,0,0,-1.2,194.8,367.8,333.2,0,0,0,0,6.69,0
964.536,14.48,100,25.3,18.7,0.8,22.7,297.25,212,1166,5,113,12.17,180.8,180.7,330.4,5109.1,17.15,5638,0.01,45.9,8.5,8.5,8.5,8.5,8.5,7.7,504,85.1,2.97,26.4,89.5,1.5,44.3,40.8,0,0,0,0,0,0,179,362.6,373.2,0,0,0.07,0.3,3.38,0
965.938,14.48,100,26.3,18.2,-0.5,22.7,304.81,208,1236,5,115,12.43,175.5,176.6,337.3,5098.4,16.68,5930,-2.83,43.9,9,9,9,9,9,9,480,85.9,2.99,25.4,-59.6,-5.25,41.8,43.4,0,0,0,0,0,0,172.4,368.7,387.1,0,131072,-0.08,0.8,-1.44,0
966.847,14.48,100,26.5,17.6,-0.2,22.7,310.93,207,1301,5,120,12.42,168.8,169.3,341.1,5052.8,15.92,6250,-3.44,43.2,9.5,9.5,9.5,9.5,9.5,9.5,468,86.2,2.99,24.9,-18.4,1.75,43.6,44.3,0,0,0,0,0,0,166.2,370.9,393.66,0,131072,0.01,-0.1,-0.64,0
966.961,14.48,100,26,17.3,-0.3,22.7,315.43,205,1344,5,122,12.45,162,163,340.8,5073.1,16.65,6491,-3.15,43.5,10,10,10,10,10,10,462,85.8,2.98,24.7,-25.5,-0.62,43.3,44.1,0,0,0,0,0,0,162.6,369.1,394.08,0,131072,0,-0.4,-0.81,0
968.331,14.48,100,26.1,17.1,-0.2,22.7,317.59,205,1375,5,126,12.46,159,159.3,338.8,5089.4,16.74,6609,-2.68,43.3,10.5,10.5,10.5,10.5,10.5,10.5,452,85.7,2.97,25,66.2,1.25,46.7,44.1,0,0,0,0,0,0,156.8,370.6,393.92,0,0,0.03,-0.8,2.57,0
969.321,14.48,100,27.1,17.7,-0.5,22.7,321.73,205,1416,6,127,12.63,154.5,155.6,342.3,5077.5,15.45,6818,-1.78,43.2,10.5,10.5,10.5,10.5,10.5,10.5,429,87.9,2.75,24.4,-547.1,5.75,33.5,33.5,0,0,0,0,-3,0,169.4,314.3,310.21,0,131072,0,0,0,0
969.817,14.47,100,25.4,18.1,0.9,22.7,327.13,205,1449,6,131,12.4,178.5,177.4,307.6,5082.4,16.01,5352,0.01,43.9,9,9,9,9,6.3,9,516,86.5,2.94,25.6,-37.1,1.12,35.4,36.1,0,0,0,0,-2.3,0,176.9,335.2,341.91,0,0,0,-0.3,-0.78,0
971.219,14.47,100,26.3,18.3,0.1,22.7,329.83,205,1470,6,133,12.47,177.8,177.4,314.4,5102.1,16.77,5497,-0.85,42.8,9,9,9,9,7.1,9,508,85.9,2.96,26.1,18.4,1.88,38.9,38.3,0,0,0,0,-1.5,0,177.1,344.3,358.02,0,0,0.04,-0.5,0.56,0
973.236,14.48,100,25.6,18.5,0.1,22.7,329.83,207,1490,6,133,12.45,175.5,177.4,322.4,5052.3,17.42,5649,-1.27,43.9,9,9,9,9,8.2,9,498,85.7,1.35,2.3,-641.1,29.25,1.4,1.4,0,0,0,0,0,0,15.9,28.3,61.06,0,0,0,0,0,0
973.313,14.48,0,2.9,-0.1,0.4,3.6,328.03,207,1501,6,133,235.2,12,12.8,18.4,4561.7,6.71,4493,0.01,12.2,-6.5,-6.5,-6.5,-6,-6.5,-6.5,-54,100,1.25,3.1,39.8,2.12,0.7,0.6,0,0,0,0,0,0,12.7,19.9,20.35,0,0,0.01,0,0.06,0
973.401,14.48,0,2.8,-0.2,0.6,3.6,328.03,207,1499,6,133,235.2,12,12.8,18.4,4567.8,6.71,4486,0.01,12.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-54,100,1.25,3.1,51,1,0.7,0.6,0,0,0,0,0,0,12.8,19.7,20.22,0,0,0,0,0.09,0
973.471,14.48,0,2.6,-0.1,0.8,3.6,327.31,207,1499,6,133,235.2,12.8,12.8,18.4,4573.9,6.68,4454,0.01,13,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-54,100,1.25,3.1,62.5,1.38,0.8,0.6,0,0,0,0,0,0,12.9,19.6,20.11,0,0,0.01,0,0.16,0
973.541,14.48,0,2.6,-0.2,0.9,3.6,326.77,207,1499,6,131,235.2,12.8,12.8,18.4,4576.5,6.66,4444,0.01,13,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-54,100,1.25,3.1,70.9,1.12,0.8,0.6,0,0,0,0,0,0,12.9,19.6,20.02,0,0,0,0,0.2,0
973.841,14.48,0,2.3,-0.2,1.1,3.6,326.05,207,1499,6,131,235.2,12.8,12.8,18.3,4584.7,6.68,4408,0.01,13.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-53,100,1.25,3.1,94.6,0.62,0.9,0.6,0,0,0,0,0,0,12.9,19.2,19.62,0,0,0,0,0.33,0
973.912,14.48,0,2.1,-0.2,1.4,3.6,323.17,207,1499,6,129,235.2,12.8,12.8,18.1,4596,6.74,4328,0.01,13.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,100,1.25,3.1,100.8,0.88,1,0.6,0,0,0,0,0,0,13,19.1,19.51,0,0,0,0,0.36,0
973.971,14.48,0,2,-0.2,1.5,3.6,323.17,207,1497,6,129,235.2,12.8,12.8,18.1,4599.7,6.71,4316,0.01,13.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,100,1.25,3.1,104.9,0.62,1,0.6,0,0,0,0,0,0,13,19,19.42,0,0,0,0,0.38,0
974.041,14.48,0,2,-0.2,1.5,3.6,322.09,207,1497,6,129,235.2,12.8,12.8,18.1,4603.2,6.66,4294,0.01,13.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,100,1.25,3.1,108,0.38,1,0.6,0,0,0,0,0,0,12.9,18.9,19.32,0,0,0,0,0.38,0
974.111,14.48,0,1.9,-0.2,1.6,3.6,321.19,207,1497,6,129,235.2,12.8,12.7,17.9,4606.4,6.68,4280,0.01,13.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,100,1.25,3.1,113,0.62,1,0.6,0,0,0,0,0,0,13,18.8,19.23,0,0,0,0,0.4,0
974.171,14.48,0,1.8,-0.2,1.7,3.6,321.19,207,1497,6,129,235.2,12.8,12.7,17.9,4608.1,6.74,4250,0.01,14,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,100,1.25,3.1,115,0.25,1,0.6,0,0,0,0,0,0,12.9,18.7,19.12,0,0,0,0,0.4,0
974.231,14.47,0,1.7,-0.2,1.7,3.6,320.29,207,1497,6,127,235.2,12.8,12.7,17.8,4611,6.71,4234,0.01,14,-6.5,-7,-7,-6.5,-7,-7,-52,100,1.25,3.1,118,0.5,1,0.6,0,0,0,0,0,0,13,18.6,19.03,0,0,0,0,0.41,0
974.292,14.47,0,1.8,-0.2,1.7,3.6,320.29,207,1497,6,127,235.2,12.8,12.7,17.8,4613.9,6.71,4224,0.01,14.1,-7,-7,-7,-7,-7,-7,-52,100,1.25,3.1,119.8,0.25,1,0.6,0,0,0,0,0,0,13,18.5,18.94,0,0,0,0,0.42,0
974.371,14.47,0,1.7,-0.2,1.7,3.6,319.39,207,1497,6,127,235.2,12.8,12.7,17.6,4616.6,6.68,4202,0.01,14,-7,-7,-7,-7,-7,-7,-51,100,1.25,3.1,123.1,0.5,1,0.6,0,0,0,0,0,0,13,18.4,18.79,0,0,0,0,0.43,0
974.441,14.47,0,1.7,-0.2,1.8,3.6,318.49,207,1497,6,127,235.2,12.8,12.7,17.6,4618.6,6.62,4176,0.01,14.1,-7,-7,-7,-7,-7,-7,-50,100,1.25,3.1,126,0.38,1,0.6,0,0,0,0,0,0,13,18.3,18.7,0,0,0,0,0.44,0
974.501,14.47,0,1.7,-0.2,1.8,3.6,317.41,207,1497,6,127,235.2,12.8,12.7,17.5,4622.1,6.66,4170,0.01,14.1,-7,-7,-7,-7,-7,-7,-50,100,1.25,3.1,128.4,0.38,1,0.6,0,0,0,0,0,0,12.9,18.2,18.63,0,0,0,0,0.45,0
974.561,14.47,0,1.7,-0.2,1.9,3.6,317.41,207,1495,6,127,235.2,12.8,12.7,17.3,4624.4,6.68,4146,0.01,14.1,-7,-7,-7,-7,-7,-7,-50,100,1.25,3.1,130.4,0.25,1,0.6,0,0,0,0,0,0,13,18.1,18.54,0,0,0,0,0.45,0
974.621,14.47,0,1.6,-0.2,1.9,3.6,316.51,207,1495,6,127,235.2,12.8,12.7,17.3,4626.7,6.6,4132,0.01,14.1,-7,-7,-7,-7,-7,-7,-50,100,1.25,3.1,132.4,0.25,1.1,0.6,0,0,0,0,0,0,13,18,18.44,0,0,0,0,0.46,0
974.681,14.47,0,1.6,-0.3,1.9,3.6,316.51,207,1495,6,127,235.2,12.8,12.6,17.3,4628.7,6.74,4106,0.01,14.2,-7,-7,-7,-7,-7,-7,-50,100,1.25,3.1,134,0.25,1.1,0.6,0,0,0,0,0,0,13,17.9,18.35,0,0,0,0,0.46,0
974.741,14.47,0,1.6,-0.3,1.9,3.6,315.43,207,1495,6,126,235.2,12.8,12.6,17.2,4630.5,6.66,4083,0.01,14.2,-7,-7,-7,-7,-7,-7,-50,100,1.25,3.1,134.2,0,1.1,0.6,0,0,0,0,0,0,12.9,17.8,18.26,0,0,0,0,0.46,0
974.801,14.47,0,1.5,-0.3,2,3.6,314.53,207,1495,6,126,235.2,12.8,12.6,17.1,4632.5,6.71,4076,0.01,14.2,-7,-7,-7,-7,-7,-7,-50,100,1.25,3.1,136.9,0.38,1.1,0.6,0,0,0,0,0,0,13,17.7,18.18,0,0,0,0,0.47,0
974.862,14.47,0,1.5,-0.3,2,3.6,314.53,207,1495,6,126,235.2,12.8,12.6,17,4635.4,6.66,4050,0.01,14.1,-7,-7,-7,-7,-7,-7,-49,100,1.25,3.1,139.8,0.38,1.1,0.6,0,0,0,0,0,0,12.9,17.6,18.06,0,0,0,0,0.48,0
974.932,14.47,0,1.4,-0.3,2,3.6,313.63,207,1495,6,126,235.2,12.8,12.6,16.8,4636.9,6.68,4050,0.01,14.2,-7,-7,-7,-7,-7,-7,-49,100,1.25,3.1,140.6,0.12,1.1,0.6,0,0,0,0,0,0,13,17.6,17.99,0,0,0,0,0.48,0
975.001,14.47,0,1.5,-0.3,2,3.6,313.63,207,1495,6,126,235.2,12.8,12.6,16.8,4639.2,6.68,4008,0.01,14.3,-7,-7,-7,-7,-7,-7,-48,100,1.25,3.1,141.6,0.12,1.1,0.6,0,0,0,0,0,0,13,17.4,17.85,0,0,0,0,0.48,0
975.062,14.47,0,1.5,-0.2,2,3.5,312.55,207,1495,6,126,235.2,12.8,12.6,16.6,4640.9,6.66,3990,0.01,14.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-48,100,1.25,3.1,141.2,0,1.1,0.6,0,0,0,0,0,0,12.9,17.4,17.75,0,0,0,0,0.48,0
975.134,14.47,0,1.5,-0.2,2,3.5,311.65,207,1494,6,126,235.2,12.8,12.6,16.7,4642.7,6.66,3978,0.01,14.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-48,100,1.24,3.1,138.9,-0.38,1.1,0.6,0,0,0,0,0,0,13,17.3,17.68,0,0,0,0,0.47,0
977.043,14.47,0,1.4,-0.2,2,3.4,311.65,207,1494,6,126,235.2,12.8,12.6,16.6,4645.6,6.66,3949,0.01,14.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-48,100,1.13,1.5,51.8,-0.38,0.4,0.3,0,0,0,0,0,0,12.7,15.4,15.81,0,0,0,0,0.09,0
977.952,14.47,0,1,-0.1,0.5,1.5,290.41,203,1488,6,122,235.2,12,12.4,14,4697.2,6.57,3472,0.01,14.3,-7,-7,-7,-7,-7,-7,-44,100,1.1,1,29.8,0,0.3,0.3,0,0,0,0,0,0,12.4,14.4,14.79,0,0,0,0,0.03,0
979.931,14.47,0,0.9,-0.1,0.4,1.3,281.95,201,1486,6,120,235.2,12,12.4,13.2,4716.1,6.51,3279,0.01,14.1,-7,-7,-7,-7,-7,-7,-42,100,1.09,0.8,25.4,-0.12,0.3,0.3,0,0,0,0,0,0,12.5,13.5,13.87,0,0,0,0,0.03,0
980.426,14.47,0,0.7,-0.7,-0.7,0,267.73,198,1481,6,118,235.2,12,12.4,9.7,4752.6,6.45,2448,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,-0.4,-42.6,0,0.1,0.2,0,0,0,0,0,0,12.2,10.4,10.59,0,0,0,0,-0.05,0
982.337,14.47,0,0.5,-0.7,-0.6,0,264.13,198,1481,6,118,235.2,12,12.4,9.6,4761.3,6.42,2430,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,-0.5,-36.4,0,0.1,0.2,0,0,0,0,0,0,12.3,10.2,10.42,0,0,0,0,-0.04,0
983.314,14.48,0,0.4,-0.7,-0.5,0,250.09,192,1474,6,115,235.2,12,12.3,9.3,4797.6,6.33,2337,0.01,9.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,1,-0.6,-30.9,0,0.1,0.2,0,0,0,0,0,0,12.2,9.9,10.09,0,0,0,0,-0.03,0
984.717,14.48,0,0.4,-0.8,-0.4,0,245.95,190,1472,6,115,235.2,12,12.3,9.1,4810.6,6.27,2302,0.01,9.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,1,-0.6,-29,0,0.1,0.2,0,0,0,0,0,0,12.3,9.7,9.88,0,0,0,0,-0.03,0
985.374,14.48,0,0.4,-0.7,-0.4,0,241.81,190,1470,6,115,235.2,12,12.3,8.8,4824,6.21,2248,0.01,9.3,-12,-12,-12,-12,-12,-12,-38,100,1,-0.6,-27.4,0,0.1,0.2,0,0,0,0,0,0,12.2,9.5,9.69,0,0,0,0,-0.03,0
986.892,14.48,0,0.3,-0.7,-0.4,0,236.41,189,1467,6,115,235.2,12,12.3,8.7,4839.6,6.16,2207,0.01,9.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1,-0.7,-26.2,0,0.1,0.2,0,0,0,0,0,0,12.4,9.3,9.44,0,0,0,0,-0.03,0
986.962,14.48,0,0.4,-0.8,-0.4,0,233.17,187,1465,6,113,235.2,12,12.3,8.7,4850.7,6.12,2174,0.01,9.1,-13,-13,-13,-13,-13,-13,-38,100,1,-0.7,-26.2,0,0.1,0.2,0,0,0,0,0,0,12.2,9.2,9.43,0,0,0,0,-0.03,0
987.021,14.48,0,0.3,-0.8,-0.4,0,232.81,187,1465,6,113,235.2,12,12.3,8.5,4851.2,6.12,2170,0.01,9.1,-13.5,-13.5,-13,-13.5,-13,-13,-38,100,1,-0.7,-26.2,0,0.1,0.2,0,0,0,0,0,0,12.2,9.2,9.42,0,0,0,0,-0.03,0
987.101,14.48,0,0.3,-0.7,-0.4,0,232.81,187,1465,6,113,235.2,12,12.3,8.5,4852.4,6.12,2168,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-0.7,-26.2,0,0.1,0.2,0,0,0,0,0,0,12.2,9.2,9.41,0,0,0,0,-0.03,0
987.173,14.48,0,0.4,-0.7,-0.4,0,232.45,187,1465,6,113,235.2,12,12.3,8.5,4853,6.1,2166,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-0.7,-26.5,0,0.1,0.2,0,0,0,0,0,0,12.2,9.2,9.4,0,0,0,0,-0.03,0
987.242,14.48,0,0.3,-0.7,-0.4,0,232.09,187,1465,6,113,235.2,12,12.3,8.6,4854.1,6.16,2164,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-0.7,-26.5,0,0.1,0.2,0,0,0,0,0,0,12.3,9.2,9.39,0,0,0,0,-0.03,0
987.311,14.48,0,0.3,-0.7,-0.4,0,231.73,187,1465,6,113,235.2,12,12.3,8.5,4855.9,6.1,2162,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-0.7,-26.5,0,0.1,0.2,0,0,0,0,0,0,12.3,9.2,9.37,0,0,0,0,-0.03,0
987.382,14.48,0,0.3,-0.7,-0.4,0,231.73,187,1465,6,113,235.2,12,12.3,8.5,4855.9,6.12,2160,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-0.7,-26,0,0.1,0.2,0,0,0,0,0,0,12.3,9.2,9.37,0,0,0,0,-0.03,0
987.452,14.48,0,0.4,-0.7,-0.4,0,231.37,187,1465,6,113,235.2,12,12.3,8.5,4856.7,6.07,2158,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-0.7,-26.4,0,0.1,0.2,0,0,0,0,0,0,12.3,9.2,9.37,0,0,0,0,-0.03,0
987.522,14.48,0,0.3,-0.7,-0.4,0,230.83,187,1465,6,113,235.2,12,12.3,8.6,4857.3,6.12,2154,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-0.7,-26.4,0,0.1,0.2,0,0,0,0,0,0,12.3,9.1,9.34,0,0,0,0,-0.03,0
987.593,14.48,0,0.3,-0.7,-0.4,0,230.83,187,1465,6,113,235.2,12,12.3,8.6,4857.9,6.07,2152,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-0.7,-25.9,0,0.1,0.2,0,0,0,0,0,0,12.3,9.1,9.33,0,0,0,0,-0.03,0
987.653,14.48,0,0.3,-0.8,-0.4,0,230.65,187,1465,6,113,235.2,12,12.3,8.5,4859.4,6.07,2148,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-0.7,-25.6,0,0.1,0.2,0,0,0,0,0,0,12.4,9.1,9.32,0,0,0,0,-0.03,0
987.722,14.48,0,0.3,-0.8,-0.4,0,230.29,187,1463,6,113,235.2,12,12.3,8.5,4859.6,6.12,2148,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-0.7,-25.2,0,0.1,0.2,0,0,0,0,0,0,12.3,9.1,9.31,0,0,0,0,-0.03,0
987.792,14.48,0,0.3,-0.8,-0.4,0,230.29,187,1463,6,113,235.2,12,12.3,8.5,4860.8,6.12,2147,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-0.7,-25.5,0,0.1,0.2,0,0,0,0,0,0,12.4,9.1,9.3,0,0,0,0,-0.03,0
987.862,14.48,0,0.4,-0.8,-0.4,0,229.93,187,1463,6,113,235.2,12,12.3,8.3,4861.4,6.1,2142,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-0.7,-25.2,0,0.1,0.2,0,0,0,0,0,0,12.2,9.1,9.3,0,0,0,0,-0.03,0
987.933,14.48,0,0.3,-0.8,-0.4,0,229.57,187,1463,6,113,235.2,12,12.3,8.4,4862.8,6.01,2140,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-0.7,-25.2,0,0.1,0.2,0,0,0,0,0,0,12.2,9.1,9.29,0,0,0,0,-0.03,0
