Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.33 98G0B HamzaZ n55e PWG n55Plus 98ron v4.mhd
14.359,1.005,39.2,0.14,0.004,4,62,10.7,0.67,48.53,74.23999999999999,5555,0,24.2,36.1,36.1,36.1,36.1,36.1,36.1,44,17.5,1.01,1,1,0,0,0,0,0,0,34,40.5,74.31999999999999,73.8,0,0,0,0
14.509,1.005,40.8,0.128,0.019,4,61,11.34,0.67,71.31,87.04000000000001,5512,0,29.7,36.5,36.5,36.5,36.5,36.5,36.5,87,16.5,1.03,1,1,0,0,0,0,0,0,44.6,48,91.39,90.75,0,0,0,0
14.64,1.005,47.1,0.16,0.024,4,61,11.71,0.67,85.56,113.92,5535,0,32.5,36.5,36.5,36.5,36.5,36.5,36.5,112,16,1.07,1,1,0,0,0,0,0,0,55.4,69,122.79,122.96,0,0,0,0
14.77,1.005,56.5,0.212,0.3,4,60,12.26,0.67,125.56,133.12,5568,0,89.90000000000001,17.3,17.3,17.3,17,17,17,190,65.2,1.43,3.4,1,0,0,0,0,0,0,83,98,187.62,191,0,0,0,0
14.912,1.005,56.5,0.438,0.512,4,60,12.12,0.67,180.69,147.2,5555,0,99.3,0.7,0.7,0.7,0.7,0.7,0.7,267,15.8,1.57,0,1,0,0,0,0,0,0,118.3,112,219.37,220.92,0,0,0,0
15.05,1.005,56.5,0.968,0.552,4,59,11.21,0.67,225.47,152.32,5566,0,35.5,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,284,19.9,1.62,0,1,0,0,0,0,0,0,115.8,116.1,229.6,231.74,0,0,0,0
15.2,1.005,56.5,1.509,0.535,4,59,12.29,0.67,206.53,148.48,5675,0,25.5,2.5,5.5,5.5,5,5,5,380,17.1,1.61,0,1,-6,-3,0,-3,0,-3,110.4,112.9,221.62,225.75,0,0,0,0
15.339,1.005,56.5,1.508,0.513,4,58,12.88,0.67,202.44,149.76,5678,0,25,0,3,3,3,3,3,408,17.3,1.58,0,1,-6,-3,-3,-3,-3,-3,110.9,112.5,223.15,225.29,0,0,0,0
15.479,1.005,56.5,1.508,0.487,4,58,12.03,0.67,205.39,145.92,5628,0.1,24.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,300,16.9,1.55,0,1,-6,-3,-3,-3,-3,-3,113.4,121.4,232.8,234.58,0,0,0,0
15.619,1.005,69.40000000000001,1.508,0.549,4,58,11.48,0.67,218.06,147.2,5688,0.1,28.7,-11,-11,-11,-11,-11,-11,345,28.5,1.7,0,1,-6,-3,-3,-3,-3,-3,130.4,132.4,264.98,273.54,0,0,0,0
15.759,1.005,68.2,1.509,0.728,4,58,11.53,0.67,241.94,149.76,5707,0,28.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,354,20.9,1.8,0,1,-6,-3,-3,-3,-3,-3,129.3,129.9,260.27,268.15,0,0,0,0
15.89,1.005,67.5,1.509,0.718,4,58,11.88,0.67,238.78,151.04,5718,0,29,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,363,20,1.82,0,1,-6,-3,-3,-3,-3,-6,128.8,129.1,262.91,268.72,0,0,0,0
16.021,1.005,63.9,1.508,0.714,4,58,11.11,0.67,239.08,148.48,5762,0,24,-7,-7,-7,-7,-7,-7,440,15.7,1.52,0,1,-6,-6,-3,-3,-3,-6,98.7,81.5,166.22,161.8,0,0,0,0
16.151,1.005,0,1.468,0.172,4,59,11.61,0.67,155.94,148.48,5766,0.3,22.2,11.6,11.6,11.6,11.6,11.6,11.6,322,15.2,1.29,1,1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,87,75.40000000000001,154.64,150.89,0,0,0,0
16.29,1.005,0,0.983,0.025,4,59,11.09,0.67,123.14,152.32,5699,0.3,15.7,0.9,0.9,0.9,0.9,0.9,0.9,132,14.9,1.08,1,1,-4.5,0,0,0,0,0,35.7,26.8,54.61,52.07,0,0,0,0
16.42,1.005,0,0.785,0.004,4,59,10.33,0.67,39.31,126.72,5630,-0.4,7.7,17,17,17,17,17,17,2,14.7,1,1,1,0,0,0,0,0,0,15.6,13.7,27.48,26.24,0,0,0,0
16.559,1.005,0,0.514,0.004,4,59,10.99,0.67,24.47,89.59999999999999,5720,-0.1,7.1,5.6,5.6,5.6,5.6,5.6,5.6,-29,14.8,1,1,1,0,0,0,0,0,0,13.5,13.7,27.33,26.39,0,0,0,0
16.692,1.005,0,0.378,0.007,4,59,11.9,0.67,24.39,80.64,5676,0,7.8,4.5,4.5,4.5,4.5,4.5,4.5,-67,14.6,1.01,1,1,0,0,0,0,0,0,13.2,13.7,26.68,26.32,0,0,0,0
16.82,1.005,0,0.274,0.029,4,58,18.88,0.67,24.78,81.92,5654,0,9.6,4.5,4.5,4.5,4.5,4.5,4.5,-66,14.6,1.03,1,1,0,0,0,0,0,0,13.7,13.6,26.6,26.17,0,0,0,0
16.952,1.005,0,0.218,0.029,4,58,33.52,0.67,25.39,81.92,5651,0,10.9,4.5,4.5,4.5,4.5,4.5,4.5,-66,14.6,1.03,1,1,0,0,0,0,0,0,14,13.6,26.55,26.07,0,0,0,0
17.079,1.005,18.8,0.183,0.004,4,58,51.68,0.67,25.64,80.64,5622,0,10.9,9.1,9.1,9.1,9.1,9.1,9.1,-35,14.3,1,1,1,0,0,0,0,0,0,14.1,13.6,26.57,26.09,0,0,0,0
17.22,1.005,25.9,0.157,0.004,4,58,27.73,0.67,25.61,64,5619,0,13.2,24.2,24.2,24.2,24.2,24.2,24.2,-18,14.6,1,1,1,0,0,0,0,0,0,17.4,21.3,40.2,39.66,0,0,0,0
17.352,1.005,27.8,0.133,0.004,4,58,12.77,0.67,39.67,65.28,5602,0,19.4,35.3,35.3,35.3,35.3,35.3,35.3,20,14.6,1,1,1,0,0,0,0,0,0,23.5,24.6,47.74,46.89,0,0,0,0
17.491,1.005,32.9,0.129,0.004,4,58,10.59,0.67,44.22,71.68000000000001,5605,0,19.8,40.7,40.7,40.7,40.7,40.7,40.7,24,14.6,1,1,1,0,0,0,0,0,0,25.5,34.1,65.40000000000001,65.33,0,0,0,0
17.63,1.005,52.2,0.102,0.021,4,57,10.97,0.67,70.61,72.95999999999999,5694,0,36,29.2,29.2,29.2,28.7,28.7,28.7,88,100,1.08,2.2,1,0,0,0,0,0,0,53.8,67.40000000000001,130.15,130.76,0,0,0,0
17.779,1.005,52.9,0.122,0.301,4,57,11.88,0.67,118.06,101.12,5638,0,92.5,20.7,20.7,20.7,20.7,20.7,20.7,176,46.9,1.36,1.4,1,0,0,0,0,0,0,78.59999999999999,86.40000000000001,166.51,168.44,0,0,0,0
17.919,1.005,52.9,0.373,0.364,4,56,12.3,0.67,172.08,133.12,5644,0,94.90000000000001,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,238,21.6,1.42,0,1,0,0,0,0,0,0,107.8,98.2,193.67,193.38,0,0,0,0
18.049,1.005,53.7,0.9419999999999999,0.401,4,56,11.62,0.67,200.56,153.6,5670,0,31.5,-4,-4,-4,-4,-4,-4,226,20.5,1.45,0,1,0,0,0,0,0,0,103.1,103.8,208.03,208.31,0,0,0,0
18.179,1.005,53.3,1.509,0.394,4,56,12.67,0.67,190.75,149.76,5700,0,24.4,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,244,17.3,1.44,0,1,-3,0,0,0,-3,0,102.5,100.2,201.22,203.16,0,0,0,0
18.309,1.005,54.5,1.509,0.353,4,56,13.15,0.67,181.22,151.04,5740,0,23.3,-0.5,5.5,8.1,5.5,5.5,2.5,340,19.6,1.43,0,1,-9,-3,-1.2,-3,-3,-6,101.2,114.4,228.99,232.32,0,0,0,0
18.449,1.005,66.7,1.509,0.628,4,56,12.82,0.67,214.89,145.92,5824,0.2,27.2,-2.5,3.5,5.3,3.5,3.5,0.5,532,29.3,1.66,0,1,-9,-3,-1.2,-3,-3,-6,125.6,128.1,260.89,266.6,0,0,0,0
18.591,1.005,68.2,1.509,0.701,4,56,11.22,0.67,239.44,148.48,5839,0.2,28.4,-10,-10,-10,-10,-10,-10,362,20.4,1.77,0,1,-9,-3,-1.2,-3,-3,-6,128.1,129.1,264.44,270.64,0,0,0,0
18.739,1.005,68.2,1.508,0.71,4,56,11.22,0.67,241.83,149.76,5828,0.1,28.8,-4,2.3,3.8,2.3,2.3,-1,554,20.6,1.82,0,1,-8.699999999999999,-2.7,-1.2,-2.7,-2.7,-5.7,128.9,102.2,204.93,206.07,0,0,0,0
18.879,1.005,63.5,1.509,0.4,4,56,11.78,0.67,198,152.32,5873,0,25.4,-2.2,3.8,4.8,3.8,3.8,0.8,331,15.7,1.63,0,1,-8.699999999999999,-2.7,-1.2,-2.7,-2.7,-5.7,114.3,124.9,254,259.54,0,0,0,0
19.019,1.005,60.4,1.35,0.7,4,56,11.05,0.67,237.69,143.36,5868,0,31.3,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,448,29.2,1.78,0,1,-8.699999999999999,-2.7,-1.2,-2.7,-2.7,-5.7,129.8,130,270.17,277.3,0,0,0,0
19.16,1.005,0,1.404,0.606,4,56,10.54,0.67,239.94,147.2,5846,-0.2,26.7,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,398,15.9,1.59,0,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,107.8,76.7,181.98,177.54,0,0,0,0
19.313,1.005,0,1.509,0.024,4,56,11.23,0.67,148.86,160,5828,-0.1,14.3,-5,-5,-5,-5,-5,-5,108,14.3,1.13,1,1,-3.8,0,0,-3.8,-3.8,0,33.6,20.9,43.65,41.14,0,0,0,0
19.45,1.005,0,1.006,0.004,4,57,10.76,0.67,35.75,135.68,5734,-0.4,6.5,15.8,15.8,15.8,15.8,15.8,15.8,-8,15,1,1,1,0,0,0,0,0,0,14,13.8,28.19,27.21,0,0,0,0
19.591,1.005,0,0.616,0.004,4,57,11.57,0.67,24.89,98.56,5773,0,6.6,4.5,4.5,4.5,4.5,4.5,4.5,-68,14.6,1,1,1,0,0,0,0,0,0,13.3,13.7,27.94,26.99,0,0,0,0
19.74,1.005,0,0.411,0.026,4,57,13.19,0.67,24.53,92.16,5768,0,7.7,5,5,5,5,5,5,-68,14.6,1.02,1,1,0,0,0,0,0,0,13.1,13.7,27.18,26.85,0,0,0,0
19.891,1.005,0,0.302,0.029,4,57,27.16,0.67,24.69,87.04000000000001,5706,0,9.5,4.5,4.5,4.5,4.5,4.5,4.5,-67,14.8,1.03,1,1,0,0,0,0,0,0,13.9,13.7,26.94,26.49,0,0,0,0
20.04,1.005,0,0.228,0.029,4,56,43.68,0.67,26.06,84.48,5702,0,11.2,4.5,4.5,4.5,4.5,4.5,4.5,-67,14.6,1.03,1,1,0,0,0,0,0,0,14.4,13.7,26.9,26.4,0,0,0,0
20.181,1.005,0,0.18,0.029,4,56,55.79,0.67,26.19,80.64,5648,0,12,4,4,4,4,4,4,-67,14.8,1.03,1,1,0,0,0,0,0,0,14.2,13.6,26.59,26.13,0,0,0,0
20.32,1.005,0,0.15,0.029,4,56,61.75,0.67,25.89,79.36,5620,0,12.9,4.5,4.5,4.5,4.5,4.5,4.5,-66,14.6,1.03,1,1,0,0,0,0,0,0,14.1,13.6,26.45,25.98,0,0,0,0
20.45,1.005,0,0.129,0.029,4,56,62.18,0.67,25.17,78.08,5561,0,13.4,3.5,3.5,3.5,3.5,3.5,3.5,-66,15,1.03,1,1,0,0,0,0,0,0,13.9,13.6,25.98,25.55,0,0,0,0
20.601,1.005,0,0.115,0.029,4,56,64.98999999999999,0.67,24.42,78.08,5476,0,13.8,3.5,3.5,3.5,3.5,3.5,3.5,-66,15.2,1.03,1,1,0,0,0,0,0,0,13.8,13.5,25.66,25.23,0,0,0,0
20.749,1.005,0,0.101,0.029,4,55,74.31,0.67,24.25,76.8,5454,0,14.6,3.5,3.5,3.5,3.5,3.5,3.5,-66,14.6,1.03,1,1,0,0,0,0,0,0,13.5,13.5,25.34,24.95,0,0,0,0
20.901,1.005,0,0.094,0.029,4,55,78.36,0.67,23.58,75.52,5406,0,15.3,3.5,3.5,3.5,3.5,3.5,3.5,-66,14.8,1.03,1,1,0,0,0,0,0,0,13.6,13.4,25.02,24.62,0,0,0,0
21.04,1.005,0,0.08500000000000001,0.029,4,54,83.76000000000001,0.67,23.58,75.52,5328,0,15.7,3.5,3.5,3.5,3.5,3.5,3.5,-65,15,1.03,1,1,0,0,0,0,0,0,13.3,13.4,24.54,24.18,0,0,0,0
21.18,1.005,0,0.079,0.029,4,54,90.18000000000001,0.67,22.67,74.23999999999999,5262,0,16.1,3.5,3.5,3.5,3.5,3.5,3.5,-64,15.2,1.03,1,1,0,0,0,0,0,0,13.4,13.3,24.11,23.73,0,0,0,0
21.33,1.005,0,0.073,0.029,4,54,93.22,0.67,22.58,74.23999999999999,5176,0,16.4,3,3,3,3,3,3,-64,15.2,1.03,1,1,0,0,0,0,0,0,13.4,13.3,23.51,23.12,0,0,0,0
21.479,1.005,0,0.07099999999999999,0.029,4,53,102.67,0.67,21.97,74.23999999999999,5048,0,16.6,2.5,2.5,2.5,2.5,2.5,2.5,-63,15.5,1.03,1,1,0,0,0,0,0,0,13.3,13.2,23.03,22.65,0,0,0,0
21.621,1.005,0,0.066,0.029,4,53,112.12,0.67,21.44,72.95999999999999,5017,0,16.6,2.5,2.5,2.5,2.5,2.5,2.5,-62,14.6,1.03,1,1,0,0,0,0,0,0,12.8,13.2,22.68,22.39,0,0,0,0
21.78,1.005,0,0.064,0.029,4,53,120.87,0.67,20.22,72.95999999999999,4952,0,16.7,2.5,2.5,2.5,2.5,2.5,2.5,-62,15,1.03,1,1,0,0,0,0,0,0,12.7,13.1,22.28,21.99,0,0,0,0
21.929,1.005,0,0.061,0.029,4,53,130.05,0.67,20.22,72.95999999999999,4918,0,17,2.5,2.5,2.5,2.5,2.5,2.5,-62,14.6,1.03,1,1,0,0,0,0,0,0,12.7,13.1,22.12,21.81,0,0,0,0
22.08,1.005,0,0.058,0.029,4,52,135.89,0.67,20.19,72.95999999999999,4890,0,17.2,2.5,2.5,2.5,2.5,2.5,2.5,-62,14.6,1.03,1,1,0,0,0,0,0,0,12.8,13.1,21.95,21.64,0,0,0,0
22.229,1.005,0,0.058,0.029,4,52,140.07,0.67,19.94,71.68000000000001,4808,0,17.3,2.5,2.5,2.5,2.5,2.5,2.5,-61,15.1,1.03,1,1,0,0,0,0,0,0,12.8,13,21.48,21.18,0,0,0,0
22.393,1.005,0,0.06900000000000001,0.029,4,52,151.75,0.67,19.44,71.68000000000001,4760,0,15.6,2,2,2,2,2,2,-60,14.8,1.03,1,1,0,0,0,0,0,0,12.5,13,21.16,20.88,0,0,0,0
22.539,1.005,0,0.068,0.029,4,52,165.03,0.67,19.08,71.68000000000001,4704,0,15.8,2,2,2,2,2,2,-60,14.8,1.03,1,1,0,0,0,0,0,0,12.6,12.9,20.9,20.61,0,0,0,0
22.679,1.005,0,0.066,0.029,4,52,173.19,0.67,18.75,71.68000000000001,4634,0,15.6,2,2,2,2,2,2,-60,15,1.03,1,1,0,0,0,0,0,0,12.4,12.9,20.52,20.25,0,0,0,0
22.83,1.005,0,0.066,0.029,4,52,179.72,0.67,18.36,71.68000000000001,4592,0,15.4,2,2,2,2,2,2,-58,14.6,1.03,1,1,0,0,0,0,0,0,12.4,12.9,20.26,19.99,0,0,0,0
22.979,1.005,0,0.07000000000000001,0.004,4,52,191.14,0.67,18.72,70.40000000000001,4586,0,13.6,41.1,41.1,41.1,41.1,41.1,41.1,-10,14.3,1,1,1,0,0,0,0,0,0,15.4,16,25.19,24.87,8,8,8,0
23.119,1.005,0,0.07199999999999999,0.004,3,52,32.21,0.67,22.75,65.28,4534,0,25.1,40.9,40.9,40.9,40.9,40.9,40.9,-3,14.5,1.18,3.2,1,0,0,0,0,0,0,46.4,123.4,188.17,199.29,16,16,16,0
23.259,1.005,0,-0.023,1.181,3,51,15.72,0.67,96.06,66.56,5049,0,100,23.1,23.1,23.1,23.5,23.1,23.1,170,62.2,1.71,1,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,69.7,54.6,119.33,118.31,16,16,16,0
23.419,1.005,0,0.232,0.017,3,51,13,0.67,110.56,110.08,5548,0,27.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,40,22.5,1.08,1,1,0,0,0,0,0,0,21.4,14.7,30.66,29.78,16,16,16,0
23.571,1.005,0,0.428,0.004,3,51,12.35,0.67,25.64,113.92,5514,0,8.699999999999999,43.7,43.7,43.7,43.7,43.7,43.7,-8,19.9,1,1,1,0,0,0,0,0,0,14.4,14.4,27.23,26.86,8,8,8,0
23.709,1.005,0,0.317,0.004,3,50,12.11,0.67,22.72,93.44,5509,0,8.199999999999999,19.7,19.7,19.7,19.7,19.7,19.7,-26,18.3,1,1,1,0,0,0,0,0,0,12.2,13.5,25.53,25.29,8,8,8,0
23.84,1.005,0,0.245,0.004,3,50,12.25,0.67,22.06,75.52,5496,0,9.199999999999999,14.1,14.1,14.1,14.1,14.1,14.1,-34,17.3,1,1,1,0,0,0,0,0,0,12.8,13.5,25.52,25.22,8,8,8,0
23.969,1.005,0,0.203,0.004,3,50,12.33,0.67,22.42,69.12,5430,0,9.6,12.8,12.8,12.8,12.8,12.8,12.8,-31,16.6,1,1,1,0,0,0,0,0,0,12.8,13.5,25.06,24.75,0,0,0,0
24.119,1.005,0,0.169,0.004,3,50,12.14,0.67,22.64,69.12,5390,0,10,4,4,4,4,4,4,-66,16,1,1,1,0,0,0,0,0,0,12.9,13.4,24.84,24.53,0,0,0,0
24.25,1.005,0,0.137,0.029,3,50,12.98,0.67,22.44,72.95999999999999,5320,0,12.8,3.5,3.5,3.5,3.5,3.5,3.5,-64,15.7,1.02,1,1,0,0,0,0,0,0,13.3,13.4,24.32,23.95,0,0,0,0
24.389,1.005,0,0.12,0.029,3,50,16.62,0.67,22.72,74.23999999999999,5196,0,12.7,3,3,3,3,3,3,-64,15.3,1.03,1,1,0,0,0,0,0,0,13.6,13.3,23.91,23.51,0,0,0,0
24.521,1.005,0,0.106,0.029,3,50,24.27,0.67,22.67,75.52,5150,0,13.3,3,3,3,3,3,3,-64,14.9,1.03,1,1,0,0,0,0,0,0,13.4,13.3,23.49,23.11,0,0,0,0
24.65,1.005,0,0.096,0.029,3,50,29.86,0.67,21.97,75.52,5073,0,13.9,3,3,3,3,3,3,-62,15.1,1.03,1,1,0,0,0,0,0,0,13.4,13.2,23.03,22.65,0,0,0,0
24.78,1.005,0,0.08799999999999999,0.029,3,49,37.51,0.67,21.28,75.52,4982,0,14.3,2.5,2.5,2.5,2.5,2.5,2.5,-62,15.5,1.03,1,1,0,0,0,0,0,0,13.2,13.1,22.5,22.15,0,0,0,0
24.92,1.005,0,0.082,0.029,3,49,45.41,0.67,21.03,75.52,4908,0,14.6,2.5,2.5,2.5,2.5,2.5,2.5,-62,14.9,1.03,1,1,0,0,0,0,0,0,13.3,13.1,22.13,21.76,0,0,0,0
25.05,1.005,0,0.076,0.029,3,49,54.93,0.67,20.42,74.23999999999999,4826,0,14.9,2.5,2.5,2.5,2.5,2.5,2.5,-61,15.1,1.03,1,1,0,0,0,0,0,0,13,13,21.55,21.21,0,0,0,0
25.179,1.005,0,0.07199999999999999,0.029,3,49,61.75,0.67,20.14,74.23999999999999,4736,0,15.2,2,2,2,2,2,2,-60,15.5,1.03,1,1,0,0,0,0,0,0,13.2,13,21.11,20.75,0,0,0,0
25.328,1.005,0,0.066,0.029,3,49,71.27,0.67,19.33,74.23999999999999,4632,0,15.2,2,2,2,2,2,2,-60,15.4,1.03,1,1,0,0,0,0,0,0,12.8,12.9,20.43,20.12,0,0,0,0
25.459,1.005,0,0.064,0.029,3,48,90.18000000000001,0.67,19.03,74.23999999999999,4541,0,15.3,2,2,2,2,2,2,-59,15.1,1.03,1,1,0,0,0,0,0,0,13,12.8,20.09,19.76,0,0,0,0
25.588,1.005,0,0.061,0.029,3,48,102,0.67,18.94,72.95999999999999,4492,0,15.5,1.5,1.5,1.5,1.5,1.5,1.5,-58,14.7,1.03,1,1,0,0,0,0,0,0,12.9,12.8,19.77,19.46,0,0,0,0
25.719,1.005,0,0.059,0.029,3,48,110.1,0.67,18.33,72.95999999999999,4452,0,15.7,1.5,1.5,1.5,1.5,1.5,1.5,-58,14.7,1.03,1,1,0,0,0,0,0,0,12.6,12.8,19.58,19.3,0,0,0,0
25.87,1.005,0,0.058,0.029,3,48,114.15,0.67,17.97,71.68000000000001,4404,0,15.8,1.5,1.5,1.5,1.5,1.5,1.5,-57,14.7,1.03,1,1,0,0,0,0,0,0,12.7,12.8,19.28,18.99,0,0,0,0
26.009,1.005,0,0.055,0.029,3,48,117.53,0.67,17.92,71.68000000000001,4370,0,15.9,1,1,1,1,1,1,-56,14.5,1.03,1,1,0,0,0,0,0,0,12.6,12.7,19.06,18.79,0,0,0,0
26.149,1.005,0,0.053,0.029,3,47,125.88,0.67,17.25,71.68000000000001,4324,0,16.2,1,1,1,1,1,1,-56,14.5,1.03,1,1,0,0,0,0,0,0,12.2,12.7,18.8,18.55,0,0,0,0
26.279,1.005,0,0.053,0.029,3,47,130.05,0.67,16.86,71.68000000000001,4262,0,16.2,1,1,1,1,1,1,-56,14.9,1.03,1,1,0,0,0,0,0,0,12.2,12.6,18.52,18.29,0,0,0,0
26.419,1.005,0,0.051,0.029,3,47,140.9,0.67,16.69,71.68000000000001,4232,0,16,1,1,1,1,1,1,-56,14.5,1.03,1,1,0,0,0,0,0,0,12.2,12.6,18.43,18.18,0,0,0,0
26.559,1.005,0,0.058,0.029,3,47,138.4,0.67,16.58,71.68000000000001,4208,0,15.6,1,1,1,1,1,1,-56,14.5,1.03,1,1,0,0,0,0,0,0,12.2,12.6,18.25,18,0,0,0,0
26.699,1.005,0,0.058,0.029,3,47,148.41,0.67,16.42,71.68000000000001,4184,0,14.6,1,1,1,1,1,1,-56,14.5,1.03,1,1,0,0,0,0,0,0,12.2,12.6,18.13,17.88,0,0,0,0
26.838,1.005,0,0.058,0.029,3,47,151.75,0.67,16.47,71.68000000000001,4161,0,15,1,1,1,1,1,1,-56,14.5,1.03,1,1,0,0,0,0,0,0,12.4,12.6,18.06,17.8,0,0,0,0
26.97,1.005,0,0.058,0.029,3,47,155.09,0.67,16.47,71.68000000000001,4142,0,14.9,1,1,1,1,1,1,-55,14.5,1.03,1,1,0,0,0,0,0,0,12.3,12.6,17.94,17.68,0,0,0,0
27.11,1.005,0,0.058,0.029,3,47,160.94,0.67,16.36,71.68000000000001,4124,0,14.8,1,1,1,1,1,1,-56,14.5,1.03,1,1,0,0,0,0,0,0,12.2,12.6,17.82,17.57,0,0,0,0
27.26,1.005,0,0.054,0.029,3,46,160.94,0.67,16.17,71.68000000000001,4100,0,14.8,1,1,1,1,1,1,-55,14.5,1.03,1,1,0,0,0,0,0,0,12.3,12.6,17.73,17.48,0,0,0,0
27.41,1.005,0,0.057,0.029,3,46,176.46,0.67,16.11,70.40000000000001,4080,0,14.8,1,1,1,1,1,1,-55,14.5,1.03,1,1,0,0,0,0,0,0,12.3,12.5,17.6,17.36,0,0,0,0
27.538,1.005,0,0.057,0.029,3,46,179.72,0.67,16.11,70.40000000000001,4052,0,14.7,1,1,1,1,1,1,-55,14.5,1.03,1,1,0,0,0,0,0,0,12.3,12.5,17.47,17.21,0,0,0,0
27.678,1.005,0,0.058,0.029,3,46,187.88,0.67,15.94,70.40000000000001,4018,0,14.6,1,1,1,1,1,1,-54,14.5,1.03,1,1,0,0,0,0,0,0,12.4,12.5,17.23,16.97,0,0,0,0
27.809,1.005,0,0.058,0.029,3,46,192.77,0.67,15.81,70.40000000000001,3960,0,14.4,0,0,0,0,0,0,-54,14.7,1.03,1,1,0,0,0,0,0,0,12.2,12.5,16.97,16.74,0,0,0,0
27.939,1.005,0,0.058,0.029,3,46,199.3,0.67,15.44,70.40000000000001,3900,0,14.2,0,0,0,0,0,0,-54,14.8,1.03,1,1,0,0,0,0,0,0,12.2,12.5,16.72,16.48,0,0,0,0
28.079,1.005,0,0.058,0.029,3,46,187.88,0.67,15.19,70.40000000000001,3825,0,14,0,0,0,0,0,0,-54,14.8,1.03,1,1,0,0,0,0,0,0,12.2,12.5,16.39,16.15,0,0,0,0
28.209,1.005,0,0.058,0.029,3,46,202.56,0.67,14.97,70.40000000000001,3761,0,13.8,0,0,0,0,0,0,-53,14.8,1.03,1,1,0,0,0,0,0,0,12.3,12.5,16.11,15.88,0,0,0,0
28.35,1.005,0,0.057,0.029,3,46,205.83,0.67,14.83,70.40000000000001,3702,0,13.6,0,0,0,0,0,0,-52,14.8,1.03,1,1,0,0,0,0,0,0,12.6,14.2,17.98,17.81,8,8,8,0
28.509,1.005,0,0.06,0.004,2,46,225.41,0.67,17.03,65.28,3715,0,11.1,40.4,40.4,40.4,40.4,40.4,40.4,-2,14.5,1,1,1,0,0,0,0,0,0,13.8,122.5,147.53,157.22,16,16,16,0
28.649,1.005,0,0.008999999999999999,0.573,2,46,23.29,0.67,49.78,65.28,3808,0,88.8,26.5,26.5,26.5,26.5,26.5,26.5,116,73.40000000000001,1.69,3.7,1,0,0,0,0,0,0,60.2,118.7,158.52,164.83,16,16,16,0
28.788,1.005,0,0.008,0.96,2,46,15.19,0.67,89.31,83.2,4505,0,100,19.2,19.2,19.2,19.2,19.2,19.2,186,19.9,1.51,1,1,0,0,0,0,0,0,72.2,34.7,60.02,55.4,16,16,16,0
28.928,1.005,0,0.344,0.004,2,46,13.72,0.67,60.92,131.84,4780,0,15.2,15.1,15.1,15.1,15.1,15.1,15.1,0,19.5,1.06,1,1,0,0,0,0,0,0,17.6,18.4,29.9,29.7,16,16,16,0
29.059,1.005,0,0.346,0.004,2,46,12.84,0.67,21.53,120.32,4714,-0.1,7.6,38,38,38,38,38,38,-9,18.4,1,1,1,0,0,0,0,0,0,15.1,16.3,27.21,26.98,8,8,8,0
29.198,1.005,0,0.265,0.004,2,46,12.8,0.67,20.78,101.12,4616,-0.1,7.5,37.1,37.1,37.1,37.1,37.1,37.1,-14,17.6,1,1,1,0,0,0,0,0,0,12.8,12.9,20.4,20.1,8,8,8,0
29.329,1.005,0,0.206,0.004,2,45,12.61,0.67,18.42,85.76000000000001,4497,-0.2,7.9,13.7,13.7,13.7,13.7,13.7,13.7,-24,17.1,1,1,1,0,0,0,0,0,0,12.6,12.8,19.77,19.49,8,8,8,0
29.469,1.005,0,0.169,0.004,2,45,12.26,0.67,17.92,72.95999999999999,4397,-0.3,8.6,1.5,1.5,1.5,1.5,1.5,1.5,-36,16.6,1,1,1,0,0,0,0,0,0,12.6,12.7,18.99,18.71,0,0,0,0
29.597,1.005,0,0.139,0.011,2,45,12.27,0.67,17.25,71.68000000000001,4268,0,9.6,1,1,1,1,1,1,-56,16.5,1.01,1,1,0,0,0,0,0,0,12.4,12.7,18.57,18.3,0,0,0,0
