﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 IJE0S BQE40_IJE0S_6AT_Base.mhd
332.203,14.8,99.6,14.4,14.5,17.3,201,0,0,0,0,0,0,45.1,3,68,12.19,11.56,175.8,196.7,417.4,1419.3,6001,-14.9,-13.2,81,10.1,694,0,165,71.8,0
332.313,14.8,99.6,14.3,14.4,17.4,201,0,0,0,0,0,0,47.4,3,68,12.07,11.42,174.2,196.1,420,1277,6052,-14.8,-14.9,81,10.9,695.4,0,165,75.2,0
332.426,14.8,99.6,14.2,14.5,17.3,201,0,0,0,0,0,0,49,3,68,11.99,11.39,173.8,195.5,422.4,1102.7,6104,-16.8,-16.3,81,10.9,692.9,0,165,80.1,0
332.542,14.8,99.6,14.2,14.4,17.2,203,0,0,0,0,0,0,47,3,68,11.87,11.44,174,194.8,424.8,945.9,6141,-18.8,-17.9,81,10.9,692.4,0,165,74,0
332.653,14.8,99.2,14.2,14.8,17.1,203,0,0,0,0,0,0,48.6,3,68,11.87,11.37,174.3,194.2,426.9,834.2,6185,-20.1,-19.7,81,10.9,690.5,0,165,72.8,0
332.773,14.8,98.1,14.2,14.5,17,203,0,0,0,0,0,0,47.8,3,68,12.1,11.76,173.8,193.9,429.3,780.5,6252,-19,-16.6,81,10.9,691.1,0,165,76.6,0
332.883,14.8,98.1,14.7,15,16.9,203,0,0,0,0,0,0,44.6,3,68,12.06,11.96,177.6,193.3,430.7,803.1,6270,-19.8,-13.3,81,10.9,694.6,0,165,71.6,0
332.992,14.8,98.1,14.6,14.9,16.9,203,0,0,0,0,0,0,49,3,68,12.07,12.18,176.5,193.1,432.9,777.7,6302,-19,-7.4,81,10.9,694.7,0,165,76.7,0
333.097,14.8,92.8,14.6,14.8,16.8,203,0,0,0,0,0,0,44.2,3,68,12.19,12.26,176,192.4,434.8,793.5,6364,-17.9,-3.4,81,10.9,694,0,165,75.5,0
333.213,14.8,40.2,14.2,14.4,15.9,203,0,0,0,0,0,0,44.8,4,70,12.15,12.22,174.1,185.7,435.4,783.5,6395,-16.3,2.9,81,3,633,0,165,70.2,0
333.324,14.8,0,8.7,18.2,0,205,0,0,0,0,0,0,45.5,4,70,12.1,11.9,139.5,80.6,310.9,766,6362,-10.9,7.8,23.9,-5.6,516.2,0,165,37.7,0
333.435,14.8,0,-5.6,20,0,205,0,0,0,0,0,0,43.1,4,70,13.16,12.68,50,37.2,157.5,2697.1,6432,-12,-7,9.1,26.2,198.7,0,165,31.8,0
333.562,14.8,0,-11.7,3.2,0,205,0,0,0,0,0,0,83.3,4,72,14.04,12.15,12,12.2,54.4,3448.5,6078,-12,-12,5,14.6,32.9,0,165,83.1,0
333.674,14.8,0,-11.8,0.9,0,205,0,0,0,0,0,0,79.2,4,72,12.83,12.28,10.8,11.7,29.7,3243.9,5624,0,0,7.7,7.1,0,0,165,82.7,0
333.783,14.8,0,-11.7,0.5,0,205,0,0,0,0,0,0,86.1,4,72,13.71,13.02,11.4,11.5,22.6,3108.9,5216,0,0,6.7,6.4,0,0,165,82.3,0
333.891,14.8,0,-11.7,0.4,0,205,0,0,0,0,0,0,79.7,4,70,33.57,33.93,11.2,11.3,19.7,2931.1,4887,0,0,6.3,5.6,0,0,165,82.5,0
333.997,14.8,0,-11.7,0.3,0,205,0,0,0,0,0,0,83.3,4,70,64.96,72.36,10.7,11.1,17.9,2777.9,4599,0,0,6.2,5.2,0,0,165,83.6,0
334.113,14.8,0,-11.6,0.2,0,207,0,0,0,0,0,0,82.8,4,70,107.15,105.76,10.8,11.1,17.2,2626.5,4604,0,0,6.2,4.9,0,0,165,83.2,0
334.225,14.8,0,-11.6,0.2,0,207,0,0,0,0,0,0,86.8,4,70,143.48,114.19,11,11.1,17,2447,4581,0,0,6.2,4.9,0,0,165,83.2,0
334.338,14.8,0,-11.5,0.2,0,207,0,0,0,0,0,0,80.8,4,70,150.52,134.16,11.1,11.2,17,2006.2,4543,0,0,6.1,4.9,0,0,165,83.2,0
334.449,14.8,0,-11.5,0.1,0,207,0,0,0,0,0,0,81.9,4,70,201.5,178.28,11.1,11.3,16.9,1663.1,4503,0,0,6.1,4.5,0,0,165,83.2,0
334.563,14.8,0,-11.5,0.1,0,207,0,0,0,0,0,0,81.7,4,70,208.12,184.92,11.2,11.3,16.8,1364.9,4456,0,0,6,4.9,0,0,165,83.2,0
334.732,14.8,0,-11.4,0.1,0,207,0,0,0,0,0,0,82,4,70,214.65,191.34,11.3,11.4,16.8,1119.9,4433,0,0,6,4.5,0,0,165,83.2,0
334.845,14.8,0,-11.4,0.1,0,207,0,0,0,0,0,0,79.6,4,70,221.39,197.65,11.4,11.4,16.7,932.3,4379,0,0,5.9,4.5,0,0,165,83.2,0
334.962,14.8,0,-11.4,0.1,0,207,0,0,0,0,0,0,81,4,70,227.4,203.78,11.4,11.5,16.6,925.4,4332,0,0,6,4.1,0,0,165,83.2,0
335.076,14.8,0,-11.4,0.1,0,208,0,0,0,0,0,0,83.7,4,70,227.18,203.46,11.5,11.6,16.6,888,4290,0,0,5.9,4.1,0,0,165,83.1,0
335.187,14.8,0,-11.4,0.1,0,208,0,0,0,0,0,0,83.8,4,70,233.41,210.3,11.5,11.6,16.5,860.7,4255,0,0,5.9,4.1,0,0,165,83.1,0
335.303,14.8,0,-11.4,0.1,0,208,0,0,0,0,0,0,84,4,70,233.61,210.3,11.6,11.7,16.4,845.3,4237,0,0,5.9,4.1,0,0,165,83.1,0
335.417,14.8,0,-11.4,0.1,0,208,0,0,0,0,0,0,82.9,4,70,234.95,216.83,11.7,11.7,16.4,833.5,4198,0,0,5.9,4.1,0,0,165,83.1,0
335.534,14.8,0,-11.4,0.1,0,208,0,0,0,0,0,0,81.9,4,70,234.95,223.55,11.7,11.8,16.3,822.6,4155,0,0,5.9,3.8,0,0,165,83.1,0
335.645,14.8,0,-11.4,0.1,0,208,0,0,0,0,0,0,82.6,4,70,234.95,223.55,11.8,11.8,16.2,816.1,4115,0,0,5.8,3.8,0,0,165,83.1,0
335.765,14.8,0,-11.4,0.1,0,208,0,0,0,0,0,0,81.5,4,70,234.95,223.77,11.8,11.9,16.2,809.5,4077,0,0,5.8,3.8,0,0,165,83.1,0
335.884,14.8,0,-11.4,0.1,0,208,0,0,0,0,0,0,83.3,4,70,234.95,223.77,11.9,11.9,16.1,809.5,4038,0,0,5.8,3.8,0,0,165,83.1,0
