﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.65 map BQE50_IJE0S_6AT_v10.mhd
749.499,14.7,99.6,0.012,2.871,17,2.648,20,-3,-2.3,-2,-2,-3.3,-1.3,63.3,4,122,12.09,12.07,171.7,183.1,419.7,2452.7,6367,81,7.9,8.6,7.5,547.4,64.1,78.5,0
749.639,14.7,99.6,0.012,2.786,17.3,2.649,20,-3,-2.3,-1.7,-2,-3,-1.3,77.8,4,122,12.2,12.26,173.2,183.1,421.4,2504.6,6391,81,7.9,8.6,7.9,549.8,64.2,77.6,0
749.784,14.7,99.6,0.003,2.768,17,2.65,20,-2.7,-2,-1.7,-2,-3,-1.3,64.4,4,122,12.03,12.12,172.5,183.1,423.4,2499.2,6425,81,8.2,9,7.9,549.7,59,73.6,0
749.913,14.7,37.5,-0.017,2.802,17,2.65,20,-2.7,-2,-1.3,-1.7,-2.7,-1,56.1,4,124,12.13,12.16,169.8,183.1,425.6,2541.6,6456,81,8.2,9,8.2,546,57.9,72.1,0
750.028,14.7,0,-0.06,2.683,17.5,2.595,20,-2.7,-2,-1.3,-1.7,-2.7,-1,68.4,4,124,12.18,12.19,166.7,100.7,342.9,2525.4,6413,45,-4.9,-4.9,-4.9,440.8,46.1,58.8,0
750.147,14.7,0,-2.132,-22.387,22.4,1.843,0,-2.3,-1.7,-1.3,-1.3,-2.7,-1,58.5,4,126,12.86,12.78,98.5,25.8,181.3,3050.6,6468,12.5,-9.4,-9.4,-9.4,234.9,27.9,43.3,0
750.255,14.7,0,0.074,-22.089,21.5,1.176,0,0,0,0,0,0,0,73,4,126,14.6,13.82,13.4,12.4,56.4,3640.1,6368,2.6,6.8,6.8,6.8,19.5,64.3,78.9,0
750.369,14.7,0,0.943,-9.659,9,1.038,0,0,0,0,0,0,0,65.1,4,126,15.55,14.7,10.9,12.2,33.1,3640.1,6390,5.7,8.2,8.2,8.2,24.2,64.9,78.5,0
750.490,14.7,0,0.313,-4.392,4.1,1.007,0,0,0,0,0,0,0,72,4,126,18.5,16.78,11.7,12.2,27.4,3640.1,6367,6.8,8.2,8.2,8.2,0,64.4,79,0
750.600,14.7,0,0.137,-2.746,2.6,1.002,0,0,0,0,0,0,0,69.7,4,126,40.94,40.54,11.8,12.2,26.3,3583.5,6334,7.5,8.2,8.2,8.2,0,64.4,78.5,0
750.710,14.7,0,0.068,-1.94,1.9,1.001,0,0,0,0,0,0,0,69.7,4,124,148.55,106.66,12,12.1,26,3532.4,6327,8,8.2,8.2,8.2,0,64.5,78.1,0
750.819,14.7,0,0.029,-1.562,1.5,1,0,0,0,0,0,0,0,71.8,4,124,179.63,151.35,12,12.1,25.9,3487.7,6305,8.2,8.2,8.2,8.2,0,64.5,79.6,0
750.939,14.8,0,0.017,-1.269,1.3,1,0,0,0,0,0,0,0,70.9,4,122,193.21,182.74,12.1,12.1,25.7,3448.5,6281,8.3,7.9,7.9,7.9,0,64.5,78.1,0
751.059,14.8,0,0.017,-1.065,1.1,1,0,0,0,0,0,0,0,70.4,4,122,234.95,234.95,12.1,12.1,25.6,3378.9,6253,8.4,7.9,7.9,7.9,0,64.5,78.1,0
751.172,14.8,0,0.008,-1.013,1,1,0,0,0,0,0,0,0,72.3,4,122,234.95,234.95,12,12.1,25.5,3257,6238,8.3,7.9,7.9,7.9,0,64.5,79,0
751.288,14.8,0,0.016,-0.876,0.9,1,0,0,0,0,0,0,0,72.3,4,122,234.95,234.95,12.1,12.1,25.3,2816.1,6190,8.3,7.9,7.9,7.9,0,64.5,79.1,0
751.464,14.8,0,0,-0.859,0.9,1,0,0,0,0,0,0,0,66.2,4,122,234.95,234.95,12,12.1,25.1,2351.2,6171,8.3,7.9,7.9,7.9,0,64.5,79.1,0
751.580,14.8,0,0,-0.79,0.8,1,0,0,0,0,0,0,0,69,4,122,234.95,234.95,12,12,24.9,1707.8,6135,8.3,7.9,7.9,7.9,0,64.5,79.1,0
751.711,14.8,0,0.003,-0.756,0.8,1,0,0,0,0,0,0,0,71.8,4,122,234.95,234.95,12,12,24.8,1304.6,6086,8.2,7.9,7.9,7.9,0,64.6,79.1,0
751.851,14.8,0,0.008,-0.704,0.7,1,0,0,0,0,0,0,0,69.9,4,122,234.95,234.95,12,12,24.5,972,6046,8.2,7.9,7.9,7.9,0,64.6,79.1,0
751.973,14.8,0,0.003,-0.684,0.7,1,0,0,0,0,0,0,0,68.8,4,122,234.95,234.95,11.9,12,24.3,722.5,6020,8.1,7.9,7.9,7.9,0,64.6,79.1,0
752.098,14.8,0,0,-0.667,0.7,1,0,0,0,0,0,0,0,67.9,4,122,234.95,234.95,11.9,11.9,24.2,635.4,5991,8.1,7.5,7.5,7.5,0,64.6,78.6,0
752.226,14.8,0,0,-0.65,0.7,1,0,0,0,0,0,0,0,68.1,4,120,234.95,234.95,11.8,11.9,24,685.5,5956,8.1,7.5,7.5,7.5,0,64.6,79.1,0
752.341,14.8,0,0,-0.65,0.7,1,0,0,0,0,0,0,0,70.2,4,120,234.95,234.95,11.9,11.9,23.9,737.7,5934,8.1,7.5,7.5,7.5,0,64.7,79.1,0
752.483,14.8,0,0,-0.65,0.7,1,0,0,0,0,0,0,0,67.2,4,120,234.95,234.95,11.8,11.9,23.7,783.5,5878,8,7.5,7.5,7.5,0,64.7,79.2,0
752.601,14.8,0,0.008,-0.582,0.6,1,0,0,0,0,0,0,0,66,4,120,234.95,234.95,11.8,11.9,23.5,829.9,5855,8,7.5,7.5,7.5,0,64.7,78.7,0
752.722,14.8,0,0,-0.565,0.6,1,0,0,0,0,0,0,0,66.2,4,120,234.95,234.95,11.8,11.8,23.3,866.2,5822,8,7.5,7.5,7.5,0,64.7,78.2,0
752.863,14.8,0,0,-0.548,0.6,1,0,0,0,0,0,0,0,66.7,4,118,234.95,234.95,11.8,11.8,23.1,901,5788,8,7.5,7.5,7.5,0,64.7,78.7,0
752.992,14.8,0,0.003,-0.512,0.5,1,0,0,0,0,0,0,0,67,4,118,234.95,234.95,11.8,11.8,22.9,928.5,5740,8,7.5,7.5,7.5,0,64.7,78.7,0
753.124,14.8,0,0,-0.495,0.5,1,0,0,0,0,0,0,0,67.5,4,118,234.95,234.95,11.7,11.8,22.7,953.3,5707,7.9,7.1,7.1,7.1,0,64.8,78.7,0
